sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16635;DHT22;8431;52.458;9.998;2023-08-06T00:02:22;13.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T00:04:49;13.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T00:07:19;13.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T00:09:46;13.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T00:12:13;14.00;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T00:14:41;13.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T00:17:09;13.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T00:19:36;13.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T00:22:04;13.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T00:24:31;13.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T00:27:01;14.00;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T00:29:30;14.00;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T00:31:59;13.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T00:34:25;13.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T00:36:56;14.00;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T00:39:23;13.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T00:41:50;14.00;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T00:44:17;14.00;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T00:46:44;14.00;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T00:49:12;13.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T00:51:40;13.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T00:54:07;13.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T00:56:34;13.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T00:59:02;13.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T01:01:30;13.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T01:03:57;13.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T01:06:35;13.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T01:09:17;13.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T01:11:57;13.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T01:14:30;13.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T01:16:58;13.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T01:19:25;13.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T01:21:53;13.60;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T01:24:20;13.60;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T01:26:54;13.60;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T01:29:25;13.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T01:31:56;13.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T01:34:27;13.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T01:36:57;13.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T01:39:24;13.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T01:41:51;13.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T01:44:18;13.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T01:46:45;13.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T01:49:12;13.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T01:51:39;13.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T01:54:07;13.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T01:56:34;13.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T01:59:01;13.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T02:01:29;13.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T02:03:56;13.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T02:06:23;13.30;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T02:08:50;13.30;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T02:11:18;13.20;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T02:13:46;13.10;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T02:16:13;13.20;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T02:18:39;13.10;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T02:21:06;13.10;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T02:23:33;13.10;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T02:26:01;13.20;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T02:28:30;13.20;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T02:30:57;13.30;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T02:33:24;13.20;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T02:35:51;13.20;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T02:38:25;13.20;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T02:40:52;13.20;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T02:43:18;13.30;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T02:45:47;13.30;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T02:48:14;13.30;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T02:50:41;13.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T02:53:08;13.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T02:55:36;13.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T02:58:03;13.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T03:00:30;13.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T03:02:58;13.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T03:05:25;13.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T03:07:52;13.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T03:10:19;13.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T03:12:46;13.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T03:15:13;13.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T03:17:40;13.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T03:20:09;13.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T03:22:36;13.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T03:25:04;13.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T03:27:31;13.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T03:29:58;13.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T03:32:26;13.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T03:34:53;13.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T03:37:22;13.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T03:39:48;13.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T03:42:15;13.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T03:44:45;13.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T03:47:13;13.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T03:49:40;13.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T03:52:07;13.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T03:54:35;13.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T03:57:03;13.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T03:59:30;13.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T04:01:57;13.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T04:04:24;13.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T04:06:51;13.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T04:09:18;13.60;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T04:11:46;13.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T04:14:13;13.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T04:16:40;13.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T04:19:07;13.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T04:21:34;13.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T04:24:01;13.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T04:26:28;13.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T04:28:56;13.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T04:31:23;13.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T04:33:50;13.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T04:36:17;13.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T04:38:44;13.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T04:41:13;13.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T04:43:39;13.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T04:46:08;13.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T04:48:35;13.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T04:51:02;13.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T04:53:29;13.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T04:55:56;13.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T04:58:25;13.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T05:00:53;14.00;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T05:05:48;14.00;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T05:08:16;14.00;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T05:10:43;13.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T05:13:10;14.10;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T05:15:38;14.00;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T05:18:08;13.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T05:20:37;13.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T05:23:05;14.00;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T05:25:33;14.00;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T05:28:00;14.00;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T05:30:28;14.10;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T05:32:55;14.20;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T05:35:22;14.30;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T05:37:52;14.20;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T05:40:19;14.20;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T05:42:46;14.30;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T05:45:14;14.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T05:47:41;14.30;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T05:50:08;14.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T05:52:35;14.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T05:55:04;14.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T05:57:31;14.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T05:59:58;14.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T06:02:25;14.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T06:04:52;14.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T06:07:19;14.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T06:09:46;14.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T06:12:14;14.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T06:14:41;14.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T06:17:08;15.00;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T06:19:35;14.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T06:22:02;14.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T06:24:29;14.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T06:26:56;14.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T06:29:25;14.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T06:31:52;14.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T06:34:19;14.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T06:36:46;15.00;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T06:39:13;15.20;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T06:41:40;15.20;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T06:44:07;15.30;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T06:46:35;15.20;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T06:49:02;15.00;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T06:51:29;15.00;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T06:53:57;15.10;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T06:56:24;15.20;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T06:58:51;15.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T07:01:18;15.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T07:03:46;15.60;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T07:06:13;15.60;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T07:08:41;15.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T07:11:08;15.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T07:13:35;15.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T07:16:02;15.60;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T07:18:29;15.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T07:20:58;15.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T07:23:26;15.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T07:25:53;15.60;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T07:28:20;15.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T07:30:48;15.60;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T07:33:15;15.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T07:35:43;15.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T07:38:11;15.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T07:40:38;15.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T07:43:05;15.60;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T07:45:33;15.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T07:48:01;15.60;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T07:50:28;15.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T07:52:55;15.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T07:55:24;15.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T07:57:54;15.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T08:00:21;16.30;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T08:02:54;16.20;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T08:05:21;16.10;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T08:07:48;16.30;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T08:10:15;16.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T08:12:43;16.60;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T08:15:13;16.30;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T08:17:40;16.00;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T08:20:07;16.10;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T08:22:34;16.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T08:25:01;16.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T08:27:30;17.00;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T08:29:59;16.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T08:32:25;16.30;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T08:34:54;16.30;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T08:37:25;16.30;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T08:39:52;16.20;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T08:42:19;16.30;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T08:44:46;16.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T08:47:15;17.20;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T08:49:43;16.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T08:52:17;16.30;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T08:54:45;16.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T08:57:21;16.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T08:59:48;16.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T09:02:19;17.10;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T09:04:48;17.00;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T09:07:18;17.10;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T09:09:50;17.00;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T09:12:19;17.20;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T09:14:46;16.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T09:17:18;16.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T09:19:55;16.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T09:22:23;16.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T09:24:56;16.60;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T09:27:35;16.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T09:30:12;16.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T09:32:59;17.00;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T09:35:28;16.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T09:37:56;16.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T09:40:27;16.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T09:42:54;16.30;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T09:45:22;16.30;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T09:47:49;16.30;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T09:50:21;16.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T09:52:48;16.60;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T09:55:18;16.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T09:57:47;16.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T10:00:15;16.60;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T10:02:43;16.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T10:05:10;16.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T10:07:39;16.30;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T10:10:07;16.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T10:12:37;16.60;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T10:15:09;17.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T10:17:38;16.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T10:20:08;16.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T10:22:35;16.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T10:25:04;17.30;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T10:27:33;16.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T10:30:22;16.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T10:32:50;16.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T10:35:36;17.10;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T10:38:04;16.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T10:40:33;17.10;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T10:43:01;17.30;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T10:45:28;17.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T10:47:56;17.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T10:50:24;17.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T10:52:51;17.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T10:55:26;17.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T10:57:55;17.30;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T11:00:23;17.00;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T11:02:51;16.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T11:05:18;17.00;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T11:07:45;17.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T11:10:14;17.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T11:12:41;17.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T11:15:10;17.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T11:17:39;17.60;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T11:20:07;17.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T11:22:36;18.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T11:25:05;18.30;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T11:27:32;18.60;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T11:29:59;18.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T11:32:28;18.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T11:34:55;18.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T11:37:22;18.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T11:39:51;18.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T11:42:18;19.00;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T11:44:45;18.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T11:47:14;18.60;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T11:49:44;18.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T11:52:15;18.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T11:54:44;19.10;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T11:57:11;19.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T11:59:39;19.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T12:02:08;20.00;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T12:05:00;20.10;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T12:07:29;20.30;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T12:09:56;20.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T12:12:23;20.60;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T12:14:50;20.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T12:17:17;21.00;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T12:19:45;21.20;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T12:22:14;21.20;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T12:24:41;21.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T12:27:08;21.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T12:29:35;21.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T12:32:03;21.10;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T12:34:30;21.00;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T12:36:57;20.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T12:39:25;20.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T12:41:54;20.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T12:44:23;21.20;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T12:46:50;21.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T12:49:17;22.10;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T12:51:46;21.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T12:54:13;21.30;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T12:56:42;21.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T12:59:09;21.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T13:01:37;21.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T13:04:04;21.10;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T13:06:31;20.60;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T13:09:01;20.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T13:11:29;20.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T13:14:03;20.30;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T13:16:30;20.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T13:18:57;20.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T13:21:24;20.60;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T13:23:51;20.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T13:26:18;20.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T13:28:45;20.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T13:31:13;21.00;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T13:33:40;21.10;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T13:36:07;20.60;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T13:38:34;21.00;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T13:41:05;21.30;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T13:43:32;21.30;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T13:45:59;21.60;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T13:48:27;21.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T13:50:54;21.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T13:53:21;21.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T13:55:48;21.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T13:58:15;21.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T14:00:42;21.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T14:03:09;21.60;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T14:05:37;21.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T14:08:04;21.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T14:10:31;22.10;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T14:12:58;21.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T14:15:25;21.60;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T14:17:52;21.70;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T14:20:19;22.20;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T14:22:48;22.00;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T14:25:15;21.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T14:27:41;21.60;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T14:30:09;21.20;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T14:32:36;21.10;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T14:35:04;21.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T14:37:31;21.60;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T14:39:59;22.10;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T14:42:26;22.00;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T14:44:53;21.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T14:47:20;20.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T14:49:47;20.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T14:52:15;20.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T14:54:42;20.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T14:57:10;20.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T14:59:39;21.20;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T15:02:05;21.20;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T15:04:32;21.20;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T15:06:59;20.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T15:09:26;20.60;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T15:11:53;20.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T15:14:22;20.30;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T15:16:49;20.10;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T15:19:17;20.10;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T15:21:44;20.20;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T15:24:10;20.20;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T15:26:38;20.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T15:29:05;20.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T15:31:38;20.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T15:34:06;20.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T15:36:33;20.40;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T15:39:00;20.50;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T15:41:27;20.60;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T15:43:54;20.90;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T15:46:21;20.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T15:48:49;20.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T15:51:16;20.80;99.90
16635;DHT22;8431;52.458;9.998;2023-08-06T15:53:43;20.50;99.90