sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13638;DHT22;6892;50.916;4.356;2022-09-13T00:02:33;18.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T00:05:01;18.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T00:07:30;18.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T00:09:58;18.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T00:12:59;18.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T00:15:19;18.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T00:17:46;18.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T00:20:20;18.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T00:22:53;18.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T00:25:35;18.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T00:28:14;18.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T00:30:51;18.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T00:33:36;18.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T00:36:14;18.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T00:38:43;18.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T00:41:27;18.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T00:43:56;18.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T00:52:05;18.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T00:55:16;18.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T00:57:26;18.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T00:59:58;18.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T01:02:31;18.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T01:05:03;18.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T01:10:32;18.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T01:13:03;18.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T01:15:37;18.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T01:18:09;18.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T01:20:43;18.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T01:23:35;18.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T01:31:46;18.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T01:34:22;18.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T01:39:48;18.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T01:42:22;18.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T01:45:01;18.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T01:50:18;18.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T01:52:49;18.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T01:55:19;18.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T01:57:50;18.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T02:00:23;18.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T02:02:51;18.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T02:05:30;18.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T02:07:58;18.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T02:10:31;18.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T02:12:59;18.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T02:15:28;18.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T02:18:00;18.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T02:20:37;18.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T02:23:07;18.40;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T02:25:35;18.40;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T02:28:04;18.40;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T02:30:32;18.40;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T02:33:06;18.40;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T02:35:35;18.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T02:38:05;18.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T02:40:38;18.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T02:43:07;18.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T02:45:39;18.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T02:48:08;18.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T02:50:40;18.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T02:53:13;18.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T02:55:47;18.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T02:58:18;18.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T03:00:45;18.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T03:03:13;18.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T03:05:41;18.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T03:08:10;18.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T03:16:05;18.40;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T03:18:38;18.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T03:21:11;18.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T03:23:45;18.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T03:26:17;18.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T03:28:49;18.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T03:31:22;18.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T03:33:58;18.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T03:36:31;18.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T03:39:02;18.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T03:41:35;18.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T03:44:05;18.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T03:46:35;18.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T03:49:07;18.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T03:51:37;18.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T03:54:06;18.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T03:56:38;18.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T03:59:07;18.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T04:01:37;18.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T04:04:05;18.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T04:06:35;18.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T04:09:06;18.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T04:11:33;18.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T04:14:07;18.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T04:16:40;18.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T04:19:28;18.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T04:21:56;18.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T04:24:28;18.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T04:26:59;18.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T04:29:28;18.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T04:32:02;18.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T04:34:29;18.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T04:36:57;18.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T04:39:24;18.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T04:41:51;18.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T04:44:20;18.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T04:46:48;18.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T04:49:17;18.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T04:51:44;18.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T04:54:11;18.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T04:56:38;18.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T04:59:05;18.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T05:01:32;18.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T05:03:59;18.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T05:06:27;18.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T05:08:55;18.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T05:11:23;18.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T05:13:50;18.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T05:16:19;18.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T05:18:46;18.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T05:21:30;17.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T05:27:23;17.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T05:30:25;18.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T05:32:56;18.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T05:36:13;18.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T05:39:06;18.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T05:41:50;18.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T05:47:11;18.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T05:49:59;18.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T05:56:01;18.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T05:58:31;18.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T06:01:18;18.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T06:04:04;18.40;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T06:06:36;18.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T06:09:37;18.40;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T06:11:59;18.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T06:14:30;18.40;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T06:17:17;18.40;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T06:28:27;18.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T06:31:12;18.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T06:33:48;18.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T06:36:25;18.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T06:39:08;18.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T06:41:50;18.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T06:44:25;18.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T06:46:59;18.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T06:49:28;18.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T06:51:56;19.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T06:54:38;19.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T06:57:17;19.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T07:05:31;19.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T07:08:08;19.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T07:10:40;20.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T07:13:41;20.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T07:16:24;20.40;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T07:19:11;20.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T07:21:53;20.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T07:27:33;21.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T07:33:16;21.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T07:35:53;21.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T07:44:13;21.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T07:46:58;21.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T07:49:26;21.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T07:51:57;21.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T07:54:42;21.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T07:57:29;22.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T08:00:17;22.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T08:02:48;23.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T08:05:27;23.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T08:08:12;23.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T08:10:49;24.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T08:13:37;24.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T08:21:57;24.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T08:27:27;24.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T08:28:48;24.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T08:33:48;23.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T08:36:29;23.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T08:44:58;22.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T08:50:56;22.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T08:53:44;22.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T08:56:31;22.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T09:02:29;23.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T09:08:31;23.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T09:13:34;23.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T09:14:52;23.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T09:29:53;24.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T09:32:33;24.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T09:35:09;24.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T09:37:38;24.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T09:43:28;24.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T09:55:10;24.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T09:58:38;24.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T10:04:00;24.40;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T10:07:06;24.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T10:09:39;24.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T10:18:26;24.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T10:20:58;24.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T10:23:30;24.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T10:26:01;25.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T10:28:54;25.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T10:34:06;24.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T10:36:47;24.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T10:39:27;25.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T10:42:12;25.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T10:44:59;25.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T10:48:09;25.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T10:56:18;25.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T10:58:47;25.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T11:01:42;25.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T11:07:35;26.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T11:10:34;25.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T11:27:16;26.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T11:32:55;26.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T11:35:45;25.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T11:38:25;25.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T11:41:18;25.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T11:46:47;26.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T11:58:36;25.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T12:01:30;25.40;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T12:04:26;25.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T12:07:24;25.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T12:11:37;25.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T12:15:44;25.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T12:18:15;25.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T12:22:12;25.40;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T12:24:25;25.40;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T12:27:11;25.40;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T12:30:18;25.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T12:32:45;25.40;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T12:35:24;25.40;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T12:38:01;25.40;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T12:43:37;25.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T12:46:48;25.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T12:52:05;25.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T12:57:24;24.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T13:00:17;24.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T13:06:07;23.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T13:14:43;23.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T13:23:47;23.40;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T13:26:41;23.40;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T13:35:00;23.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T13:38:27;23.40;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T13:46:29;23.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T13:52:04;23.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T13:55:29;23.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T13:58:21;23.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T14:00:53;23.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T14:09:19;23.40;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T14:15:04;23.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T14:17:46;23.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T14:20:16;23.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T14:22:48;22.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T14:28:05;22.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T14:30:40;22.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T14:33:20;22.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T14:35:58;22.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T14:38:34;22.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T14:41:11;22.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T14:43:43;22.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T14:46:27;22.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T14:50:10;22.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T14:52:16;21.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T14:54:49;21.40;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T14:57:21;21.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T15:06:03;20.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T15:08:43;20.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T15:11:12;20.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T15:13:40;20.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T15:16:24;21.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T15:21:35;21.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T15:24:02;21.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T15:26:29;21.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T15:28:57;21.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T15:31:31;21.40;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T15:34:10;21.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T15:36:39;21.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T15:39:17;21.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T15:41:51;21.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T15:44:18;21.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T15:46:46;21.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T15:49:14;21.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T15:51:43;21.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T15:54:10;21.40;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T15:56:39;21.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T15:59:10;21.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T16:01:38;21.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T16:04:10;21.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T16:06:37;21.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T16:09:06;21.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T16:11:36;21.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T16:14:05;21.40;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T16:16:33;21.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T16:19:01;21.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T16:21:30;21.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T16:24:06;21.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T16:26:34;21.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T16:29:12;21.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T16:31:39;21.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T16:34:09;21.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T16:36:36;21.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T16:39:03;21.40;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T16:41:30;21.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T16:43:59;21.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T16:46:26;21.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T16:48:53;21.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T16:51:20;21.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T16:53:48;21.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T16:56:16;21.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T16:58:44;20.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T17:03:55;20.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T17:06:23;20.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T17:08:51;20.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T17:11:20;20.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T17:13:47;20.40;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T17:16:21;20.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T17:18:48;20.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T17:21:18;20.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T17:23:45;20.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T17:26:14;20.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T17:28:42;20.40;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T17:31:09;20.40;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T17:33:36;20.40;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T17:36:04;20.40;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T17:38:34;20.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T17:41:02;20.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T17:43:30;20.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T17:46:01;20.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T17:48:28;20.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T17:51:03;20.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T17:53:30;20.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T17:55:59;20.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T17:58:26;20.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T18:00:59;20.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T18:03:26;20.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T18:05:56;20.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T18:08:23;20.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T18:10:54;20.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T18:13:23;20.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T18:15:58;20.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T18:18:25;19.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T18:21:04;20.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T18:26:13;20.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T18:28:51;20.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T18:31:20;19.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T18:33:47;19.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T18:36:22;19.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T18:38:49;19.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T18:41:16;19.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T18:43:44;19.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T18:46:14;19.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T18:48:42;19.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T18:51:09;19.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T18:53:36;19.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T18:56:03;19.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T18:58:31;19.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T19:01:01;19.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T19:03:30;19.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T19:06:06;19.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T19:08:33;19.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T19:11:00;19.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T19:13:27;19.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T19:15:56;19.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T19:18:23;19.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T19:20:59;19.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T19:30:26;19.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T19:33:28;19.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T19:36:22;19.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T19:38:51;19.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T19:41:23;19.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T19:43:51;19.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T19:46:24;19.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T19:48:52;19.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T19:51:24;19.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T19:53:53;19.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T19:56:21;19.40;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T19:58:59;19.40;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T20:01:47;19.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T20:04:15;19.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T20:06:45;19.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T20:09:15;19.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T20:11:42;19.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T20:14:11;19.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T20:16:39;19.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T20:19:09;19.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T20:21:40;19.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T20:24:08;19.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T20:26:35;19.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T20:29:03;19.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-13T20:31:32;19.30;99.90