sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40931;SDS011;36257;46.052;12.540;2023-09-08T00:00:55;6.28;;;4.20;;
40931;SDS011;36257;46.052;12.540;2023-09-08T00:03:21;4.90;;;4.40;;
40931;SDS011;36257;46.052;12.540;2023-09-08T00:05:47;5.05;;;4.53;;
40931;SDS011;36257;46.052;12.540;2023-09-08T00:08:13;4.82;;;4.07;;
40931;SDS011;36257;46.052;12.540;2023-09-08T00:10:38;5.85;;;4.00;;
40931;SDS011;36257;46.052;12.540;2023-09-08T00:13:04;4.97;;;4.50;;
40931;SDS011;36257;46.052;12.540;2023-09-08T00:15:30;5.82;;;3.92;;
40931;SDS011;36257;46.052;12.540;2023-09-08T00:17:58;4.97;;;4.20;;
40931;SDS011;36257;46.052;12.540;2023-09-08T00:20:24;4.68;;;4.10;;
40931;SDS011;36257;46.052;12.540;2023-09-08T00:22:49;4.97;;;3.72;;
40931;SDS011;36257;46.052;12.540;2023-09-08T00:25:15;5.53;;;4.10;;
40931;SDS011;36257;46.052;12.540;2023-09-08T00:27:41;6.18;;;4.22;;
40931;SDS011;36257;46.052;12.540;2023-09-08T00:30:06;5.13;;;3.80;;
40931;SDS011;36257;46.052;12.540;2023-09-08T00:32:32;6.10;;;4.22;;
40931;SDS011;36257;46.052;12.540;2023-09-08T00:34:58;5.78;;;4.35;;
40931;SDS011;36257;46.052;12.540;2023-09-08T00:37:24;4.93;;;3.95;;
40931;SDS011;36257;46.052;12.540;2023-09-08T00:39:49;6.15;;;4.30;;
40931;SDS011;36257;46.052;12.540;2023-09-08T00:42:15;5.03;;;4.38;;
40931;SDS011;36257;46.052;12.540;2023-09-08T00:44:41;6.15;;;4.75;;
40931;SDS011;36257;46.052;12.540;2023-09-08T00:47:06;5.28;;;4.68;;
40931;SDS011;36257;46.052;12.540;2023-09-08T00:49:32;8.32;;;4.63;;
40931;SDS011;36257;46.052;12.540;2023-09-08T00:51:58;5.45;;;4.30;;
40931;SDS011;36257;46.052;12.540;2023-09-08T00:54:24;6.40;;;3.97;;
40931;SDS011;36257;46.052;12.540;2023-09-08T00:56:52;5.72;;;4.18;;
40931;SDS011;36257;46.052;12.540;2023-09-08T00:59:22;4.93;;;4.53;;
40931;SDS011;36257;46.052;12.540;2023-09-08T01:01:48;9.00;;;4.25;;
40931;SDS011;36257;46.052;12.540;2023-09-08T01:04:14;5.50;;;4.95;;
40931;SDS011;36257;46.052;12.540;2023-09-08T01:06:39;5.53;;;5.03;;
40931;SDS011;36257;46.052;12.540;2023-09-08T01:09:05;6.03;;;4.10;;
40931;SDS011;36257;46.052;12.540;2023-09-08T01:11:31;5.20;;;4.15;;
40931;SDS011;36257;46.052;12.540;2023-09-08T01:13:57;7.60;;;4.85;;
40931;SDS011;36257;46.052;12.540;2023-09-08T01:16:22;6.53;;;4.65;;
40931;SDS011;36257;46.052;12.540;2023-09-08T01:18:48;5.53;;;4.97;;
40931;SDS011;36257;46.052;12.540;2023-09-08T01:26:29;4.40;;;4.00;;
40931;SDS011;36257;46.052;12.540;2023-09-08T01:29:01;5.13;;;4.28;;
40931;SDS011;36257;46.052;12.540;2023-09-08T01:31:31;5.28;;;4.30;;
40931;SDS011;36257;46.052;12.540;2023-09-08T01:36:24;6.45;;;4.72;;
40931;SDS011;36257;46.052;12.540;2023-09-08T01:38:50;5.03;;;4.18;;
40931;SDS011;36257;46.052;12.540;2023-09-08T01:41:16;6.32;;;4.38;;
40931;SDS011;36257;46.052;12.540;2023-09-08T01:43:41;7.15;;;4.15;;
40931;SDS011;36257;46.052;12.540;2023-09-08T01:46:07;5.38;;;4.47;;
40931;SDS011;36257;46.052;12.540;2023-09-08T01:48:33;5.70;;;4.50;;
40931;SDS011;36257;46.052;12.540;2023-09-08T01:50:58;4.15;;;3.75;;
40931;SDS011;36257;46.052;12.540;2023-09-08T01:53:24;4.53;;;4.13;;
40931;SDS011;36257;46.052;12.540;2023-09-08T01:55:49;7.28;;;4.32;;
40931;SDS011;36257;46.052;12.540;2023-09-08T01:58:15;5.88;;;4.35;;
40931;SDS011;36257;46.052;12.540;2023-09-08T02:00:41;5.57;;;4.78;;
40931;SDS011;36257;46.052;12.540;2023-09-08T02:03:06;7.13;;;4.30;;
40931;SDS011;36257;46.052;12.540;2023-09-08T02:05:32;7.63;;;4.25;;
40931;SDS011;36257;46.052;12.540;2023-09-08T02:07:59;5.20;;;3.92;;
40931;SDS011;36257;46.052;12.540;2023-09-08T02:10:24;4.63;;;4.05;;
40931;SDS011;36257;46.052;12.540;2023-09-08T02:12:50;5.05;;;3.95;;
40931;SDS011;36257;46.052;12.540;2023-09-08T02:15:17;4.53;;;4.23;;
40931;SDS011;36257;46.052;12.540;2023-09-08T02:17:42;5.63;;;4.68;;
40931;SDS011;36257;46.052;12.540;2023-09-08T02:20:08;4.65;;;3.80;;
40931;SDS011;36257;46.052;12.540;2023-09-08T02:22:34;5.60;;;4.30;;
40931;SDS011;36257;46.052;12.540;2023-09-08T02:24:59;5.20;;;4.50;;
40931;SDS011;36257;46.052;12.540;2023-09-08T02:27:25;4.80;;;4.40;;
40931;SDS011;36257;46.052;12.540;2023-09-08T02:29:51;5.20;;;4.70;;
40931;SDS011;36257;46.052;12.540;2023-09-08T02:32:16;5.28;;;4.43;;
40931;SDS011;36257;46.052;12.540;2023-09-08T02:34:42;11.55;;;4.45;;
40931;SDS011;36257;46.052;12.540;2023-09-08T02:37:08;5.07;;;4.57;;
40931;SDS011;36257;46.052;12.540;2023-09-08T02:39:33;8.65;;;5.03;;
40931;SDS011;36257;46.052;12.540;2023-09-08T02:41:59;6.32;;;4.88;;
40931;SDS011;36257;46.052;12.540;2023-09-08T02:44:25;4.60;;;4.10;;
40931;SDS011;36257;46.052;12.540;2023-09-08T02:46:52;6.07;;;4.25;;
40931;SDS011;36257;46.052;12.540;2023-09-08T02:49:17;10.52;;;5.30;;
40931;SDS011;36257;46.052;12.540;2023-09-08T02:51:43;7.57;;;4.18;;
40931;SDS011;36257;46.052;12.540;2023-09-08T02:54:08;5.82;;;4.25;;
40931;SDS011;36257;46.052;12.540;2023-09-08T02:56:34;4.53;;;3.95;;
40931;SDS011;36257;46.052;12.540;2023-09-08T02:59:00;4.97;;;4.38;;
40931;SDS011;36257;46.052;12.540;2023-09-08T03:01:25;5.28;;;4.47;;
40931;SDS011;36257;46.052;12.540;2023-09-08T03:03:51;4.80;;;4.32;;
40931;SDS011;36257;46.052;12.540;2023-09-08T03:06:17;7.63;;;5.25;;
40931;SDS011;36257;46.052;12.540;2023-09-08T03:11:10;5.63;;;4.60;;
40931;SDS011;36257;46.052;12.540;2023-09-08T03:13:35;4.78;;;4.00;;
40931;SDS011;36257;46.052;12.540;2023-09-08T03:16:02;6.03;;;3.70;;
40931;SDS011;36257;46.052;12.540;2023-09-08T03:18:32;4.78;;;4.38;;
40931;SDS011;36257;46.052;12.540;2023-09-08T03:20:58;7.37;;;4.40;;
40931;SDS011;36257;46.052;12.540;2023-09-08T03:23:25;4.78;;;4.00;;
40931;SDS011;36257;46.052;12.540;2023-09-08T03:25:51;5.43;;;4.78;;
40931;SDS011;36257;46.052;12.540;2023-09-08T03:28:17;4.93;;;3.92;;
40931;SDS011;36257;46.052;12.540;2023-09-08T03:30:43;5.63;;;4.32;;
40931;SDS011;36257;46.052;12.540;2023-09-08T03:33:08;5.78;;;4.43;;
40931;SDS011;36257;46.052;12.540;2023-09-08T03:35:34;7.57;;;4.32;;
40931;SDS011;36257;46.052;12.540;2023-09-08T03:38:00;5.47;;;4.05;;
40931;SDS011;36257;46.052;12.540;2023-09-08T03:40:25;5.40;;;4.40;;
40931;SDS011;36257;46.052;12.540;2023-09-08T03:42:51;5.38;;;4.88;;
40931;SDS011;36257;46.052;12.540;2023-09-08T03:45:17;7.50;;;4.30;;
40931;SDS011;36257;46.052;12.540;2023-09-08T03:47:42;5.55;;;4.75;;
40931;SDS011;36257;46.052;12.540;2023-09-08T03:50:08;5.07;;;4.57;;
40931;SDS011;36257;46.052;12.540;2023-09-08T03:52:35;5.95;;;4.47;;
40931;SDS011;36257;46.052;12.540;2023-09-08T03:55:01;6.30;;;4.38;;
40931;SDS011;36257;46.052;12.540;2023-09-08T03:57:26;5.18;;;4.65;;
40931;SDS011;36257;46.052;12.540;2023-09-08T03:59:52;5.30;;;4.80;;
40931;SDS011;36257;46.052;12.540;2023-09-08T04:02:18;4.25;;;3.85;;
40931;SDS011;36257;46.052;12.540;2023-09-08T04:04:43;5.68;;;4.88;;
40931;SDS011;36257;46.052;12.540;2023-09-08T04:07:09;4.55;;;4.15;;
40931;SDS011;36257;46.052;12.540;2023-09-08T04:09:34;4.95;;;4.35;;
40931;SDS011;36257;46.052;12.540;2023-09-08T04:12:01;5.13;;;4.40;;
40931;SDS011;36257;46.052;12.540;2023-09-08T04:14:26;4.15;;;3.75;;
40931;SDS011;36257;46.052;12.540;2023-09-08T04:16:53;7.53;;;4.10;;
40931;SDS011;36257;46.052;12.540;2023-09-08T04:19:19;5.35;;;4.35;;
40931;SDS011;36257;46.052;12.540;2023-09-08T04:21:45;6.90;;;4.82;;
40931;SDS011;36257;46.052;12.540;2023-09-08T04:24:10;7.57;;;4.75;;
40931;SDS011;36257;46.052;12.540;2023-09-08T04:26:36;4.57;;;4.18;;
40931;SDS011;36257;46.052;12.540;2023-09-08T04:29:02;5.25;;;4.47;;
40931;SDS011;36257;46.052;12.540;2023-09-08T04:31:28;4.55;;;4.15;;
40931;SDS011;36257;46.052;12.540;2023-09-08T04:33:53;5.50;;;4.38;;
40931;SDS011;36257;46.052;12.540;2023-09-08T04:36:19;5.40;;;3.92;;
40931;SDS011;36257;46.052;12.540;2023-09-08T04:38:45;6.20;;;4.63;;
40931;SDS011;36257;46.052;12.540;2023-09-08T04:41:11;7.00;;;3.92;;
40931;SDS011;36257;46.052;12.540;2023-09-08T04:43:37;5.55;;;4.50;;
40931;SDS011;36257;46.052;12.540;2023-09-08T04:46:02;6.57;;;4.85;;
40931;SDS011;36257;46.052;12.540;2023-09-08T04:48:29;4.72;;;4.22;;
40931;SDS011;36257;46.052;12.540;2023-09-08T04:50:56;5.43;;;3.85;;
40931;SDS011;36257;46.052;12.540;2023-09-08T04:53:22;6.05;;;4.60;;
40931;SDS011;36257;46.052;12.540;2023-09-08T04:55:47;4.50;;;4.00;;
40931;SDS011;36257;46.052;12.540;2023-09-08T04:58:13;6.93;;;4.47;;
40931;SDS011;36257;46.052;12.540;2023-09-08T05:00:39;5.50;;;4.45;;
40931;SDS011;36257;46.052;12.540;2023-09-08T05:03:05;5.40;;;4.50;;
40931;SDS011;36257;46.052;12.540;2023-09-08T05:05:31;7.13;;;4.65;;
40931;SDS011;36257;46.052;12.540;2023-09-08T05:07:56;5.55;;;4.10;;
40931;SDS011;36257;46.052;12.540;2023-09-08T05:10:22;5.35;;;4.10;;
40931;SDS011;36257;46.052;12.540;2023-09-08T05:12:48;5.75;;;4.57;;
40931;SDS011;36257;46.052;12.540;2023-09-08T05:15:14;4.63;;;4.03;;
40931;SDS011;36257;46.052;12.540;2023-09-08T05:17:41;5.60;;;4.25;;
40931;SDS011;36257;46.052;12.540;2023-09-08T05:20:08;7.30;;;4.45;;
40931;SDS011;36257;46.052;12.540;2023-09-08T05:22:34;4.38;;;3.97;;
40931;SDS011;36257;46.052;12.540;2023-09-08T05:25:00;6.45;;;4.50;;
40931;SDS011;36257;46.052;12.540;2023-09-08T05:27:26;4.97;;;4.28;;
40931;SDS011;36257;46.052;12.540;2023-09-08T05:29:51;5.05;;;4.25;;
40931;SDS011;36257;46.052;12.540;2023-09-08T05:32:17;6.15;;;5.03;;
40931;SDS011;36257;46.052;12.540;2023-09-08T05:34:44;7.20;;;4.15;;
40931;SDS011;36257;46.052;12.540;2023-09-08T05:37:09;5.72;;;4.55;;
40931;SDS011;36257;46.052;12.540;2023-09-08T05:39:35;4.85;;;4.45;;
40931;SDS011;36257;46.052;12.540;2023-09-08T05:42:01;5.95;;;4.18;;
40931;SDS011;36257;46.052;12.540;2023-09-08T05:44:26;5.10;;;4.60;;
40931;SDS011;36257;46.052;12.540;2023-09-08T05:46:52;5.97;;;4.93;;
40931;SDS011;36257;46.052;12.540;2023-09-08T05:49:18;7.05;;;4.57;;
40931;SDS011;36257;46.052;12.540;2023-09-08T05:51:44;4.97;;;4.50;;
40931;SDS011;36257;46.052;12.540;2023-09-08T05:54:10;4.63;;;4.22;;
40931;SDS011;36257;46.052;12.540;2023-09-08T05:56:37;4.85;;;4.35;;
40931;SDS011;36257;46.052;12.540;2023-09-08T05:59:03;5.07;;;4.57;;
40931;SDS011;36257;46.052;12.540;2023-09-08T06:01:30;5.35;;;4.55;;
40931;SDS011;36257;46.052;12.540;2023-09-08T06:03:56;7.53;;;4.80;;
40931;SDS011;36257;46.052;12.540;2023-09-08T06:06:23;4.97;;;4.38;;
40931;SDS011;36257;46.052;12.540;2023-09-08T06:08:50;4.45;;;4.05;;
40931;SDS011;36257;46.052;12.540;2023-09-08T06:11:16;6.55;;;4.25;;
40931;SDS011;36257;46.052;12.540;2023-09-08T06:13:42;6.18;;;4.22;;
40931;SDS011;36257;46.052;12.540;2023-09-08T06:16:07;5.00;;;3.58;;
40931;SDS011;36257;46.052;12.540;2023-09-08T06:18:33;6.43;;;4.47;;
40931;SDS011;36257;46.052;12.540;2023-09-08T06:21:06;5.40;;;4.40;;
40931;SDS011;36257;46.052;12.540;2023-09-08T06:25:58;6.78;;;4.18;;
40931;SDS011;36257;46.052;12.540;2023-09-08T06:28:25;5.87;;;4.50;;
40931;SDS011;36257;46.052;12.540;2023-09-08T06:30:51;5.72;;;4.18;;
40931;SDS011;36257;46.052;12.540;2023-09-08T06:33:17;4.90;;;3.83;;
40931;SDS011;36257;46.052;12.540;2023-09-08T06:35:43;5.47;;;4.15;;
40931;SDS011;36257;46.052;12.540;2023-09-08T06:38:09;4.97;;;4.47;;
40931;SDS011;36257;46.052;12.540;2023-09-08T06:40:34;4.40;;;3.92;;
40931;SDS011;36257;46.052;12.540;2023-09-08T06:43:00;5.70;;;4.20;;
40931;SDS011;36257;46.052;12.540;2023-09-08T06:45:26;5.55;;;4.10;;
40931;SDS011;36257;46.052;12.540;2023-09-08T06:47:51;6.00;;;4.07;;
40931;SDS011;36257;46.052;12.540;2023-09-08T06:50:20;5.85;;;4.07;;
40931;SDS011;36257;46.052;12.540;2023-09-08T06:52:46;4.45;;;3.70;;
40931;SDS011;36257;46.052;12.540;2023-09-08T06:55:13;6.50;;;3.92;;
40931;SDS011;36257;46.052;12.540;2023-09-08T06:57:41;4.78;;;3.88;;
40931;SDS011;36257;46.052;12.540;2023-09-08T07:00:11;6.43;;;4.10;;
40931;SDS011;36257;46.052;12.540;2023-09-08T07:02:39;4.55;;;3.67;;
40931;SDS011;36257;46.052;12.540;2023-09-08T07:05:05;4.60;;;4.10;;
40931;SDS011;36257;46.052;12.540;2023-09-08T07:07:34;3.92;;;3.53;;
40931;SDS011;36257;46.052;12.540;2023-09-08T07:10:02;6.60;;;3.70;;
40931;SDS011;36257;46.052;12.540;2023-09-08T07:12:29;5.32;;;4.20;;
40931;SDS011;36257;46.052;12.540;2023-09-08T07:14:55;3.85;;;3.38;;
40931;SDS011;36257;46.052;12.540;2023-09-08T07:17:23;6.55;;;3.83;;
40931;SDS011;36257;46.052;12.540;2023-09-08T07:19:50;3.65;;;3.28;;
40931;SDS011;36257;46.052;12.540;2023-09-08T07:22:16;5.55;;;3.88;;
40931;SDS011;36257;46.052;12.540;2023-09-08T07:24:49;5.07;;;4.57;;
40931;SDS011;36257;46.052;12.540;2023-09-08T07:27:21;4.97;;;3.63;;
40931;SDS011;36257;46.052;12.540;2023-09-08T07:29:56;4.35;;;3.90;;
40931;SDS011;36257;46.052;12.540;2023-09-08T07:32:43;4.10;;;3.70;;
40931;SDS011;36257;46.052;12.540;2023-09-08T07:35:14;7.95;;;3.60;;
40931;SDS011;36257;46.052;12.540;2023-09-08T07:37:58;4.25;;;3.05;;
40931;SDS011;36257;46.052;12.540;2023-09-08T07:40:34;4.00;;;3.58;;
40931;SDS011;36257;46.052;12.540;2023-09-08T07:43:00;4.47;;;3.90;;
40931;SDS011;36257;46.052;12.540;2023-09-08T07:45:25;5.43;;;3.90;;
40931;SDS011;36257;46.052;12.540;2023-09-08T07:47:51;8.60;;;3.72;;
40931;SDS011;36257;46.052;12.540;2023-09-08T07:52:51;7.55;;;3.40;;
40931;SDS011;36257;46.052;12.540;2023-09-08T07:55:18;4.68;;;3.38;;
40931;SDS011;36257;46.052;12.540;2023-09-08T07:57:44;5.88;;;3.35;;
40931;SDS011;36257;46.052;12.540;2023-09-08T08:00:11;5.07;;;4.25;;
40931;SDS011;36257;46.052;12.540;2023-09-08T08:05:07;3.40;;;3.10;;
40931;SDS011;36257;46.052;12.540;2023-09-08T08:07:33;3.67;;;3.33;;
40931;SDS011;36257;46.052;12.540;2023-09-08T08:09:58;7.03;;;3.42;;
40931;SDS011;36257;46.052;12.540;2023-09-08T08:12:24;7.68;;;4.03;;
40931;SDS011;36257;46.052;12.540;2023-09-08T08:14:50;4.45;;;3.22;;
40931;SDS011;36257;46.052;12.540;2023-09-08T08:17:15;6.07;;;3.85;;
40931;SDS011;36257;46.052;12.540;2023-09-08T08:19:42;4.57;;;3.20;;
40931;SDS011;36257;46.052;12.540;2023-09-08T08:22:08;5.88;;;3.80;;
40931;SDS011;36257;46.052;12.540;2023-09-08T08:24:34;5.35;;;3.40;;
40931;SDS011;36257;46.052;12.540;2023-09-08T08:26:59;4.93;;;3.33;;
40931;SDS011;36257;46.052;12.540;2023-09-08T08:29:26;5.72;;;3.78;;
40931;SDS011;36257;46.052;12.540;2023-09-08T08:31:52;6.43;;;3.40;;
40931;SDS011;36257;46.052;12.540;2023-09-08T08:34:18;5.78;;;3.75;;
40931;SDS011;36257;46.052;12.540;2023-09-08T08:36:43;5.45;;;3.97;;
40931;SDS011;36257;46.052;12.540;2023-09-08T08:39:09;3.83;;;3.22;;
40931;SDS011;36257;46.052;12.540;2023-09-08T08:41:34;4.03;;;3.58;;
40931;SDS011;36257;46.052;12.540;2023-09-08T08:44:05;7.32;;;3.45;;
40931;SDS011;36257;46.052;12.540;2023-09-08T08:46:32;5.93;;;4.43;;
40931;SDS011;36257;46.052;12.540;2023-09-08T08:51:26;5.75;;;3.40;;
40931;SDS011;36257;46.052;12.540;2023-09-08T08:53:55;4.30;;;3.13;;
40931;SDS011;36257;46.052;12.540;2023-09-08T08:56:21;3.83;;;3.35;;
40931;SDS011;36257;46.052;12.540;2023-09-08T08:58:48;4.07;;;3.70;;
40931;SDS011;36257;46.052;12.540;2023-09-08T09:01:15;4.00;;;3.38;;
40931;SDS011;36257;46.052;12.540;2023-09-08T09:03:42;4.85;;;3.60;;
40931;SDS011;36257;46.052;12.540;2023-09-08T09:06:09;4.55;;;3.20;;
40931;SDS011;36257;46.052;12.540;2023-09-08T09:08:36;7.18;;;3.92;;
40931;SDS011;36257;46.052;12.540;2023-09-08T09:11:02;5.15;;;3.38;;
40931;SDS011;36257;46.052;12.540;2023-09-08T09:13:28;5.25;;;3.70;;
40931;SDS011;36257;46.052;12.540;2023-09-08T09:15:57;6.13;;;3.40;;
40931;SDS011;36257;46.052;12.540;2023-09-08T09:18:28;4.22;;;3.42;;
40931;SDS011;36257;46.052;12.540;2023-09-08T09:20:56;5.05;;;3.22;;
40931;SDS011;36257;46.052;12.540;2023-09-08T09:23:30;4.95;;;3.10;;
40931;SDS011;36257;46.052;12.540;2023-09-08T09:26:00;8.77;;;3.45;;
40931;SDS011;36257;46.052;12.540;2023-09-08T09:28:29;4.63;;;3.40;;
40931;SDS011;36257;46.052;12.540;2023-09-08T09:30:55;4.80;;;3.58;;
40931;SDS011;36257;46.052;12.540;2023-09-08T09:33:21;5.82;;;3.30;;
40931;SDS011;36257;46.052;12.540;2023-09-08T09:35:51;3.97;;;3.38;;
40931;SDS011;36257;46.052;12.540;2023-09-08T09:38:18;7.72;;;3.17;;
40931;SDS011;36257;46.052;12.540;2023-09-08T09:40:45;8.77;;;3.80;;
40931;SDS011;36257;46.052;12.540;2023-09-08T09:43:12;6.32;;;3.50;;
40931;SDS011;36257;46.052;12.540;2023-09-08T09:45:39;5.28;;;2.80;;
40931;SDS011;36257;46.052;12.540;2023-09-08T09:48:06;4.55;;;3.42;;
40931;SDS011;36257;46.052;12.540;2023-09-08T09:50:38;5.53;;;3.72;;
40931;SDS011;36257;46.052;12.540;2023-09-08T09:53:11;3.58;;;3.28;;
40931;SDS011;36257;46.052;12.540;2023-09-08T09:55:39;5.45;;;3.33;;
40931;SDS011;36257;46.052;12.540;2023-09-08T09:58:06;7.22;;;3.47;;
40931;SDS011;36257;46.052;12.540;2023-09-08T10:00:33;3.78;;;3.40;;
40931;SDS011;36257;46.052;12.540;2023-09-08T10:03:00;5.57;;;3.55;;
40931;SDS011;36257;46.052;12.540;2023-09-08T10:05:26;6.90;;;3.87;;
40931;SDS011;36257;46.052;12.540;2023-09-08T10:07:53;4.47;;;3.50;;
40931;SDS011;36257;46.052;12.540;2023-09-08T10:10:19;6.95;;;3.78;;
40931;SDS011;36257;46.052;12.540;2023-09-08T10:12:49;8.00;;;3.13;;
40931;SDS011;36257;46.052;12.540;2023-09-08T10:15:19;5.18;;;4.55;;
40931;SDS011;36257;46.052;12.540;2023-09-08T10:17:47;4.03;;;3.55;;
40931;SDS011;36257;46.052;12.540;2023-09-08T10:20:22;3.70;;;3.40;;
40931;SDS011;36257;46.052;12.540;2023-09-08T10:22:50;5.63;;;3.50;;
40931;SDS011;36257;46.052;12.540;2023-09-08T10:25:20;6.63;;;3.08;;
40931;SDS011;36257;46.052;12.540;2023-09-08T10:27:49;11.15;;;3.67;;
40931;SDS011;36257;46.052;12.540;2023-09-08T10:30:15;6.30;;;3.33;;
40931;SDS011;36257;46.052;12.540;2023-09-08T10:32:45;9.02;;;3.53;;
40931;SDS011;36257;46.052;12.540;2023-09-08T10:35:14;4.07;;;3.58;;
40931;SDS011;36257;46.052;12.540;2023-09-08T10:37:42;4.60;;;3.13;;
40931;SDS011;36257;46.052;12.540;2023-09-08T10:40:24;5.07;;;4.03;;
40931;SDS011;36257;46.052;12.540;2023-09-08T10:43:11;5.30;;;3.28;;
40931;SDS011;36257;46.052;12.540;2023-09-08T10:45:36;4.18;;;3.10;;
40931;SDS011;36257;46.052;12.540;2023-09-08T10:48:04;7.97;;;3.05;;
40931;SDS011;36257;46.052;12.540;2023-09-08T10:50:32;5.07;;;3.20;;
40931;SDS011;36257;46.052;12.540;2023-09-08T10:53:16;5.28;;;3.25;;
40931;SDS011;36257;46.052;12.540;2023-09-08T10:55:43;3.53;;;3.22;;
40931;SDS011;36257;46.052;12.540;2023-09-08T11:01:03;4.15;;;3.15;;
40931;SDS011;36257;46.052;12.540;2023-09-08T11:06:11;5.15;;;3.50;;
40931;SDS011;36257;46.052;12.540;2023-09-08T11:08:40;5.38;;;3.50;;
40931;SDS011;36257;46.052;12.540;2023-09-08T11:11:07;7.65;;;3.55;;
40931;SDS011;36257;46.052;12.540;2023-09-08T11:13:33;3.53;;;3.15;;
40931;SDS011;36257;46.052;12.540;2023-09-08T11:15:58;6.55;;;3.38;;
40931;SDS011;36257;46.052;12.540;2023-09-08T11:18:30;5.88;;;2.80;;
40931;SDS011;36257;46.052;12.540;2023-09-08T11:20:58;5.22;;;3.20;;
40931;SDS011;36257;46.052;12.540;2023-09-08T11:25:51;5.43;;;3.38;;
40931;SDS011;36257;46.052;12.540;2023-09-08T11:28:18;5.80;;;3.67;;
40931;SDS011;36257;46.052;12.540;2023-09-08T11:30:48;4.20;;;3.50;;
40931;SDS011;36257;46.052;12.540;2023-09-08T11:35:41;3.30;;;3.00;;
40931;SDS011;36257;46.052;12.540;2023-09-08T11:38:09;6.88;;;3.40;;
40931;SDS011;36257;46.052;12.540;2023-09-08T11:40:35;4.43;;;3.25;;
40931;SDS011;36257;46.052;12.540;2023-09-08T11:43:02;2.92;;;2.67;;
40931;SDS011;36257;46.052;12.540;2023-09-08T11:45:28;5.80;;;3.00;;
40931;SDS011;36257;46.052;12.540;2023-09-08T11:47:55;4.38;;;2.97;;
40931;SDS011;36257;46.052;12.540;2023-09-08T11:50:22;7.40;;;3.08;;
40931;SDS011;36257;46.052;12.540;2023-09-08T11:52:49;4.40;;;3.42;;
40931;SDS011;36257;46.052;12.540;2023-09-08T11:55:17;4.75;;;3.38;;
40931;SDS011;36257;46.052;12.540;2023-09-08T11:57:45;4.80;;;3.30;;
40931;SDS011;36257;46.052;12.540;2023-09-08T12:00:13;5.80;;;2.90;;
40931;SDS011;36257;46.052;12.540;2023-09-08T12:02:42;3.60;;;2.42;;
40931;SDS011;36257;46.052;12.540;2023-09-08T12:05:12;4.22;;;2.90;;
40931;SDS011;36257;46.052;12.540;2023-09-08T12:07:39;3.50;;;3.20;;
40931;SDS011;36257;46.052;12.540;2023-09-08T12:10:08;3.47;;;2.93;;
40931;SDS011;36257;46.052;12.540;2023-09-08T12:12:41;3.42;;;2.63;;
40931;SDS011;36257;46.052;12.540;2023-09-08T12:15:08;4.93;;;3.28;;
40931;SDS011;36257;46.052;12.540;2023-09-08T12:17:45;4.70;;;2.90;;
40931;SDS011;36257;46.052;12.540;2023-09-08T12:20:13;3.85;;;3.00;;
40931;SDS011;36257;46.052;12.540;2023-09-08T12:22:47;3.20;;;2.90;;
40931;SDS011;36257;46.052;12.540;2023-09-08T12:25:14;5.97;;;3.40;;
40931;SDS011;36257;46.052;12.540;2023-09-08T12:27:39;6.10;;;3.40;;
40931;SDS011;36257;46.052;12.540;2023-09-08T12:30:06;3.85;;;2.40;;
40931;SDS011;36257;46.052;12.540;2023-09-08T12:32:33;4.32;;;2.83;;
40931;SDS011;36257;46.052;12.540;2023-09-08T12:35:01;3.50;;;3.03;;
40931;SDS011;36257;46.052;12.540;2023-09-08T12:37:29;4.80;;;2.75;;
40931;SDS011;36257;46.052;12.540;2023-09-08T12:39:55;6.70;;;3.40;;
40931;SDS011;36257;46.052;12.540;2023-09-08T12:42:21;3.47;;;2.75;;
40931;SDS011;36257;46.052;12.540;2023-09-08T12:44:50;8.93;;;2.55;;
40931;SDS011;36257;46.052;12.540;2023-09-08T12:47:17;2.83;;;2.63;;
40931;SDS011;36257;46.052;12.540;2023-09-08T12:49:42;3.40;;;2.70;;
40931;SDS011;36257;46.052;12.540;2023-09-08T12:52:08;3.63;;;2.30;;
40931;SDS011;36257;46.052;12.540;2023-09-08T12:54:34;4.40;;;3.13;;
40931;SDS011;36257;46.052;12.540;2023-09-08T12:57:00;4.80;;;2.63;;
40931;SDS011;36257;46.052;12.540;2023-09-08T12:59:26;3.65;;;2.88;;
40931;SDS011;36257;46.052;12.540;2023-09-08T13:01:52;8.60;;;3.07;;
40931;SDS011;36257;46.052;12.540;2023-09-08T13:04:18;4.20;;;2.47;;
40931;SDS011;36257;46.052;12.540;2023-09-08T13:06:44;3.97;;;2.55;;
40931;SDS011;36257;46.052;12.540;2023-09-08T13:09:10;4.80;;;2.58;;
40931;SDS011;36257;46.052;12.540;2023-09-08T13:11:36;3.47;;;2.80;;
40931;SDS011;36257;46.052;12.540;2023-09-08T13:14:02;3.67;;;2.70;;
40931;SDS011;36257;46.052;12.540;2023-09-08T13:16:28;3.30;;;2.80;;
40931;SDS011;36257;46.052;12.540;2023-09-08T13:18:54;10.03;;;3.20;;
40931;SDS011;36257;46.052;12.540;2023-09-08T13:21:20;4.32;;;2.92;;
40931;SDS011;36257;46.052;12.540;2023-09-08T13:23:46;7.40;;;3.20;;
40931;SDS011;36257;46.052;12.540;2023-09-08T13:26:11;3.53;;;2.57;;
40931;SDS011;36257;46.052;12.540;2023-09-08T13:28:37;5.10;;;2.80;;
40931;SDS011;36257;46.052;12.540;2023-09-08T13:31:03;4.20;;;3.20;;
40931;SDS011;36257;46.052;12.540;2023-09-08T13:33:28;4.80;;;2.97;;
40931;SDS011;36257;46.052;12.540;2023-09-08T13:35:54;4.97;;;2.67;;
40931;SDS011;36257;46.052;12.540;2023-09-08T13:38:19;4.97;;;3.30;;
40931;SDS011;36257;46.052;12.540;2023-09-08T13:40:45;4.37;;;3.00;;
40931;SDS011;36257;46.052;12.540;2023-09-08T13:43:11;5.17;;;3.03;;
40931;SDS011;36257;46.052;12.540;2023-09-08T13:45:36;6.55;;;2.83;;
40931;SDS011;36257;46.052;12.540;2023-09-08T13:48:02;3.60;;;3.20;;
40931;SDS011;36257;46.052;12.540;2023-09-08T13:50:31;4.68;;;2.90;;
40931;SDS011;36257;46.052;12.540;2023-09-08T13:52:57;4.27;;;3.10;;
40931;SDS011;36257;46.052;12.540;2023-09-08T13:55:22;3.35;;;2.42;;
40931;SDS011;36257;46.052;12.540;2023-09-08T13:57:48;3.35;;;3.03;;
40931;SDS011;36257;46.052;12.540;2023-09-08T14:00:17;4.28;;;3.10;;
40931;SDS011;36257;46.052;12.540;2023-09-08T14:02:43;3.75;;;3.08;;
40931;SDS011;36257;46.052;12.540;2023-09-08T14:05:09;3.20;;;2.90;;
40931;SDS011;36257;46.052;12.540;2023-09-08T14:07:35;3.20;;;2.80;;
40931;SDS011;36257;46.052;12.540;2023-09-08T14:10:00;4.93;;;2.90;;
40931;SDS011;36257;46.052;12.540;2023-09-08T14:12:27;5.93;;;3.00;;
40931;SDS011;36257;46.052;12.540;2023-09-08T14:14:52;3.85;;;3.00;;
40931;SDS011;36257;46.052;12.540;2023-09-08T14:17:18;5.93;;;3.50;;
40931;SDS011;36257;46.052;12.540;2023-09-08T14:19:44;3.90;;;3.28;;
40931;SDS011;36257;46.052;12.540;2023-09-08T14:22:10;4.95;;;3.17;;
40931;SDS011;36257;46.052;12.540;2023-09-08T14:24:35;7.80;;;3.38;;
40931;SDS011;36257;46.052;12.540;2023-09-08T14:27:01;7.35;;;3.67;;
40931;SDS011;36257;46.052;12.540;2023-09-08T14:29:27;8.63;;;3.63;;
40931;SDS011;36257;46.052;12.540;2023-09-08T14:31:53;6.47;;;3.58;;
40931;SDS011;36257;46.052;12.540;2023-09-08T14:34:19;4.10;;;3.03;;
40931;SDS011;36257;46.052;12.540;2023-09-08T14:36:44;4.75;;;3.00;;
40931;SDS011;36257;46.052;12.540;2023-09-08T14:39:10;3.83;;;3.08;;
40931;SDS011;36257;46.052;12.540;2023-09-08T14:41:35;3.97;;;3.15;;
40931;SDS011;36257;46.052;12.540;2023-09-08T14:44:01;10.23;;;3.63;;
40931;SDS011;36257;46.052;12.540;2023-09-08T14:46:27;5.32;;;3.25;;
40931;SDS011;36257;46.052;12.540;2023-09-08T14:48:52;4.00;;;3.28;;
40931;SDS011;36257;46.052;12.540;2023-09-08T14:51:18;7.55;;;3.53;;
40931;SDS011;36257;46.052;12.540;2023-09-08T14:53:43;7.45;;;3.45;;
40931;SDS011;36257;46.052;12.540;2023-09-08T14:56:09;4.20;;;3.13;;
40931;SDS011;36257;46.052;12.540;2023-09-08T14:58:35;3.70;;;3.40;;
40931;SDS011;36257;46.052;12.540;2023-09-08T15:01:01;4.13;;;3.00;;