sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6376;SDS011;3221;48.858;10.128;2022-08-19T00:00:17;12.43;;;11.23;;
6376;SDS011;3221;48.858;10.128;2022-08-19T00:02:45;12.00;;;10.80;;
6376;SDS011;3221;48.858;10.128;2022-08-19T00:05:16;12.10;;;11.00;;
6376;SDS011;3221;48.858;10.128;2022-08-19T00:07:43;11.40;;;10.30;;
6376;SDS011;3221;48.858;10.128;2022-08-19T00:10:12;22.17;;;12.57;;
6376;SDS011;3221;48.858;10.128;2022-08-19T00:12:41;27.77;;;11.30;;
6376;SDS011;3221;48.858;10.128;2022-08-19T00:15:13;12.67;;;11.47;;
6376;SDS011;3221;48.858;10.128;2022-08-19T00:17:42;13.67;;;11.27;;
6376;SDS011;3221;48.858;10.128;2022-08-19T00:20:12;16.67;;;11.07;;
6376;SDS011;3221;48.858;10.128;2022-08-19T00:22:43;13.77;;;12.40;;
6376;SDS011;3221;48.858;10.128;2022-08-19T00:25:11;13.10;;;11.80;;
6376;SDS011;3221;48.858;10.128;2022-08-19T00:27:40;12.73;;;11.50;;
6376;SDS011;3221;48.858;10.128;2022-08-19T00:30:07;12.20;;;10.97;;
6376;SDS011;3221;48.858;10.128;2022-08-19T00:32:36;38.80;;;12.77;;
6376;SDS011;3221;48.858;10.128;2022-08-19T00:35:05;13.53;;;11.50;;
6376;SDS011;3221;48.858;10.128;2022-08-19T00:37:32;20.47;;;11.60;;
6376;SDS011;3221;48.858;10.128;2022-08-19T00:40:01;13.90;;;12.37;;
6376;SDS011;3221;48.858;10.128;2022-08-19T00:42:30;13.60;;;12.33;;
6376;SDS011;3221;48.858;10.128;2022-08-19T00:44:57;13.53;;;12.23;;
6376;SDS011;3221;48.858;10.128;2022-08-19T00:47:24;13.23;;;11.93;;
6376;SDS011;3221;48.858;10.128;2022-08-19T00:49:53;14.60;;;12.23;;
6376;SDS011;3221;48.858;10.128;2022-08-19T00:52:24;14.40;;;12.97;;
6376;SDS011;3221;48.858;10.128;2022-08-19T00:54:55;14.10;;;12.80;;
6376;SDS011;3221;48.858;10.128;2022-08-19T00:57:25;14.23;;;12.83;;
6376;SDS011;3221;48.858;10.128;2022-08-19T00:59:58;13.80;;;12.47;;
6376;SDS011;3221;48.858;10.128;2022-08-19T01:02:31;13.43;;;12.17;;
6376;SDS011;3221;48.858;10.128;2022-08-19T01:05:00;12.90;;;11.70;;
6376;SDS011;3221;48.858;10.128;2022-08-19T01:07:31;13.83;;;12.50;;
6376;SDS011;3221;48.858;10.128;2022-08-19T01:10:03;20.27;;;13.37;;
6376;SDS011;3221;48.858;10.128;2022-08-19T01:12:34;14.73;;;13.13;;
6376;SDS011;3221;48.858;10.128;2022-08-19T01:15:01;18.43;;;13.33;;
6376;SDS011;3221;48.858;10.128;2022-08-19T01:17:31;14.87;;;13.37;;
6376;SDS011;3221;48.858;10.128;2022-08-19T01:20:00;15.77;;;14.07;;
6376;SDS011;3221;48.858;10.128;2022-08-19T01:22:31;17.37;;;14.13;;
6376;SDS011;3221;48.858;10.128;2022-08-19T01:25:08;16.40;;;14.43;;
6376;SDS011;3221;48.858;10.128;2022-08-19T01:27:41;16.13;;;14.43;;
6376;SDS011;3221;48.858;10.128;2022-08-19T01:30:16;17.73;;;15.83;;
6376;SDS011;3221;48.858;10.128;2022-08-19T01:32:55;16.73;;;14.93;;
6376;SDS011;3221;48.858;10.128;2022-08-19T01:35:24;16.87;;;15.07;;
6376;SDS011;3221;48.858;10.128;2022-08-19T01:38:03;18.40;;;15.67;;
6376;SDS011;3221;48.858;10.128;2022-08-19T01:40:35;19.70;;;15.93;;
6376;SDS011;3221;48.858;10.128;2022-08-19T01:43:04;19.93;;;16.87;;
6376;SDS011;3221;48.858;10.128;2022-08-19T01:45:32;20.37;;;16.47;;
6376;SDS011;3221;48.858;10.128;2022-08-19T01:48:00;23.87;;;17.63;;
6376;SDS011;3221;48.858;10.128;2022-08-19T01:50:33;19.17;;;17.13;;
6376;SDS011;3221;48.858;10.128;2022-08-19T01:53:01;19.07;;;17.07;;
6376;SDS011;3221;48.858;10.128;2022-08-19T01:55:35;18.80;;;16.83;;
6376;SDS011;3221;48.858;10.128;2022-08-19T01:58:08;19.27;;;17.27;;
6376;SDS011;3221;48.858;10.128;2022-08-19T02:00:41;19.57;;;17.57;;
6376;SDS011;3221;48.858;10.128;2022-08-19T02:03:09;18.40;;;16.40;;
6376;SDS011;3221;48.858;10.128;2022-08-19T02:05:38;18.50;;;16.60;;
6376;SDS011;3221;48.858;10.128;2022-08-19T02:08:06;18.67;;;16.77;;
6376;SDS011;3221;48.858;10.128;2022-08-19T02:10:37;18.70;;;16.73;;
6376;SDS011;3221;48.858;10.128;2022-08-19T02:13:07;17.77;;;16.03;;
6376;SDS011;3221;48.858;10.128;2022-08-19T02:15:34;18.00;;;16.10;;
6376;SDS011;3221;48.858;10.128;2022-08-19T02:18:01;17.93;;;16.13;;
6376;SDS011;3221;48.858;10.128;2022-08-19T02:20:28;18.80;;;16.87;;
6376;SDS011;3221;48.858;10.128;2022-08-19T02:22:56;17.57;;;15.77;;
6376;SDS011;3221;48.858;10.128;2022-08-19T02:25:24;19.10;;;17.10;;
6376;SDS011;3221;48.858;10.128;2022-08-19T02:27:51;21.50;;;19.07;;
6376;SDS011;3221;48.858;10.128;2022-08-19T02:30:20;22.53;;;19.83;;
6376;SDS011;3221;48.858;10.128;2022-08-19T02:32:47;20.70;;;18.60;;
6376;SDS011;3221;48.858;10.128;2022-08-19T02:35:15;21.00;;;18.63;;
6376;SDS011;3221;48.858;10.128;2022-08-19T02:37:43;21.07;;;18.70;;
6376;SDS011;3221;48.858;10.128;2022-08-19T02:40:29;21.03;;;18.20;;
6376;SDS011;3221;48.858;10.128;2022-08-19T02:43:04;21.50;;;19.20;;
6376;SDS011;3221;48.858;10.128;2022-08-19T02:45:41;22.50;;;19.40;;
6376;SDS011;3221;48.858;10.128;2022-08-19T02:48:11;19.53;;;17.47;;
6376;SDS011;3221;48.858;10.128;2022-08-19T02:50:48;19.20;;;17.07;;
6376;SDS011;3221;48.858;10.128;2022-08-19T02:53:23;19.33;;;17.40;;
6376;SDS011;3221;48.858;10.128;2022-08-19T02:56:10;18.53;;;16.63;;
6376;SDS011;3221;48.858;10.128;2022-08-19T02:58:44;18.80;;;16.83;;
6376;SDS011;3221;48.858;10.128;2022-08-19T03:01:19;18.20;;;16.30;;
6376;SDS011;3221;48.858;10.128;2022-08-19T03:03:55;19.17;;;16.67;;
6376;SDS011;3221;48.858;10.128;2022-08-19T03:06:23;19.73;;;17.50;;
6376;SDS011;3221;48.858;10.128;2022-08-19T03:08:50;18.97;;;17.03;;
6376;SDS011;3221;48.858;10.128;2022-08-19T03:11:22;18.23;;;16.33;;
6376;SDS011;3221;48.858;10.128;2022-08-19T03:13:58;18.53;;;16.57;;
6376;SDS011;3221;48.858;10.128;2022-08-19T03:16:29;19.00;;;16.73;;
6376;SDS011;3221;48.858;10.128;2022-08-19T03:19:01;18.33;;;16.30;;
6376;SDS011;3221;48.858;10.128;2022-08-19T03:21:32;18.40;;;16.50;;
6376;SDS011;3221;48.858;10.128;2022-08-19T03:24:03;18.23;;;16.30;;
6376;SDS011;3221;48.858;10.128;2022-08-19T03:26:38;18.00;;;16.07;;
6376;SDS011;3221;48.858;10.128;2022-08-19T03:29:15;18.80;;;16.80;;
6376;SDS011;3221;48.858;10.128;2022-08-19T03:32:02;17.87;;;15.97;;
6376;SDS011;3221;48.858;10.128;2022-08-19T03:34:32;18.33;;;16.47;;
6376;SDS011;3221;48.858;10.128;2022-08-19T03:37:03;18.40;;;16.33;;
6376;SDS011;3221;48.858;10.128;2022-08-19T03:39:33;19.63;;;16.80;;
6376;SDS011;3221;48.858;10.128;2022-08-19T03:42:02;19.93;;;17.17;;
6376;SDS011;3221;48.858;10.128;2022-08-19T03:44:50;19.20;;;16.60;;
6376;SDS011;3221;48.858;10.128;2022-08-19T03:47:19;19.67;;;17.57;;
6376;SDS011;3221;48.858;10.128;2022-08-19T03:49:49;21.03;;;18.57;;
6376;SDS011;3221;48.858;10.128;2022-08-19T03:56:49;18.03;;;16.13;;
6376;SDS011;3221;48.858;10.128;2022-08-19T04:00:09;18.50;;;16.50;;
6376;SDS011;3221;48.858;10.128;2022-08-19T04:03:39;18.37;;;16.47;;
6376;SDS011;3221;48.858;10.128;2022-08-19T04:06:13;19.27;;;17.37;;
6376;SDS011;3221;48.858;10.128;2022-08-19T04:08:45;18.27;;;16.17;;
6376;SDS011;3221;48.858;10.128;2022-08-19T04:11:16;19.03;;;17.03;;
6376;SDS011;3221;48.858;10.128;2022-08-19T04:14:08;18.07;;;16.17;;
6376;SDS011;3221;48.858;10.128;2022-08-19T04:16:41;19.20;;;16.30;;
6376;SDS011;3221;48.858;10.128;2022-08-19T04:19:10;18.63;;;16.63;;
6376;SDS011;3221;48.858;10.128;2022-08-19T04:21:39;18.67;;;16.77;;
6376;SDS011;3221;48.858;10.128;2022-08-19T04:24:06;19.87;;;16.73;;
6376;SDS011;3221;48.858;10.128;2022-08-19T04:26:35;19.10;;;16.73;;
6376;SDS011;3221;48.858;10.128;2022-08-19T04:29:07;18.63;;;16.63;;
6376;SDS011;3221;48.858;10.128;2022-08-19T04:31:38;19.43;;;17.33;;
6376;SDS011;3221;48.858;10.128;2022-08-19T04:34:07;19.10;;;17.10;;
6376;SDS011;3221;48.858;10.128;2022-08-19T04:36:41;20.23;;;18.20;;
6376;SDS011;3221;48.858;10.128;2022-08-19T04:39:15;20.47;;;18.27;;
6376;SDS011;3221;48.858;10.128;2022-08-19T04:42:10;18.43;;;16.43;;
6376;SDS011;3221;48.858;10.128;2022-08-19T04:44:57;21.63;;;17.60;;
6376;SDS011;3221;48.858;10.128;2022-08-19T04:47:25;19.47;;;17.43;;
6376;SDS011;3221;48.858;10.128;2022-08-19T04:50:12;19.53;;;17.27;;
6376;SDS011;3221;48.858;10.128;2022-08-19T04:52:44;19.60;;;17.40;;
6376;SDS011;3221;48.858;10.128;2022-08-19T04:55:11;19.73;;;16.73;;
6376;SDS011;3221;48.858;10.128;2022-08-19T04:57:38;20.13;;;17.70;;
6376;SDS011;3221;48.858;10.128;2022-08-19T05:00:07;21.10;;;17.40;;
6376;SDS011;3221;48.858;10.128;2022-08-19T05:02:36;20.63;;;18.03;;
6376;SDS011;3221;48.858;10.128;2022-08-19T05:05:03;19.13;;;16.93;;
6376;SDS011;3221;48.858;10.128;2022-08-19T05:07:32;20.03;;;17.50;;
6376;SDS011;3221;48.858;10.128;2022-08-19T05:09:59;23.13;;;18.07;;
6376;SDS011;3221;48.858;10.128;2022-08-19T05:12:27;20.10;;;17.90;;
6376;SDS011;3221;48.858;10.128;2022-08-19T05:14:56;22.93;;;18.20;;
6376;SDS011;3221;48.858;10.128;2022-08-19T05:17:24;21.03;;;17.90;;
6376;SDS011;3221;48.858;10.128;2022-08-19T05:19:57;19.77;;;17.67;;
6376;SDS011;3221;48.858;10.128;2022-08-19T05:22:43;20.13;;;17.10;;
6376;SDS011;3221;48.858;10.128;2022-08-19T05:25:13;20.17;;;18.00;;
6376;SDS011;3221;48.858;10.128;2022-08-19T05:27:44;22.90;;;18.67;;
6376;SDS011;3221;48.858;10.128;2022-08-19T05:30:11;19.97;;;17.80;;
6376;SDS011;3221;48.858;10.128;2022-08-19T05:32:39;22.17;;;18.97;;
6376;SDS011;3221;48.858;10.128;2022-08-19T05:35:06;20.20;;;17.70;;
6376;SDS011;3221;48.858;10.128;2022-08-19T05:37:33;20.33;;;17.43;;
6376;SDS011;3221;48.858;10.128;2022-08-19T05:40:00;22.07;;;17.77;;
6376;SDS011;3221;48.858;10.128;2022-08-19T05:42:29;20.63;;;18.43;;
6376;SDS011;3221;48.858;10.128;2022-08-19T05:44:56;20.17;;;17.43;;
6376;SDS011;3221;48.858;10.128;2022-08-19T05:47:23;21.80;;;18.10;;
6376;SDS011;3221;48.858;10.128;2022-08-19T05:49:50;21.23;;;17.50;;
6376;SDS011;3221;48.858;10.128;2022-08-19T05:52:17;22.77;;;17.60;;
6376;SDS011;3221;48.858;10.128;2022-08-19T05:54:51;22.53;;;18.80;;
6376;SDS011;3221;48.858;10.128;2022-08-19T05:57:21;22.03;;;18.63;;
6376;SDS011;3221;48.858;10.128;2022-08-19T05:59:49;20.93;;;18.17;;
6376;SDS011;3221;48.858;10.128;2022-08-19T06:02:24;20.63;;;18.40;;
6376;SDS011;3221;48.858;10.128;2022-08-19T06:04:51;21.07;;;18.13;;
6376;SDS011;3221;48.858;10.128;2022-08-19T06:07:19;23.03;;;18.97;;
6376;SDS011;3221;48.858;10.128;2022-08-19T06:09:46;20.53;;;18.33;;
6376;SDS011;3221;48.858;10.128;2022-08-19T06:12:27;22.97;;;18.70;;
6376;SDS011;3221;48.858;10.128;2022-08-19T06:15:06;20.47;;;18.27;;
6376;SDS011;3221;48.858;10.128;2022-08-19T06:17:35;21.10;;;18.00;;
6376;SDS011;3221;48.858;10.128;2022-08-19T06:20:06;21.63;;;18.63;;
6376;SDS011;3221;48.858;10.128;2022-08-19T06:22:39;21.33;;;18.93;;
6376;SDS011;3221;48.858;10.128;2022-08-19T06:25:11;20.97;;;18.50;;
6376;SDS011;3221;48.858;10.128;2022-08-19T06:27:40;19.87;;;17.70;;
6376;SDS011;3221;48.858;10.128;2022-08-19T06:30:27;22.07;;;18.07;;
6376;SDS011;3221;48.858;10.128;2022-08-19T06:32:54;23.10;;;18.50;;
6376;SDS011;3221;48.858;10.128;2022-08-19T06:35:21;19.97;;;17.33;;
6376;SDS011;3221;48.858;10.128;2022-08-19T06:37:48;20.93;;;17.70;;
6376;SDS011;3221;48.858;10.128;2022-08-19T06:40:15;22.00;;;17.73;;
6376;SDS011;3221;48.858;10.128;2022-08-19T06:42:42;23.23;;;17.67;;
6376;SDS011;3221;48.858;10.128;2022-08-19T06:45:20;21.50;;;18.67;;
6376;SDS011;3221;48.858;10.128;2022-08-19T06:47:58;21.00;;;17.20;;
6376;SDS011;3221;48.858;10.128;2022-08-19T06:50:26;21.10;;;17.97;;
6376;SDS011;3221;48.858;10.128;2022-08-19T06:52:53;21.30;;;18.47;;
6376;SDS011;3221;48.858;10.128;2022-08-19T06:55:20;20.93;;;17.23;;
6376;SDS011;3221;48.858;10.128;2022-08-19T06:57:49;21.50;;;18.27;;
6376;SDS011;3221;48.858;10.128;2022-08-19T07:00:17;21.17;;;18.07;;
6376;SDS011;3221;48.858;10.128;2022-08-19T07:02:44;23.07;;;18.57;;
6376;SDS011;3221;48.858;10.128;2022-08-19T07:05:21;22.20;;;19.03;;
6376;SDS011;3221;48.858;10.128;2022-08-19T07:07:48;23.60;;;18.63;;
6376;SDS011;3221;48.858;10.128;2022-08-19T07:10:16;22.80;;;18.07;;
6376;SDS011;3221;48.858;10.128;2022-08-19T07:12:43;20.77;;;17.70;;
6376;SDS011;3221;48.858;10.128;2022-08-19T07:15:11;21.80;;;18.47;;
6376;SDS011;3221;48.858;10.128;2022-08-19T07:17:38;23.17;;;18.57;;
6376;SDS011;3221;48.858;10.128;2022-08-19T07:20:07;22.67;;;18.53;;
6376;SDS011;3221;48.858;10.128;2022-08-19T07:22:35;21.87;;;18.87;;
6376;SDS011;3221;48.858;10.128;2022-08-19T07:25:05;21.93;;;18.47;;
6376;SDS011;3221;48.858;10.128;2022-08-19T07:27:33;23.03;;;19.40;;
6376;SDS011;3221;48.858;10.128;2022-08-19T07:30:00;23.47;;;19.17;;
6376;SDS011;3221;48.858;10.128;2022-08-19T07:32:27;21.50;;;18.40;;
6376;SDS011;3221;48.858;10.128;2022-08-19T07:34:54;24.13;;;19.87;;
6376;SDS011;3221;48.858;10.128;2022-08-19T07:37:22;24.57;;;19.63;;
6376;SDS011;3221;48.858;10.128;2022-08-19T07:39:57;22.50;;;19.47;;
6376;SDS011;3221;48.858;10.128;2022-08-19T07:42:25;23.80;;;19.80;;
6376;SDS011;3221;48.858;10.128;2022-08-19T07:44:52;24.83;;;18.80;;
6376;SDS011;3221;48.858;10.128;2022-08-19T07:47:19;22.53;;;18.73;;
6376;SDS011;3221;48.858;10.128;2022-08-19T07:50:07;21.40;;;18.23;;
6376;SDS011;3221;48.858;10.128;2022-08-19T07:52:37;23.03;;;19.43;;
6376;SDS011;3221;48.858;10.128;2022-08-19T07:55:06;23.37;;;18.73;;
6376;SDS011;3221;48.858;10.128;2022-08-19T07:57:56;21.33;;;18.70;;
6376;SDS011;3221;48.858;10.128;2022-08-19T08:00:23;21.13;;;18.37;;
6376;SDS011;3221;48.858;10.128;2022-08-19T08:02:50;22.77;;;19.00;;
6376;SDS011;3221;48.858;10.128;2022-08-19T08:05:20;23.13;;;19.27;;
6376;SDS011;3221;48.858;10.128;2022-08-19T08:08:09;22.97;;;18.03;;
6376;SDS011;3221;48.858;10.128;2022-08-19T08:10:57;24.03;;;19.10;;
6376;SDS011;3221;48.858;10.128;2022-08-19T08:13:24;23.50;;;18.90;;
6376;SDS011;3221;48.858;10.128;2022-08-19T08:15:53;21.77;;;18.80;;
6376;SDS011;3221;48.858;10.128;2022-08-19T08:18:22;21.87;;;18.53;;
6376;SDS011;3221;48.858;10.128;2022-08-19T08:20:56;22.13;;;18.67;;
6376;SDS011;3221;48.858;10.128;2022-08-19T08:23:23;24.30;;;19.50;;
6376;SDS011;3221;48.858;10.128;2022-08-19T08:25:56;22.57;;;19.00;;
6376;SDS011;3221;48.858;10.128;2022-08-19T08:28:24;25.80;;;19.77;;
6376;SDS011;3221;48.858;10.128;2022-08-19T08:30:55;22.30;;;18.87;;
6376;SDS011;3221;48.858;10.128;2022-08-19T08:33:24;23.20;;;18.83;;
6376;SDS011;3221;48.858;10.128;2022-08-19T08:35:59;22.67;;;18.87;;
6376;SDS011;3221;48.858;10.128;2022-08-19T08:38:33;22.30;;;18.80;;
6376;SDS011;3221;48.858;10.128;2022-08-19T08:41:12;23.83;;;19.50;;
6376;SDS011;3221;48.858;10.128;2022-08-19T08:44:00;23.27;;;18.83;;
6376;SDS011;3221;48.858;10.128;2022-08-19T08:46:41;24.77;;;19.63;;
6376;SDS011;3221;48.858;10.128;2022-08-19T08:49:19;22.17;;;18.27;;
6376;SDS011;3221;48.858;10.128;2022-08-19T08:52:05;26.30;;;19.70;;
6376;SDS011;3221;48.858;10.128;2022-08-19T08:54:57;23.10;;;19.03;;
6376;SDS011;3221;48.858;10.128;2022-08-19T08:57:37;23.17;;;18.70;;
6376;SDS011;3221;48.858;10.128;2022-08-19T09:00:10;23.43;;;18.87;;
6376;SDS011;3221;48.858;10.128;2022-08-19T09:02:42;22.17;;;19.27;;
6376;SDS011;3221;48.858;10.128;2022-08-19T09:05:16;23.07;;;18.73;;
6376;SDS011;3221;48.858;10.128;2022-08-19T09:10:39;24.77;;;18.77;;
6376;SDS011;3221;48.858;10.128;2022-08-19T09:13:39;24.37;;;19.70;;
6376;SDS011;3221;48.858;10.128;2022-08-19T09:16:31;21.10;;;18.27;;
6376;SDS011;3221;48.858;10.128;2022-08-19T09:19:01;23.77;;;19.23;;
6376;SDS011;3221;48.858;10.128;2022-08-19T09:21:31;25.37;;;19.80;;
6376;SDS011;3221;48.858;10.128;2022-08-19T09:23:59;23.63;;;18.47;;
6376;SDS011;3221;48.858;10.128;2022-08-19T09:26:29;22.60;;;18.20;;
6376;SDS011;3221;48.858;10.128;2022-08-19T09:29:13;24.60;;;19.03;;
6376;SDS011;3221;48.858;10.128;2022-08-19T09:31:43;23.70;;;18.73;;
6376;SDS011;3221;48.858;10.128;2022-08-19T09:34:10;26.00;;;19.90;;
6376;SDS011;3221;48.858;10.128;2022-08-19T09:36:47;23.73;;;18.43;;
6376;SDS011;3221;48.858;10.128;2022-08-19T09:39:19;22.67;;;18.47;;
6376;SDS011;3221;48.858;10.128;2022-08-19T09:41:46;22.40;;;18.43;;
6376;SDS011;3221;48.858;10.128;2022-08-19T09:44:16;21.63;;;18.60;;
6376;SDS011;3221;48.858;10.128;2022-08-19T09:46:44;21.57;;;17.20;;
6376;SDS011;3221;48.858;10.128;2022-08-19T09:49:13;20.73;;;16.87;;
6376;SDS011;3221;48.858;10.128;2022-08-19T09:51:44;22.07;;;17.77;;
6376;SDS011;3221;48.858;10.128;2022-08-19T09:54:16;21.07;;;18.00;;
6376;SDS011;3221;48.858;10.128;2022-08-19T09:56:50;23.60;;;17.53;;
6376;SDS011;3221;48.858;10.128;2022-08-19T09:59:17;22.77;;;18.17;;
6376;SDS011;3221;48.858;10.128;2022-08-19T10:01:44;22.97;;;18.90;;
6376;SDS011;3221;48.858;10.128;2022-08-19T10:04:11;21.93;;;17.97;;
6376;SDS011;3221;48.858;10.128;2022-08-19T10:06:47;22.97;;;18.30;;
6376;SDS011;3221;48.858;10.128;2022-08-19T10:09:19;21.43;;;18.57;;
6376;SDS011;3221;48.858;10.128;2022-08-19T10:12:00;22.40;;;17.90;;
6376;SDS011;3221;48.858;10.128;2022-08-19T10:14:28;23.43;;;18.43;;
6376;SDS011;3221;48.858;10.128;2022-08-19T10:16:56;23.33;;;17.43;;
6376;SDS011;3221;48.858;10.128;2022-08-19T10:19:24;22.37;;;17.83;;
6376;SDS011;3221;48.858;10.128;2022-08-19T10:21:52;22.03;;;17.73;;
6376;SDS011;3221;48.858;10.128;2022-08-19T10:24:25;21.90;;;18.60;;
6376;SDS011;3221;48.858;10.128;2022-08-19T10:26:54;21.60;;;18.17;;
6376;SDS011;3221;48.858;10.128;2022-08-19T10:29:24;21.37;;;18.40;;
6376;SDS011;3221;48.858;10.128;2022-08-19T10:32:02;21.43;;;17.43;;
6376;SDS011;3221;48.858;10.128;2022-08-19T10:34:38;21.20;;;17.50;;
6376;SDS011;3221;48.858;10.128;2022-08-19T10:37:14;21.50;;;18.37;;
6376;SDS011;3221;48.858;10.128;2022-08-19T10:39:54;20.73;;;17.03;;
6376;SDS011;3221;48.858;10.128;2022-08-19T10:42:21;20.20;;;17.47;;
6376;SDS011;3221;48.858;10.128;2022-08-19T10:44:48;22.40;;;17.83;;
6376;SDS011;3221;48.858;10.128;2022-08-19T10:47:17;21.23;;;18.00;;
6376;SDS011;3221;48.858;10.128;2022-08-19T10:49:52;20.43;;;16.73;;
6376;SDS011;3221;48.858;10.128;2022-08-19T10:52:43;21.37;;;17.20;;
6376;SDS011;3221;48.858;10.128;2022-08-19T10:55:16;22.97;;;17.43;;
6376;SDS011;3221;48.858;10.128;2022-08-19T10:58:03;20.93;;;16.53;;
6376;SDS011;3221;48.858;10.128;2022-08-19T11:00:30;20.33;;;16.03;;
6376;SDS011;3221;48.858;10.128;2022-08-19T11:02:57;19.10;;;15.47;;
6376;SDS011;3221;48.858;10.128;2022-08-19T11:05:24;20.53;;;16.47;;
6376;SDS011;3221;48.858;10.128;2022-08-19T11:07:51;17.23;;;15.37;;
6376;SDS011;3221;48.858;10.128;2022-08-19T11:10:19;19.73;;;15.87;;
6376;SDS011;3221;48.858;10.128;2022-08-19T11:12:47;19.07;;;16.53;;
6376;SDS011;3221;48.858;10.128;2022-08-19T11:15:15;18.00;;;15.60;;
6376;SDS011;3221;48.858;10.128;2022-08-19T11:17:42;16.80;;;14.63;;
6376;SDS011;3221;48.858;10.128;2022-08-19T11:20:17;20.10;;;16.47;;
6376;SDS011;3221;48.858;10.128;2022-08-19T11:22:44;19.73;;;16.43;;
6376;SDS011;3221;48.858;10.128;2022-08-19T11:25:12;20.30;;;16.10;;
6376;SDS011;3221;48.858;10.128;2022-08-19T11:27:40;20.33;;;16.80;;
6376;SDS011;3221;48.858;10.128;2022-08-19T11:30:11;17.90;;;16.00;;
6376;SDS011;3221;48.858;10.128;2022-08-19T11:32:40;18.10;;;16.00;;
6376;SDS011;3221;48.858;10.128;2022-08-19T11:35:14;18.00;;;15.73;;
6376;SDS011;3221;48.858;10.128;2022-08-19T11:37:42;18.13;;;15.77;;
6376;SDS011;3221;48.858;10.128;2022-08-19T11:40:09;17.63;;;15.17;;
6376;SDS011;3221;48.858;10.128;2022-08-19T11:42:36;19.70;;;17.20;;
6376;SDS011;3221;48.858;10.128;2022-08-19T11:45:23;19.83;;;17.67;;
6376;SDS011;3221;48.858;10.128;2022-08-19T11:47:51;18.07;;;16.17;;
6376;SDS011;3221;48.858;10.128;2022-08-19T11:50:19;17.40;;;15.60;;
6376;SDS011;3221;48.858;10.128;2022-08-19T11:52:46;18.70;;;15.63;;
6376;SDS011;3221;48.858;10.128;2022-08-19T11:55:15;19.13;;;16.63;;
6376;SDS011;3221;48.858;10.128;2022-08-19T11:57:42;19.63;;;15.83;;
6376;SDS011;3221;48.858;10.128;2022-08-19T12:00:10;18.57;;;15.97;;
6376;SDS011;3221;48.858;10.128;2022-08-19T12:02:39;17.33;;;15.23;;
6376;SDS011;3221;48.858;10.128;2022-08-19T12:05:07;18.67;;;16.10;;
6376;SDS011;3221;48.858;10.128;2022-08-19T12:07:38;21.03;;;15.93;;
6376;SDS011;3221;48.858;10.128;2022-08-19T12:10:06;18.13;;;15.80;;
6376;SDS011;3221;48.858;10.128;2022-08-19T12:12:33;17.93;;;16.03;;
6376;SDS011;3221;48.858;10.128;2022-08-19T12:15:00;17.27;;;15.43;;
6376;SDS011;3221;48.858;10.128;2022-08-19T12:17:28;18.33;;;16.40;;
6376;SDS011;3221;48.858;10.128;2022-08-19T12:19:57;19.77;;;16.37;;
6376;SDS011;3221;48.858;10.128;2022-08-19T12:22:24;20.27;;;16.97;;
6376;SDS011;3221;48.858;10.128;2022-08-19T12:24:51;18.87;;;16.00;;
6376;SDS011;3221;48.858;10.128;2022-08-19T12:27:19;17.57;;;14.93;;
6376;SDS011;3221;48.858;10.128;2022-08-19T12:30:06;18.50;;;15.80;;
6376;SDS011;3221;48.858;10.128;2022-08-19T12:32:35;17.07;;;14.70;;
6376;SDS011;3221;48.858;10.128;2022-08-19T12:35:03;18.97;;;15.90;;
6376;SDS011;3221;48.858;10.128;2022-08-19T12:37:30;19.13;;;15.33;;
6376;SDS011;3221;48.858;10.128;2022-08-19T12:39:58;18.97;;;16.50;;
6376;SDS011;3221;48.858;10.128;2022-08-19T12:42:25;18.63;;;16.27;;
6376;SDS011;3221;48.858;10.128;2022-08-19T12:44:52;21.97;;;18.03;;
6376;SDS011;3221;48.858;10.128;2022-08-19T12:47:19;21.10;;;17.63;;
6376;SDS011;3221;48.858;10.128;2022-08-19T12:49:47;20.23;;;18.03;;
6376;SDS011;3221;48.858;10.128;2022-08-19T12:52:21;21.63;;;18.33;;
6376;SDS011;3221;48.858;10.128;2022-08-19T12:54:50;21.97;;;18.03;;
6376;SDS011;3221;48.858;10.128;2022-08-19T12:57:26;20.27;;;17.93;;
6376;SDS011;3221;48.858;10.128;2022-08-19T13:00:08;18.80;;;16.47;;
6376;SDS011;3221;48.858;10.128;2022-08-19T13:02:42;18.67;;;16.60;;
6376;SDS011;3221;48.858;10.128;2022-08-19T13:05:15;20.83;;;15.57;;
6376;SDS011;3221;48.858;10.128;2022-08-19T13:07:46;14.73;;;12.97;;
6376;SDS011;3221;48.858;10.128;2022-08-19T13:10:14;14.43;;;12.23;;
6376;SDS011;3221;48.858;10.128;2022-08-19T13:12:44;13.60;;;12.17;;
6376;SDS011;3221;48.858;10.128;2022-08-19T13:15:13;13.73;;;11.13;;
6376;SDS011;3221;48.858;10.128;2022-08-19T13:17:49;12.63;;;11.17;;
6376;SDS011;3221;48.858;10.128;2022-08-19T13:20:19;12.13;;;10.83;;
6376;SDS011;3221;48.858;10.128;2022-08-19T13:22:46;11.13;;;10.03;;
6376;SDS011;3221;48.858;10.128;2022-08-19T13:25:15;11.63;;;10.03;;
6376;SDS011;3221;48.858;10.128;2022-08-19T13:27:44;11.10;;;10.00;;
6376;SDS011;3221;48.858;10.128;2022-08-19T13:30:13;12.53;;;10.73;;
6376;SDS011;3221;48.858;10.128;2022-08-19T13:32:59;12.90;;;10.60;;
6376;SDS011;3221;48.858;10.128;2022-08-19T13:35:46;13.53;;;10.97;;
6376;SDS011;3221;48.858;10.128;2022-08-19T13:38:13;12.47;;;11.20;;
6376;SDS011;3221;48.858;10.128;2022-08-19T13:40:47;12.07;;;10.70;;
6376;SDS011;3221;48.858;10.128;2022-08-19T13:43:15;12.33;;;11.07;;
6376;SDS011;3221;48.858;10.128;2022-08-19T13:45:52;12.63;;;11.33;;
6376;SDS011;3221;48.858;10.128;2022-08-19T13:48:23;12.10;;;10.90;;
6376;SDS011;3221;48.858;10.128;2022-08-19T13:50:52;12.13;;;10.73;;
6376;SDS011;3221;48.858;10.128;2022-08-19T13:53:20;11.90;;;10.70;;
6376;SDS011;3221;48.858;10.128;2022-08-19T13:55:47;12.03;;;10.70;;
6376;SDS011;3221;48.858;10.128;2022-08-19T13:58:16;11.97;;;10.77;;
6376;SDS011;3221;48.858;10.128;2022-08-19T14:00:44;12.77;;;10.77;;
6376;SDS011;3221;48.858;10.128;2022-08-19T14:03:12;12.20;;;11.00;;
6376;SDS011;3221;48.858;10.128;2022-08-19T14:05:39;13.10;;;11.70;;
6376;SDS011;3221;48.858;10.128;2022-08-19T14:08:06;12.73;;;10.73;;
6376;SDS011;3221;48.858;10.128;2022-08-19T14:10:33;11.93;;;10.70;;
6376;SDS011;3221;48.858;10.128;2022-08-19T14:13:01;11.80;;;10.40;;
6376;SDS011;3221;48.858;10.128;2022-08-19T14:15:29;11.77;;;10.47;;
6376;SDS011;3221;48.858;10.128;2022-08-19T14:17:57;11.83;;;10.63;;
6376;SDS011;3221;48.858;10.128;2022-08-19T14:20:24;12.03;;;10.63;;
6376;SDS011;3221;48.858;10.128;2022-08-19T14:22:52;12.93;;;10.70;;
6376;SDS011;3221;48.858;10.128;2022-08-19T14:25:20;10.83;;;9.80;;
6376;SDS011;3221;48.858;10.128;2022-08-19T14:27:50;12.10;;;10.90;;
6376;SDS011;3221;48.858;10.128;2022-08-19T14:30:18;13.30;;;11.40;;
6376;SDS011;3221;48.858;10.128;2022-08-19T14:32:48;13.40;;;12.10;;
6376;SDS011;3221;48.858;10.128;2022-08-19T14:35:15;13.33;;;12.03;;
6376;SDS011;3221;48.858;10.128;2022-08-19T14:37:43;13.13;;;11.73;;
6376;SDS011;3221;48.858;10.128;2022-08-19T14:40:13;12.63;;;11.33;;
6376;SDS011;3221;48.858;10.128;2022-08-19T14:42:46;12.20;;;11.00;;
6376;SDS011;3221;48.858;10.128;2022-08-19T14:45:14;11.97;;;10.67;;
6376;SDS011;3221;48.858;10.128;2022-08-19T14:47:41;11.87;;;10.67;;
6376;SDS011;3221;48.858;10.128;2022-08-19T14:50:11;11.77;;;10.57;;
6376;SDS011;3221;48.858;10.128;2022-08-19T14:52:46;16.37;;;10.30;;
6376;SDS011;3221;48.858;10.128;2022-08-19T14:55:15;18.67;;;10.50;;
6376;SDS011;3221;48.858;10.128;2022-08-19T14:57:43;16.50;;;9.07;;
6376;SDS011;3221;48.858;10.128;2022-08-19T15:00:11;11.63;;;9.40;;
6376;SDS011;3221;48.858;10.128;2022-08-19T15:02:41;10.83;;;9.73;;
6376;SDS011;3221;48.858;10.128;2022-08-19T15:05:11;11.57;;;9.33;;
6376;SDS011;3221;48.858;10.128;2022-08-19T15:07:39;10.10;;;9.07;;