sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45940;SDS011;31858;46.008;8.978;2023-06-14T00:07:33;21.58;;;19.35;;
45940;SDS011;31858;46.008;8.978;2023-06-14T00:17:36;20.67;;;18.67;;
45940;SDS011;31858;46.008;8.978;2023-06-14T00:27:39;23.70;;;20.63;;
45940;SDS011;31858;46.008;8.978;2023-06-14T00:37:41;15.05;;;13.55;;
45940;SDS011;31858;46.008;8.978;2023-06-14T00:47:43;18.65;;;16.75;;
45940;SDS011;31858;46.008;8.978;2023-06-14T00:57:48;20.50;;;18.38;;
45940;SDS011;31858;46.008;8.978;2023-06-14T01:07:53;19.90;;;17.80;;
45940;SDS011;31858;46.008;8.978;2023-06-14T01:18:05;19.35;;;16.58;;
45940;SDS011;31858;46.008;8.978;2023-06-14T01:28:08;8.02;;;7.22;;
45940;SDS011;31858;46.008;8.978;2023-06-14T01:38:11;10.80;;;9.70;;
45940;SDS011;31858;46.008;8.978;2023-06-14T01:48:15;9.15;;;8.25;;
45940;SDS011;31858;46.008;8.978;2023-06-14T01:58:18;12.18;;;9.15;;
45940;SDS011;31858;46.008;8.978;2023-06-14T02:08:21;9.93;;;8.93;;
45940;SDS011;31858;46.008;8.978;2023-06-14T02:18:22;9.77;;;8.88;;
45940;SDS011;31858;46.008;8.978;2023-06-14T02:28:25;11.15;;;10.00;;
45940;SDS011;31858;46.008;8.978;2023-06-14T02:38:27;11.90;;;10.73;;
45940;SDS011;31858;46.008;8.978;2023-06-14T02:48:30;13.15;;;11.75;;
45940;SDS011;31858;46.008;8.978;2023-06-14T02:58:31;11.15;;;10.07;;
45940;SDS011;31858;46.008;8.978;2023-06-14T03:08:34;12.93;;;11.00;;
45940;SDS011;31858;46.008;8.978;2023-06-14T03:18:38;12.98;;;10.68;;
45940;SDS011;31858;46.008;8.978;2023-06-14T03:28:41;11.52;;;10.32;;
45940;SDS011;31858;46.008;8.978;2023-06-14T03:38:43;11.52;;;10.43;;
45940;SDS011;31858;46.008;8.978;2023-06-14T03:48:46;13.13;;;11.35;;
45940;SDS011;31858;46.008;8.978;2023-06-14T03:58:47;13.60;;;12.20;;
45940;SDS011;31858;46.008;8.978;2023-06-14T04:08:50;15.10;;;12.77;;
45940;SDS011;31858;46.008;8.978;2023-06-14T04:18:54;12.43;;;11.15;;
45940;SDS011;31858;46.008;8.978;2023-06-14T04:28:59;11.75;;;9.38;;
45940;SDS011;31858;46.008;8.978;2023-06-14T04:39:01;10.63;;;9.50;;
45940;SDS011;31858;46.008;8.978;2023-06-14T04:49:05;10.52;;;9.52;;
45940;SDS011;31858;46.008;8.978;2023-06-14T04:59:07;9.15;;;8.23;;
45940;SDS011;31858;46.008;8.978;2023-06-14T05:09:10;9.93;;;8.95;;
45940;SDS011;31858;46.008;8.978;2023-06-14T05:19:12;9.95;;;9.05;;
45940;SDS011;31858;46.008;8.978;2023-06-14T05:29:15;9.60;;;8.63;;
45940;SDS011;31858;46.008;8.978;2023-06-14T05:39:17;8.32;;;7.43;;
45940;SDS011;31858;46.008;8.978;2023-06-14T05:49:20;11.27;;;8.88;;
45940;SDS011;31858;46.008;8.978;2023-06-14T05:59:21;9.10;;;8.20;;
45940;SDS011;31858;46.008;8.978;2023-06-14T06:09:24;10.07;;;9.07;;
45940;SDS011;31858;46.008;8.978;2023-06-14T06:22:43;10.80;;;9.70;;
45940;SDS011;31858;46.008;8.978;2023-06-14T06:32:45;9.95;;;8.90;;
45940;SDS011;31858;46.008;8.978;2023-06-14T06:42:48;9.90;;;8.90;;
45940;SDS011;31858;46.008;8.978;2023-06-14T06:52:51;10.15;;;9.02;;
45940;SDS011;31858;46.008;8.978;2023-06-14T07:02:54;11.52;;;10.13;;
45940;SDS011;31858;46.008;8.978;2023-06-14T07:12:57;10.93;;;9.15;;
45940;SDS011;31858;46.008;8.978;2023-06-14T07:22:59;14.27;;;10.35;;
45940;SDS011;31858;46.008;8.978;2023-06-14T07:33:01;10.88;;;9.77;;
45940;SDS011;31858;46.008;8.978;2023-06-14T07:43:04;10.10;;;8.40;;
45940;SDS011;31858;46.008;8.978;2023-06-14T07:53:06;6.75;;;6.03;;
45940;SDS011;31858;46.008;8.978;2023-06-14T08:03:08;7.18;;;5.40;;
45940;SDS011;31858;46.008;8.978;2023-06-14T08:13:10;5.80;;;5.25;;
45940;SDS011;31858;46.008;8.978;2023-06-14T08:23:13;6.70;;;4.93;;
45940;SDS011;31858;46.008;8.978;2023-06-14T08:33:19;7.05;;;5.13;;
45940;SDS011;31858;46.008;8.978;2023-06-14T08:43:21;6.38;;;4.70;;
45940;SDS011;31858;46.008;8.978;2023-06-14T08:53:23;3.90;;;3.60;;
45940;SDS011;31858;46.008;8.978;2023-06-14T09:03:26;2.97;;;2.72;;
45940;SDS011;31858;46.008;8.978;2023-06-14T09:13:29;3.25;;;3.00;;
45940;SDS011;31858;46.008;8.978;2023-06-14T09:23:33;2.65;;;2.45;;
45940;SDS011;31858;46.008;8.978;2023-06-14T09:33:38;2.75;;;2.47;;
45940;SDS011;31858;46.008;8.978;2023-06-14T09:43:41;2.85;;;2.40;;
45940;SDS011;31858;46.008;8.978;2023-06-14T09:53:45;2.38;;;2.10;;
45940;SDS011;31858;46.008;8.978;2023-06-14T10:03:49;3.50;;;2.65;;
45940;SDS011;31858;46.008;8.978;2023-06-14T10:13:56;4.32;;;2.60;;
45940;SDS011;31858;46.008;8.978;2023-06-14T10:24:01;3.60;;;2.40;;
45940;SDS011;31858;46.008;8.978;2023-06-14T10:34:06;4.55;;;2.47;;
45940;SDS011;31858;46.008;8.978;2023-06-14T10:54:54;4.45;;;3.03;;
45940;SDS011;31858;46.008;8.978;2023-06-14T11:05:08;3.85;;;2.90;;
45940;SDS011;31858;46.008;8.978;2023-06-14T11:15:10;3.47;;;3.15;;
45940;SDS011;31858;46.008;8.978;2023-06-14T11:25:13;6.88;;;3.00;;
45940;SDS011;31858;46.008;8.978;2023-06-14T11:35:15;8.32;;;3.20;;
45940;SDS011;31858;46.008;8.978;2023-06-14T11:45:19;4.03;;;3.25;;
45940;SDS011;31858;46.008;8.978;2023-06-14T11:55:21;4.50;;;3.55;;
45940;SDS011;31858;46.008;8.978;2023-06-14T12:05:24;5.25;;;3.83;;
45940;SDS011;31858;46.008;8.978;2023-06-14T12:15:27;4.13;;;3.72;;
45940;SDS011;31858;46.008;8.978;2023-06-14T12:25:32;5.78;;;3.88;;
45940;SDS011;31858;46.008;8.978;2023-06-14T12:35:34;4.80;;;4.32;;
45940;SDS011;31858;46.008;8.978;2023-06-14T12:45:37;10.60;;;5.13;;
45940;SDS011;31858;46.008;8.978;2023-06-14T12:55:38;7.13;;;4.25;;
45940;SDS011;31858;46.008;8.978;2023-06-14T13:05:42;6.55;;;4.50;;
45940;SDS011;31858;46.008;8.978;2023-06-14T13:15:43;8.57;;;4.82;;
45940;SDS011;31858;46.008;8.978;2023-06-14T13:25:47;5.50;;;4.32;;
45940;SDS011;31858;46.008;8.978;2023-06-14T13:35:49;8.80;;;4.78;;
45940;SDS011;31858;46.008;8.978;2023-06-14T13:45:54;7.38;;;4.50;;
45940;SDS011;31858;46.008;8.978;2023-06-14T13:55:55;5.07;;;4.57;;
45940;SDS011;31858;46.008;8.978;2023-06-14T14:05:58;7.85;;;4.80;;
45940;SDS011;31858;46.008;8.978;2023-06-14T14:16:01;8.27;;;5.40;;
45940;SDS011;31858;46.008;8.978;2023-06-14T14:26:05;5.05;;;4.57;;
45940;SDS011;31858;46.008;8.978;2023-06-14T14:36:06;7.03;;;4.55;;
45940;SDS011;31858;46.008;8.978;2023-06-14T14:46:09;7.72;;;4.57;;
45940;SDS011;31858;46.008;8.978;2023-06-14T14:56:11;6.18;;;4.57;;
45940;SDS011;31858;46.008;8.978;2023-06-14T15:06:14;5.35;;;4.85;;
45940;SDS011;31858;46.008;8.978;2023-06-14T15:16:17;5.50;;;4.28;;
45940;SDS011;31858;46.008;8.978;2023-06-14T15:26:20;5.57;;;4.97;;
45940;SDS011;31858;46.008;8.978;2023-06-14T15:36:24;6.72;;;4.20;;
45940;SDS011;31858;46.008;8.978;2023-06-14T15:46:27;7.85;;;4.78;;
45940;SDS011;31858;46.008;8.978;2023-06-14T15:56:29;5.45;;;4.40;;
45940;SDS011;31858;46.008;8.978;2023-06-14T16:06:32;8.35;;;5.63;;
45940;SDS011;31858;46.008;8.978;2023-06-14T16:16:33;6.35;;;5.55;;
45940;SDS011;31858;46.008;8.978;2023-06-14T16:26:36;9.32;;;6.22;;
45940;SDS011;31858;46.008;8.978;2023-06-14T16:36:38;7.70;;;5.68;;
45940;SDS011;31858;46.008;8.978;2023-06-14T16:46:41;11.52;;;5.35;;
45940;SDS011;31858;46.008;8.978;2023-06-14T16:56:42;11.68;;;5.18;;
45940;SDS011;31858;46.008;8.978;2023-06-14T17:06:45;7.38;;;6.53;;
45940;SDS011;31858;46.008;8.978;2023-06-14T17:16:47;8.30;;;6.38;;
45940;SDS011;31858;46.008;8.978;2023-06-14T17:26:50;8.23;;;7.40;;
45940;SDS011;31858;46.008;8.978;2023-06-14T17:36:51;7.50;;;6.70;;
45940;SDS011;31858;46.008;8.978;2023-06-14T17:46:55;7.78;;;6.82;;
45940;SDS011;31858;46.008;8.978;2023-06-14T17:56:56;7.07;;;5.78;;
45940;SDS011;31858;46.008;8.978;2023-06-14T18:06:59;6.15;;;5.45;;
45940;SDS011;31858;46.008;8.978;2023-06-14T18:17:01;12.23;;;7.10;;
45940;SDS011;31858;46.008;8.978;2023-06-14T18:27:04;6.30;;;5.70;;
45940;SDS011;31858;46.008;8.978;2023-06-14T18:37:08;8.57;;;7.60;;
45940;SDS011;31858;46.008;8.978;2023-06-14T18:47:11;15.25;;;9.18;;
45940;SDS011;31858;46.008;8.978;2023-06-14T18:57:13;10.57;;;8.52;;
45940;SDS011;31858;46.008;8.978;2023-06-14T19:07:16;8.25;;;7.05;;
45940;SDS011;31858;46.008;8.978;2023-06-14T19:17:18;9.07;;;8.07;;
45940;SDS011;31858;46.008;8.978;2023-06-14T19:27:21;8.82;;;7.93;;
45940;SDS011;31858;46.008;8.978;2023-06-14T19:37:22;9.30;;;8.25;;
45940;SDS011;31858;46.008;8.978;2023-06-14T19:47:25;12.48;;;9.05;;
45940;SDS011;31858;46.008;8.978;2023-06-14T19:57:27;7.53;;;6.80;;
45940;SDS011;31858;46.008;8.978;2023-06-14T20:07:30;10.00;;;9.02;;
45940;SDS011;31858;46.008;8.978;2023-06-14T20:17:32;11.75;;;10.52;;
45940;SDS011;31858;46.008;8.978;2023-06-14T20:27:35;11.25;;;10.23;;
45940;SDS011;31858;46.008;8.978;2023-06-14T20:37:37;13.80;;;12.27;;
45940;SDS011;31858;46.008;8.978;2023-06-14T20:47:40;13.48;;;12.27;;
45940;SDS011;31858;46.008;8.978;2023-06-14T20:57:42;13.07;;;11.68;;
45940;SDS011;31858;46.008;8.978;2023-06-14T21:07:45;11.52;;;10.43;;
45940;SDS011;31858;46.008;8.978;2023-06-14T21:17:47;6.93;;;6.20;;
45940;SDS011;31858;46.008;8.978;2023-06-14T21:27:50;3.58;;;3.28;;
45940;SDS011;31858;46.008;8.978;2023-06-14T21:37:52;3.92;;;3.50;;
45940;SDS011;31858;46.008;8.978;2023-06-14T21:47:55;3.00;;;2.70;;
45940;SDS011;31858;46.008;8.978;2023-06-14T21:57:56;6.00;;;5.50;;
45940;SDS011;31858;46.008;8.978;2023-06-14T22:07:59;7.32;;;6.25;;
45940;SDS011;31858;46.008;8.978;2023-06-14T22:18:01;8.30;;;7.53;;
45940;SDS011;31858;46.008;8.978;2023-06-14T22:28:04;10.05;;;8.02;;
45940;SDS011;31858;46.008;8.978;2023-06-14T22:38:05;15.63;;;10.35;;
45940;SDS011;31858;46.008;8.978;2023-06-14T22:48:09;10.55;;;9.23;;
45940;SDS011;31858;46.008;8.978;2023-06-14T22:58:10;9.85;;;8.00;;
45940;SDS011;31858;46.008;8.978;2023-06-14T23:08:16;8.50;;;6.93;;
45940;SDS011;31858;46.008;8.978;2023-06-14T23:18:17;8.27;;;7.47;;
45940;SDS011;31858;46.008;8.978;2023-06-14T23:28:20;8.55;;;7.65;;
45940;SDS011;31858;46.008;8.978;2023-06-14T23:38:22;9.65;;;7.95;;
45940;SDS011;31858;46.008;8.978;2023-06-14T23:48:25;7.22;;;6.53;;
45940;SDS011;31858;46.008;8.978;2023-06-14T23:58:27;6.38;;;5.78;;
