sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15453;BMP280;7827;53.594;9.938;2023-07-22T00:00:50;30215.09;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T00:03:19;30402.78;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T00:05:47;30366.03;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T00:08:15;30236.38;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T00:10:44;30329.25;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T00:13:12;30358.28;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T00:15:40;30511.16;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T00:18:10;30455.03;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T00:20:39;30509.22;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T00:23:07;30484.06;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T00:25:37;30652.44;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T00:28:05;30495.69;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T00:30:34;30524.72;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T00:33:03;30605.97;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T00:35:34;30528.56;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T00:38:03;30453.09;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T00:40:31;30613.72;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T00:43:00;30540.19;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T00:45:28;30706.63;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T00:47:56;30805.31;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T00:50:26;30776.28;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T00:52:56;30780.16;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T00:55:25;30830.47;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T00:57:54;30712.41;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T01:00:23;30702.75;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T01:02:52;30805.31;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T01:05:21;30801.44;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T01:07:50;30795.63;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T01:10:21;30826.59;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T01:12:49;30857.56;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T01:15:18;31145.97;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T01:17:47;30979.50;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T01:20:17;30907.91;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T01:22:51;31072.41;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T01:25:20;30944.66;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T01:27:51;31033.69;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T01:30:20;31116.94;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T01:32:48;30935.00;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T01:35:19;30900.16;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T01:37:49;30975.63;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T01:40:18;31149.84;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T01:42:46;31240.81;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T01:45:15;31198.22;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T01:47:43;31089.81;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T01:50:11;31043.38;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T01:52:40;31207.91;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T01:55:09;31192.41;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T01:57:38;31151.78;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T02:00:08;31211.78;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T02:02:41;31341.47;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T02:05:10;31101.44;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T02:07:39;31178.88;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T02:10:10;31302.75;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T02:12:38;31242.75;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T02:15:08;31384.06;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T02:17:37;31382.13;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T02:20:08;31314.38;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T02:22:37;31415.03;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T02:25:06;31432.44;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T02:27:38;31384.06;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T02:30:09;31368.56;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T02:32:39;31473.09;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T02:35:09;31610.53;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T02:37:38;31494.38;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T02:40:08;31473.09;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T02:42:40;31459.53;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T02:45:09;31436.31;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T02:47:38;31490.50;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T02:50:08;31399.53;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T02:52:36;31318.22;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T02:55:10;31494.38;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T02:57:41;31360.81;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T03:00:10;31366.63;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T03:02:40;31597.00;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T03:05:09;31490.50;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T03:07:39;31517.63;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T03:10:08;31442.13;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T03:12:38;31478.91;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T03:15:09;31411.16;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T03:17:40;31438.25;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T03:20:11;31211.78;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T03:22:42;31416.97;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T03:25:11;31213.72;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T03:27:40;31296.94;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T03:30:13;31314.38;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T03:32:43;31476.97;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T03:35:12;31473.09;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T03:37:40;31391.78;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T03:40:10;31289.19;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T03:42:45;31262.09;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T03:45:15;31401.47;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T03:47:45;31391.78;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T03:50:14;31434.38;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T03:52:42;31345.34;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T03:55:11;31395.66;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T03:57:39;31418.91;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T04:00:08;31236.94;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T04:02:42;31500.19;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T04:05:11;31475.03;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T04:07:39;31302.75;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T04:10:08;31422.75;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T04:12:36;31488.59;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T04:15:09;31422.75;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T04:17:41;31291.13;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T04:20:11;31279.53;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T04:22:41;31287.25;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T04:25:09;31300.81;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T04:27:38;31291.13;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T04:30:08;31062.72;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T04:32:36;31188.53;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T04:35:07;30989.19;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T04:37:38;30977.56;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T04:40:08;31051.13;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T04:42:41;31070.47;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T04:45:10;30969.81;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T04:47:39;31037.56;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T04:50:09;30995.00;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T04:52:39;30853.69;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T04:55:09;30995.00;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T04:57:40;30998.84;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T05:00:10;31171.13;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T05:02:41;30973.69;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T05:05:10;30958.22;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T05:07:39;31055.00;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T05:10:09;30888.53;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T05:12:40;30695.00;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T05:15:10;30894.34;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T05:17:41;30977.56;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T05:20:10;30851.78;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T05:22:41;30789.84;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T05:25:09;30720.16;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T05:27:39;30468.59;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T05:30:08;30602.13;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T05:32:56;30474.41;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T05:35:24;30414.41;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T05:37:54;30540.19;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T05:40:23;30249.94;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T05:42:51;30042.91;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T05:45:19;29953.91;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T05:47:48;30002.25;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T05:50:16;29973.25;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T05:52:45;29594.06;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T05:55:14;29354.19;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T05:57:43;29220.72;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T06:00:13;28781.69;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T06:02:41;28752.69;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T06:05:10;28860.97;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T06:07:38;28671.44;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T06:10:08;28671.44;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T06:12:37;28859.03;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T06:15:08;28773.94;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T06:17:37;28594.09;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T06:20:10;28621.16;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T06:22:39;28712.06;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T06:25:08;28671.44;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T06:27:38;28267.31;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T06:30:08;28613.44;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T06:32:37;28458.75;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T06:35:07;28207.38;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T06:37:38;28188.03;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T06:40:08;28083.63;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T06:42:38;28157.09;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T06:45:07;27971.47;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T06:47:36;27898.03;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T06:50:06;28023.69;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T06:52:34;27631.22;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T06:55:03;27507.50;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T06:57:33;27138.34;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T07:00:04;27200.19;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T07:02:33;27200.19;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T07:05:01;27262.03;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T07:07:31;27136.41;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T07:09:59;26749.88;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T07:12:28;26514.13;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T07:14:56;26657.09;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T07:17:26;26610.72;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T07:19:54;26703.50;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T07:22:23;26900.59;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T07:24:51;26587.53;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T07:27:19;26761.47;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T07:29:48;27061.03;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T07:32:22;27062.94;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T07:34:52;26699.63;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T07:37:22;27006.91;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T07:39:51;26796.25;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T07:42:19;27004.97;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T07:44:47;27055.22;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T07:47:16;27120.94;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T07:49:44;27345.16;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T07:52:14;27318.09;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T07:54:43;27766.56;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T07:57:11;27486.25;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T07:59:40;27524.91;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T08:02:09;27557.78;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T08:04:37;27318.09;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T08:07:06;27244.63;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T08:09:37;27321.94;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T08:12:06;27155.72;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T08:14:35;26747.94;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T08:17:04;26375.00;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T08:19:32;26425.22;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T08:22:01;26487.06;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T08:24:29;26560.50;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T08:26:59;26487.06;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T08:29:27;26313.16;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T08:31:56;25810.81;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T08:34:24;25582.88;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T08:36:53;26034.94;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T08:39:21;25739.34;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T08:41:50;25331.78;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T08:44:21;25633.09;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T08:46:56;25667.88;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T08:49:26;25640.84;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T08:51:56;25872.66;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T08:54:25;26232.00;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T08:56:54;26301.56;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T08:59:24;26148.91;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T09:01:54;26668.69;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T09:04:23;26216.53;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T09:06:52;25654.34;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T09:09:22;24711.81;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T09:11:52;24159.59;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T09:14:24;24545.75;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T09:17:04;24644.25;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T09:19:33;25142.50;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T09:22:01;25026.59;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T09:24:30;24572.78;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T09:26:58;24290.88;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T09:29:37;23945.28;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T09:32:07;23777.34;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T09:34:35;23350.75;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T09:37:04;22895.28;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T09:39:35;22991.78;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T09:42:04;22868.25;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T09:44:34;22710.03;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T09:47:08;22023.16;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T09:49:41;21876.53;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T09:52:10;22221.84;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T09:54:47;22800.72;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T09:57:18;22854.75;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T09:59:51;22901.06;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T10:02:22;22547.94;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T10:04:52;22567.22;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T10:07:21;23393.22;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T10:09:54;23211.78;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T10:12:24;22414.78;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T10:14:54;22627.03;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T10:17:23;23383.56;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T10:19:53;23671.16;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T10:22:22;23632.56;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T10:24:53;23261.97;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T10:27:23;22764.06;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T10:29:55;22171.69;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T10:32:24;22142.75;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T10:34:52;22443.75;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T10:37:21;22349.19;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T10:40:00;22158.19;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T10:42:32;22636.69;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T10:45:02;22297.09;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T10:47:35;21425.16;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T10:50:08;20746.31;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T10:52:44;19928.84;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T10:55:16;19485.50;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T10:57:53;18652.97;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T11:00:29;19015.25;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T11:03:11;19755.34;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T11:05:52;20017.50;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T11:08:36;20860.09;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T11:11:05;21564.03;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T11:13:37;21513.88;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T11:16:12;22075.22;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T11:18:41;21799.38;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T11:21:11;22393.56;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T11:23:39;22354.97;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T11:26:08;22528.63;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T11:28:36;22108.03;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T11:31:05;21039.44;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T11:33:41;20973.84;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T11:36:11;21024.00;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T11:38:40;20513.00;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T11:41:08;20397.31;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T11:43:38;19539.47;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T11:46:07;19248.44;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T11:48:36;18947.81;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T11:51:07;19566.44;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T11:53:35;18795.56;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T11:56:05;19200.25;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T11:58:33;19094.25;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T12:01:07;18803.28;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T12:03:39;18573.97;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T12:06:10;19057.66;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T12:08:44;18843.75;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T12:11:17;18448.75;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T12:13:46;17647.34;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T12:16:28;16617.06;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T12:18:56;15877.81;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T12:21:27;15877.81;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T12:23:56;16370.63;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T12:26:24;16863.53;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T12:28:53;18115.44;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T12:31:21;19485.50;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T12:33:50;20239.22;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T12:36:18;21135.84;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T12:38:48;22156.25;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T12:41:16;22603.88;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T12:43:44;22995.63;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T12:46:13;23115.28;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T12:48:41;23217.56;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T12:51:09;23281.25;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T12:53:38;23433.75;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T12:56:08;23443.41;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T12:58:36;23802.44;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T13:01:04;24039.88;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T13:03:32;23983.91;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T13:06:01;23848.75;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T13:08:29;24265.78;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T13:10:57;24584.38;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T13:13:27;24860.53;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T13:15:55;25482.44;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T13:18:24;25608.00;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T13:20:52;25609.91;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T13:23:20;25418.69;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T13:25:49;25250.66;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T13:28:17;25343.34;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T13:30:47;25215.88;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T13:33:15;25393.56;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T13:35:45;25316.31;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T13:38:13;25677.53;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T13:40:42;25853.31;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T13:43:10;26092.91;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T13:45:39;25924.81;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T13:48:09;25953.78;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T13:50:38;25938.34;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T13:53:08;25652.41;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T13:55:37;25264.16;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T13:58:05;25843.66;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T14:00:34;25252.56;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T14:03:02;24953.22;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T14:05:32;24850.88;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T14:08:01;25011.16;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-22T14:10:29;25059.44;;;-135.29