sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72896;BME280;61036;53.224;6.554;2023-11-19T00:02:22;100157.97;;;10.58;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T00:04:47;100158.03;;;10.68;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T00:07:13;100150.47;;;10.83;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T00:09:40;100133.72;;;10.89;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T00:12:06;100117.63;;;10.98;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T00:14:33;100121.16;;;10.99;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T00:17:00;100123.44;;;11.04;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T00:19:25;100115.81;;;11.09;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T00:21:52;100107.31;;;11.13;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T00:24:18;100103.34;;;11.17;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T00:26:43;100104.06;;;11.19;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T00:29:09;100096.09;;;11.18;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T00:31:36;100099.09;;;11.25;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T00:34:02;100090.44;;;11.31;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T00:36:28;100094.88;;;11.32;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T00:38:54;100094.44;;;11.36;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T00:41:20;100086.63;;;11.33;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T00:43:45;100091.31;;;11.31;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T00:46:11;100082.81;;;11.45;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T00:48:39;100069.16;;;11.37;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T00:51:05;100061.53;;;11.52;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T00:53:31;100060.22;;;11.47;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T00:56:00;100053.81;;;11.48;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T00:58:26;100042.63;;;11.52;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T01:00:52;100045.31;;;11.52;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T01:03:18;100036.06;;;11.55;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T01:05:44;100031.09;;;11.50;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T01:08:12;100025.84;;;11.58;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T01:10:37;100024.84;;;11.59;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T01:13:03;100013.31;;;11.57;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T01:15:32;100013.59;;;11.54;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T01:17:58;100016.16;;;11.46;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T01:20:23;100012.06;;;11.61;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T01:22:50;100021.16;;;11.60;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T01:25:16;100015.19;;;11.57;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T01:27:42;100002.81;;;11.54;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T01:30:08;100014.19;;;11.58;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T01:32:39;100013.19;;;11.59;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T01:35:05;100005.94;;;11.69;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T01:37:31;100004.66;;;11.63;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T01:39:58;99992.44;;;11.59;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T01:42:23;99990.31;;;11.63;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T01:45:00;99990.47;;;11.61;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T01:47:27;99986.19;;;11.59;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T01:49:54;99981.94;;;11.56;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T01:52:21;99964.16;;;11.54;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T01:54:47;99960.34;;;11.47;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T01:57:13;99954.63;;;11.59;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T01:59:39;99951.38;;;11.56;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T02:02:07;99951.09;;;11.59;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T02:04:33;99946.97;;;11.64;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T02:07:00;99941.28;;;11.58;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T02:09:26;99934.59;;;11.62;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T02:11:53;99927.63;;;11.59;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T02:14:24;99927.75;;;11.58;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T02:16:52;99938.44;;;11.59;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T02:19:34;99934.16;;;11.57;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T02:22:00;99940.41;;;11.57;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T02:24:28;99946.38;;;11.61;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T02:27:02;99948.81;;;11.54;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T02:29:33;99947.53;;;11.49;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T02:32:00;99948.66;;;11.46;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T02:34:28;99947.41;;;11.40;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T02:36:54;99950.09;;;11.40;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T02:39:19;99941.69;;;11.34;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T02:41:47;99937.31;;;11.33;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T02:44:16;99936.91;;;11.37;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T02:46:41;99945.69;;;11.39;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T02:49:07;99944.69;;;11.31;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T02:51:33;99944.84;;;11.29;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T02:54:00;99932.34;;;11.28;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T02:56:25;99927.22;;;11.25;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T02:58:52;99927.94;;;11.27;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T03:01:26;99917.97;;;11.28;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T03:03:57;99919.41;;;11.22;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T03:06:23;99917.69;;;11.21;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T03:08:49;99920.56;;;11.19;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T03:11:15;99915.72;;;11.13;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T03:13:41;99910.34;;;11.13;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T03:16:07;99908.88;;;11.09;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T03:18:33;99916.84;;;11.11;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T03:20:58;99912.16;;;11.13;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T03:23:24;99916.00;;;11.10;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T03:25:54;99909.03;;;11.17;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T03:28:21;99913.59;;;11.17;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T03:30:46;99906.19;;;11.19;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T03:33:12;99901.06;;;11.16;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T03:35:37;99897.97;;;11.20;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T03:38:03;99899.94;;;11.18;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T03:40:28;99898.25;;;11.27;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T03:42:56;99890.59;;;11.23;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T03:45:22;99889.03;;;11.20;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T03:47:48;99889.16;;;11.18;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T03:50:15;99891.44;;;11.23;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T03:52:41;99888.88;;;11.21;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T03:55:07;99887.16;;;11.20;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T03:57:34;99893.00;;;11.26;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T04:00:00;99895.69;;;11.26;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T04:02:38;99887.28;;;11.19;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T04:05:04;99878.06;;;11.21;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T04:07:30;99888.47;;;11.16;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T04:09:57;99880.94;;;11.20;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T04:12:22;99881.50;;;11.24;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T04:14:48;99885.75;;;11.16;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T04:17:13;99885.31;;;11.21;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T04:19:39;99879.78;;;11.23;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T04:22:09;99885.75;;;11.26;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T04:24:36;99887.88;;;11.23;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T04:27:03;99880.09;;;11.19;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T04:29:29;99878.63;;;11.15;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T04:31:56;99879.78;;;11.23;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T04:34:21;99887.16;;;11.20;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T04:36:47;99883.47;;;11.21;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T04:39:12;99885.19;;;11.23;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T04:41:51;99884.91;;;11.26;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T04:44:19;99882.91;;;11.28;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T04:46:45;99887.72;;;11.24;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T04:49:11;99891.72;;;11.20;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T04:51:40;99889.03;;;11.20;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T04:54:10;99896.13;;;11.21;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T04:56:38;99886.31;;;11.20;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T04:59:07;99883.34;;;11.23;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T05:01:36;99887.00;;;11.22;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T05:04:01;99889.44;;;11.15;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T05:06:30;99881.91;;;11.19;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T05:08:58;99887.00;;;11.22;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T05:11:23;99898.38;;;11.16;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T05:13:49;99900.50;;;11.22;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T05:16:16;99906.19;;;11.19;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T05:18:43;99899.81;;;11.20;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T05:21:08;99922.25;;;11.20;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T05:23:34;99909.75;;;11.19;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T05:26:01;99905.50;;;11.17;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T05:28:26;99905.78;;;11.14;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T05:30:52;99916.13;;;11.18;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T05:33:17;99913.59;;;11.27;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T05:35:43;99929.78;;;11.27;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T05:38:08;99931.06;;;11.23;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T05:40:35;99926.25;;;11.16;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T05:43:01;99929.91;;;11.15;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T05:45:27;99924.22;;;11.18;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T05:47:52;99927.38;;;11.24;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T05:50:18;99938.88;;;11.26;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T05:52:43;99938.44;;;11.20;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T05:55:09;99936.47;;;11.23;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T05:57:38;99940.00;;;11.13;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T06:00:05;99949.25;;;11.11;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T06:02:39;99955.47;;;11.02;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T06:05:05;99967.38;;;10.99;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T06:07:32;99952.06;;;10.99;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T06:09:58;99958.84;;;10.94;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T06:12:24;99952.88;;;10.90;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T06:14:49;99951.75;;;10.93;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T06:17:14;99948.63;;;10.97;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T06:19:40;99956.88;;;10.96;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T06:22:06;99956.44;;;10.91;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T06:24:31;99959.69;;;10.94;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T06:26:57;99958.56;;;10.87;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T06:29:23;99967.66;;;10.86;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T06:31:48;99968.91;;;10.82;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T06:34:14;99968.78;;;10.84;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T06:36:41;99966.94;;;10.84;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T06:39:07;99976.59;;;10.87;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T06:41:33;99971.03;;;10.88;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T06:43:59;99980.81;;;10.80;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T06:46:25;99978.44;;;10.86;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T06:48:50;99982.81;;;10.78;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T06:51:16;99982.38;;;10.72;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T06:53:45;99968.16;;;10.70;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T06:56:20;99966.63;;;10.78;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T06:58:46;99972.84;;;10.68;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T07:01:17;99970.16;;;10.68;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T07:03:46;99966.00;;;10.64;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T07:06:12;99966.56;;;10.58;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T07:08:43;99964.03;;;10.66;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T07:11:10;99962.19;;;10.67;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T07:13:37;99971.56;;;10.63;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T07:16:03;99975.94;;;10.64;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T07:18:29;99968.28;;;10.59;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T07:20:54;99976.50;;;10.58;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T07:23:20;99967.56;;;10.57;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T07:25:46;99977.50;;;10.57;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T07:28:13;99981.63;;;10.61;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T07:30:38;99975.50;;;10.59;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T07:33:04;99978.75;;;10.52;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T07:35:31;99987.56;;;10.55;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T07:37:57;99988.66;;;10.52;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T07:40:23;99987.69;;;10.53;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T07:42:49;99998.59;;;10.51;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T07:45:14;100000.91;;;10.56;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T07:47:40;100002.53;;;10.68;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T07:50:06;100006.25;;;10.87;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T07:52:31;100010.34;;;10.81;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T07:54:57;100011.50;;;10.88;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T07:57:23;100021.72;;;10.85;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T07:59:49;100034.81;;;10.89;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T08:02:15;100030.81;;;10.84;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T08:04:40;100031.38;;;10.87;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T08:07:10;100037.78;;;10.86;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T08:09:36;100038.19;;;10.82;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T08:12:03;100038.91;;;10.84;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T08:14:29;100044.97;;;10.76;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T08:16:54;100043.72;;;10.80;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T08:19:20;100039.00;;;10.72;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T08:21:45;100048.91;;;10.62;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T08:24:11;100043.63;;;10.61;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T08:26:36;100032.00;;;10.60;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T08:29:02;100034.53;;;10.62;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T08:31:28;100026.72;;;10.59;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T08:33:54;100026.91;;;10.67;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T08:36:19;100033.41;;;10.64;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T08:38:45;100032.59;;;10.73;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T08:41:11;100028.94;;;10.74;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T08:43:37;100035.03;;;10.76;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T08:46:03;100041.88;;;10.81;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T08:48:29;100043.19;;;10.86;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T08:50:54;100039.59;;;10.86;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T08:53:20;100040.88;;;10.82;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T08:55:46;100035.22;;;10.94;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T08:58:11;100043.75;;;10.90;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T09:00:37;100049.56;;;10.95;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T09:03:03;100050.13;;;10.89;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T09:05:29;100048.34;;;11.09;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T09:07:54;100058.88;;;11.21;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T09:10:20;100057.66;;;10.95;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T09:12:45;100063.75;;;10.87;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T09:15:11;100062.06;;;10.86;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T09:17:36;100057.25;;;10.90;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T09:20:02;100056.31;;;10.80;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T09:22:27;100057.31;;;10.79;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T09:24:53;100050.84;;;10.91;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T09:27:19;100055.41;;;11.00;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T09:29:46;100052.31;;;11.05;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T09:32:14;100054.88;;;11.16;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T09:34:39;100051.56;;;11.53;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T09:37:05;100046.72;;;11.47;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T09:39:30;100050.84;;;11.41;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T09:41:56;100056.25;;;11.51;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T09:44:23;100057.25;;;11.59;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T09:46:49;100063.22;;;12.31;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T09:49:16;100069.63;;;13.60;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T09:51:44;100091.19;;;14.15;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T09:54:09;100133.66;;;12.20;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T09:56:35;100126.38;;;11.91;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T09:59:03;100115.41;;;11.83;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T10:01:29;100104.28;;;11.66;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T10:03:57;100114.53;;;11.73;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T10:06:24;100104.56;;;11.63;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T10:08:51;100101.88;;;11.73;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T10:11:17;100098.22;;;11.74;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T10:13:42;100088.09;;;11.66;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T10:16:09;100093.09;;;11.61;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T10:18:37;100081.28;;;11.62;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T10:21:06;100083.13;;;11.72;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T10:26:18;100088.81;;;11.78;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T10:28:48;100084.44;;;11.87;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T10:31:19;100086.69;;;11.82;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T10:33:46;100078.84;;;11.69;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T10:36:12;100097.19;;;11.65;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T10:38:39;100087.69;;;11.81;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T10:41:05;100084.16;;;12.00;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T10:43:31;100086.41;;;11.75;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T10:46:10;100092.66;;;11.76;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T10:48:36;100081.72;;;11.67;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T10:51:05;100080.75;;;11.88;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T10:53:35;100079.78;;;11.89;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T10:56:02;100078.91;;;11.98;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T10:58:32;100082.88;;;12.13;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T11:01:01;100090.56;;;12.08;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T11:03:37;100090.28;;;12.11;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T11:06:04;100078.34;;;12.04;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T11:08:31;100085.16;;;11.89;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T11:10:57;100084.16;;;11.90;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T11:13:24;100086.13;;;11.78;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T11:15:51;100088.41;;;11.83;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T11:18:17;100087.69;;;11.81;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T11:20:47;100086.59;;;11.93;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T11:29:39;100081.16;;;11.74;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T11:32:29;100080.84;;;11.67;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T11:37:32;100068.94;;;11.79;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T11:39:58;100072.34;;;11.91;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T11:45:44;100060.53;;;12.31;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T11:48:11;100069.78;;;12.09;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T11:50:52;100058.44;;;11.96;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T11:53:19;100064.81;;;11.85;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T11:58:26;100060.97;;;11.58;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T12:00:52;100049.00;;;11.41;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T12:03:20;100040.44;;;11.46;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T12:05:49;100036.63;;;11.39;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T12:08:19;100019.41;;;11.40;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T12:10:49;100013.59;;;11.35;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T12:13:15;100010.75;;;11.46;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T12:18:23;100001.53;;;11.97;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T12:20:49;100010.78;;;12.04;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T12:23:14;100018.16;;;12.22;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T12:25:40;100026.81;;;12.25;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T12:28:11;100023.72;;;12.10;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T12:30:38;100023.09;;;12.26;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T12:33:08;100023.88;;;12.56;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T12:35:43;100032.44;;;12.42;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T12:38:19;100035.41;;;12.58;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T12:40:46;100031.28;;;12.54;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T12:43:21;100036.47;;;12.38;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T12:45:47;100048.16;;;12.28;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T12:48:13;100047.00;;;12.21;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T12:50:58;100052.84;;;12.26;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T12:53:26;100052.41;;;12.21;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T12:55:53;100045.88;;;12.14;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T12:58:32;100046.59;;;12.16;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T13:01:04;100046.06;;;12.12;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T13:08:44;100052.44;;;12.02;100.00
72896;BME280;61036;53.224;6.554;2023-11-19T13:11:10;100057.00;;;12.01;100.00