sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23280;SDS011;11809;56.390;-3.266;2022-07-10T00:00:45;0.60;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T00:03:12;1.02;;;0.57;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T00:05:39;0.75;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T00:08:06;0.50;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T00:10:33;0.40;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T00:13:00;3.40;;;0.45;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T00:15:27;1.00;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T00:17:54;1.13;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T00:20:21;0.50;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T00:22:48;0.40;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T00:25:15;1.17;;;0.60;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T00:27:42;0.82;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T00:30:09;0.47;;;0.47;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T00:32:37;0.47;;;0.47;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T00:35:04;0.50;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T00:37:32;0.40;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T00:39:59;0.70;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T00:42:26;0.40;;;0.35;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T00:44:54;1.00;;;0.55;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T00:47:21;0.57;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T00:49:48;0.40;;;0.38;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T00:52:16;0.30;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T00:54:45;0.45;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T00:57:14;0.38;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T00:59:42;0.47;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T01:02:10;0.35;;;0.35;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T01:04:38;0.65;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T01:07:05;1.35;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T01:09:32;0.40;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T01:12:01;0.65;;;0.45;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T01:14:29;0.40;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T01:16:57;0.40;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T01:19:25;0.30;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T01:21:52;0.40;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T01:24:19;0.40;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T01:26:46;0.35;;;0.32;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T01:29:13;1.05;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T01:31:40;1.60;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T01:34:08;0.40;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T01:36:36;1.83;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T01:39:04;0.45;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T01:41:32;0.30;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T01:44:00;0.40;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T01:46:27;0.40;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T01:48:55;0.40;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T01:51:22;0.30;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T01:53:49;0.38;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T01:56:16;1.50;;;0.43;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T01:58:43;0.30;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T02:01:10;2.30;;;0.38;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T02:03:38;0.28;;;0.28;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T02:06:24;0.35;;;0.35;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T02:08:51;0.30;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T02:11:18;0.28;;;0.28;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T02:13:45;0.30;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T02:16:12;0.40;;;0.35;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T02:18:39;0.80;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T02:21:07;0.30;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T02:23:34;0.30;;;0.22;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T02:26:02;0.30;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T02:28:29;3.42;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T02:30:57;0.30;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T02:33:24;1.02;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T02:35:51;1.00;;;0.57;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T02:38:18;0.85;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T02:40:45;0.70;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T02:43:12;0.40;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T02:45:39;0.30;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T02:48:11;2.28;;;0.35;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T02:50:38;0.40;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T02:53:05;0.30;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T02:55:32;0.25;;;0.22;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T02:57:59;0.32;;;0.32;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T03:00:26;0.25;;;0.25;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T03:02:54;0.82;;;0.65;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T03:05:22;0.38;;;0.32;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T03:07:49;0.40;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T03:10:16;0.25;;;0.25;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T03:12:43;0.45;;;0.45;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T03:15:10;1.55;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T03:17:37;1.52;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T03:20:04;0.40;;;0.32;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T03:22:31;0.40;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T03:24:59;0.40;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T03:27:25;0.40;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T03:29:52;0.55;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T03:32:19;0.30;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T03:34:47;0.93;;;0.20;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T03:37:13;0.40;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T03:39:40;0.28;;;0.28;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T03:42:07;1.17;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T03:44:34;1.58;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T03:47:01;0.30;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T03:49:29;0.30;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T03:51:59;0.35;;;0.22;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T03:54:28;0.40;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T03:56:56;0.93;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T03:59:42;0.30;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T04:02:09;0.38;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T04:04:36;0.20;;;0.20;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T04:07:03;0.20;;;0.20;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T04:09:31;0.30;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T04:11:58;0.43;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T04:14:25;0.20;;;0.20;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T04:16:52;0.40;;;0.28;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T04:19:18;0.43;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T04:21:45;0.22;;;0.20;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T04:24:12;0.20;;;0.20;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T04:26:39;0.20;;;0.20;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T04:29:06;0.20;;;0.20;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T04:31:33;1.60;;;0.38;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T04:34:00;0.20;;;0.20;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T04:36:27;0.63;;;0.20;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T04:38:54;0.20;;;0.20;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T04:41:21;0.20;;;0.20;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T04:43:47;0.20;;;0.20;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T04:46:14;0.20;;;0.20;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T04:48:41;2.13;;;0.47;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T04:51:08;1.95;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T04:53:35;1.10;;;0.20;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T04:56:02;1.65;;;0.38;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T04:58:29;0.30;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T05:00:56;0.32;;;0.20;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T05:03:23;0.80;;;0.38;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T05:05:50;0.80;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T05:08:16;0.20;;;0.20;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T05:10:43;5.05;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T05:13:10;3.80;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T05:15:38;2.20;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T05:18:06;6.50;;;0.32;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T05:20:33;23.45;;;0.95;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T05:23:01;2.03;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T05:25:28;2.67;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T05:27:56;1.27;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T05:30:24;0.50;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T05:32:50;0.73;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T05:35:17;0.30;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T05:37:44;1.73;;;0.38;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T05:40:11;1.13;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T05:42:38;0.47;;;0.38;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T05:45:06;1.98;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T05:47:33;1.23;;;0.45;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T05:50:00;0.85;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T05:52:27;0.95;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T05:54:55;0.55;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T05:57:23;1.65;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T05:59:50;0.88;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T06:02:17;1.98;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T06:04:50;1.40;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T06:07:17;3.92;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T06:09:44;0.70;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T06:12:11;0.50;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T06:14:38;0.93;;;0.35;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T06:17:05;1.13;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T06:19:32;3.13;;;0.47;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T06:21:59;2.15;;;0.60;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T06:24:44;0.82;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T06:27:11;1.65;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T06:29:38;1.67;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T06:32:05;2.05;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T06:34:32;0.30;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T06:36:59;1.08;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T06:39:26;2.22;;;0.70;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T06:41:58;0.80;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T06:44:26;7.78;;;0.90;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T06:46:53;7.25;;;0.82;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T06:49:39;1.27;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T06:52:06;1.02;;;0.60;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T06:54:37;2.47;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T06:57:04;2.20;;;0.55;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T06:59:32;2.38;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T07:01:59;1.10;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T07:04:26;2.35;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T07:06:53;1.38;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T07:09:20;0.60;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T07:11:47;1.02;;;0.70;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T07:14:14;4.10;;;0.52;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T07:16:41;11.43;;;1.10;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T07:19:13;4.55;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T07:21:57;5.97;;;2.33;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T07:24:43;3.97;;;1.88;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T07:27:11;3.78;;;1.70;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T07:29:38;3.80;;;1.10;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T07:32:05;2.00;;;1.10;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T07:34:32;4.53;;;0.80;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T07:36:59;1.48;;;0.80;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T07:39:26;2.22;;;0.68;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T07:41:53;1.45;;;0.70;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T07:44:20;0.93;;;0.60;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T07:46:54;1.13;;;0.60;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T07:49:21;1.05;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T07:51:48;3.00;;;0.75;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T07:54:15;4.43;;;0.70;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T07:56:42;11.80;;;0.70;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T07:59:09;0.47;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T08:01:37;1.73;;;0.52;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T08:04:04;2.30;;;0.60;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T08:06:34;0.90;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T08:09:02;1.95;;;0.60;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T08:11:29;2.85;;;0.63;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T08:13:56;0.60;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T08:16:23;0.38;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T08:18:50;5.05;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T08:21:17;2.83;;;0.60;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T08:23:44;1.52;;;0.47;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T08:26:12;6.82;;;0.88;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T08:28:39;5.70;;;0.70;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T08:31:07;5.50;;;0.80;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T08:33:41;21.77;;;1.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T08:36:08;12.38;;;1.13;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T08:38:55;4.25;;;0.93;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T08:41:24;4.15;;;1.00;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T08:43:52;26.15;;;1.88;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T08:46:19;13.90;;;0.80;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T08:48:47;7.28;;;0.70;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T08:51:30;3.22;;;0.65;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T08:54:04;7.45;;;0.88;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T08:56:32;4.07;;;0.60;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T08:59:04;28.85;;;1.98;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T09:01:32;9.10;;;0.80;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T09:04:00;7.70;;;0.90;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T09:06:28;3.97;;;0.80;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T09:09:02;4.90;;;0.70;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T09:11:33;3.10;;;0.63;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T09:14:02;2.58;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T09:16:32;3.92;;;0.43;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T09:21:55;4.15;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T09:27:10;0.93;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T09:32:25;1.35;;;0.70;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T09:34:53;2.15;;;0.70;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T09:37:42;4.80;;;0.70;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T09:40:13;5.13;;;0.60;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T09:42:42;9.98;;;0.60;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T09:47:41;1.75;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T09:50:34;3.15;;;0.60;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T10:38:22;0.50;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T10:40:49;1.48;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T10:45:46;0.75;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T10:48:14;2.00;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T10:51:03;6.53;;;0.47;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T10:53:30;3.33;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T10:58:38;5.68;;;0.80;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T11:14:40;5.35;;;0.88;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T11:17:11;1.67;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T11:19:39;5.05;;;0.60;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T11:28:04;1.75;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T11:30:20;5.80;;;0.47;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T11:32:47;0.30;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T11:35:15;2.75;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T11:37:50;3.03;;;0.43;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T11:40:18;0.90;;;0.38;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T11:42:53;1.65;;;0.47;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T11:47:55;1.15;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T11:50:23;0.60;;;0.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T11:52:51;20.92;;;1.17;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T11:55:19;5.72;;;0.55;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T11:57:48;2.88;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T12:00:22;1.92;;;0.32;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T12:02:57;1.50;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T12:05:42;1.05;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T12:08:09;1.95;;;0.43;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T12:10:38;1.92;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T12:13:12;7.95;;;0.68;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T12:15:41;4.13;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T12:18:20;3.90;;;1.27;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T12:20:49;2.20;;;1.27;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T12:23:17;12.07;;;2.47;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T12:25:46;13.95;;;2.90;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T12:28:16;25.35;;;3.55;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T12:30:47;13.93;;;3.67;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T12:33:19;10.40;;;3.65;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T12:38:17;7.47;;;3.08;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T12:40:44;10.52;;;3.08;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T12:43:12;4.75;;;2.25;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T12:45:39;6.65;;;2.22;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T12:48:06;7.30;;;1.95;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T12:50:33;5.30;;;1.77;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T12:53:06;6.25;;;1.75;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T12:55:35;9.02;;;1.35;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T12:58:05;3.10;;;1.10;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T13:00:35;5.25;;;1.13;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T13:03:17;2.88;;;1.10;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T13:05:46;1.70;;;1.17;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T13:08:17;12.02;;;1.50;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T13:10:52;8.65;;;1.50;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T13:13:23;3.88;;;1.13;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T13:15:50;3.42;;;1.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T13:18:23;2.58;;;1.38;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T13:20:55;15.82;;;2.15;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T13:23:28;4.95;;;1.67;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T13:25:56;11.40;;;1.63;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T13:28:23;9.00;;;2.20;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T13:30:50;5.88;;;1.70;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T13:33:18;2.20;;;1.50;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T13:35:45;6.35;;;1.88;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T13:38:12;8.10;;;2.03;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T13:40:42;18.75;;;2.45;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T13:43:11;7.80;;;2.22;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T13:45:47;4.68;;;1.90;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T13:48:15;2.42;;;1.80;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T13:50:43;8.00;;;2.45;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T13:53:14;2.55;;;1.70;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T13:55:41;8.75;;;2.60;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T13:58:09;3.38;;;2.22;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T14:00:36;15.73;;;2.90;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T14:03:04;5.47;;;2.67;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T14:05:33;4.93;;;2.47;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T14:08:00;4.80;;;2.35;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T14:10:28;3.70;;;2.38;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T14:12:55;2.47;;;2.08;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T14:15:22;2.97;;;2.65;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T14:17:49;6.13;;;2.33;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T14:20:18;2.10;;;1.95;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T14:22:45;3.25;;;2.20;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T14:25:14;3.30;;;2.03;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T14:27:41;2.15;;;1.90;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T14:30:08;4.00;;;2.28;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T14:32:35;2.95;;;1.92;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T14:35:03;2.30;;;2.10;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T14:37:30;2.80;;;1.98;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T14:39:57;2.95;;;1.95;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T14:42:27;2.95;;;1.70;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T14:44:54;1.63;;;1.38;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T14:47:21;2.00;;;1.75;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T14:49:48;1.40;;;1.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T14:52:15;1.27;;;1.10;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T14:54:45;1.20;;;1.10;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T14:57:12;10.75;;;1.90;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T14:59:40;1.65;;;1.00;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T15:02:06;6.80;;;1.25;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T15:04:34;5.35;;;1.00;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T15:07:00;1.05;;;0.80;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T15:09:27;6.53;;;1.00;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T15:11:55;7.63;;;1.00;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T15:14:22;1.73;;;1.20;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T15:16:49;2.20;;;0.90;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T15:19:16;3.00;;;0.80;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T15:21:43;0.70;;;0.70;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T15:24:10;1.35;;;0.80;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T15:26:37;6.88;;;1.30;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T15:29:04;3.00;;;1.08;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T15:31:31;3.00;;;0.75;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T15:33:58;2.70;;;0.73;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T15:36:25;2.42;;;0.65;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T15:38:52;0.95;;;0.68;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T15:41:19;1.08;;;0.60;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T15:43:46;2.78;;;0.60;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T15:46:13;1.50;;;0.80;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T15:48:41;4.97;;;0.70;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T15:51:09;0.45;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T15:53:36;1.70;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T15:56:04;2.35;;;0.60;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T15:58:31;0.95;;;0.47;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T16:00:59;0.57;;;0.57;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T16:03:26;0.88;;;0.55;;
23280;SDS011;11809;56.390;-3.266;2022-07-10T16:05:53;1.05;;;0.65;;