sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5118;DHT22;2578;51.622;7.046;2023-01-31T00:00:41;2.70;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T00:03:07;2.70;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T00:05:32;2.80;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T00:07:58;2.80;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T00:10:25;2.80;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T00:12:50;2.70;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T00:15:16;2.80;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T00:17:42;2.90;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T00:20:09;3.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T00:22:35;3.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T00:25:00;3.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T00:27:26;3.20;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T00:29:51;3.20;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T00:32:17;3.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T00:34:42;3.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T00:37:08;3.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T00:39:34;3.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T00:41:59;3.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T00:44:25;3.50;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T00:46:50;3.60;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T00:49:16;3.60;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T00:51:41;3.60;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T00:54:09;3.70;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T00:56:34;3.70;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T00:59:03;3.70;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T01:01:33;3.80;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T01:04:00;3.80;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T01:06:27;3.70;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T01:08:53;3.70;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T01:11:25;5.60;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T01:13:51;3.70;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T01:16:19;3.60;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T01:18:46;3.50;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T01:21:16;3.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T01:23:42;3.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T01:26:20;3.20;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T01:28:47;3.20;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T01:31:14;3.20;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T01:33:41;3.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T01:36:08;3.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T01:38:38;3.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T01:41:05;3.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T01:43:47;3.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T01:46:38;3.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T01:49:17;2.90;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T01:51:46;2.90;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T01:54:16;2.90;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T01:56:47;2.90;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T01:59:15;2.90;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T02:01:44;2.90;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T02:04:15;2.90;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T02:06:43;3.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T02:09:20;2.90;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T02:11:47;3.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T02:14:13;3.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T02:16:39;3.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T02:19:15;3.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T02:22:00;3.20;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T02:30:31;3.50;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T02:35:55;3.60;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T02:44:12;3.80;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T02:50:19;3.80;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T02:53:01;3.80;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T02:55:35;3.80;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T02:58:22;3.80;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T03:00:50;3.80;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T03:03:23;3.80;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T03:06:10;3.80;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T03:08:38;3.90;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T03:11:06;3.80;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T03:13:54;3.80;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T03:16:27;3.90;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T03:21:48;4.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T03:24:16;4.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T03:26:43;4.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T03:29:13;4.20;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T03:31:46;4.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T03:34:13;4.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T03:41:59;4.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T03:47:04;4.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T03:49:32;4.20;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T03:52:04;4.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T03:54:39;4.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T03:57:20;3.90;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T03:59:49;3.90;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T04:02:22;3.70;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T04:04:57;3.60;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T04:07:27;3.50;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T04:09:53;3.50;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T04:12:18;3.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T04:14:44;3.50;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T04:17:09;3.50;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T04:19:35;3.50;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T04:22:01;3.60;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T04:24:26;3.70;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T04:26:52;3.80;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T04:29:17;3.80;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T04:31:43;4.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T04:34:09;4.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T04:36:34;4.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T04:39:00;4.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T04:41:26;4.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T04:43:51;4.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T04:46:17;4.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T04:48:43;4.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T04:51:09;4.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T04:53:34;4.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T04:56:00;4.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T04:58:26;4.20;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T05:00:53;4.20;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T05:03:18;4.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T05:05:47;4.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T05:08:12;4.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T05:10:38;4.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T05:13:04;4.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T05:15:30;4.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T05:17:56;4.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T05:20:31;4.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T05:22:58;4.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T05:25:24;4.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T05:27:51;4.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T05:30:17;4.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T05:32:43;4.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T05:35:11;4.20;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T05:37:37;4.20;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T05:40:03;4.20;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T05:42:28;4.20;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T05:44:54;4.20;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T05:47:19;4.20;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T05:49:47;4.20;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T05:52:13;4.20;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T05:54:38;4.20;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T05:57:04;4.20;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T05:59:29;4.20;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T06:01:57;4.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T06:04:23;4.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T06:06:48;4.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T06:09:14;4.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T06:11:40;4.50;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T06:14:06;4.50;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T06:16:32;4.50;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T06:18:58;4.60;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T06:21:23;4.50;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T06:23:49;4.50;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T06:26:14;4.50;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T06:28:40;4.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T06:31:07;4.50;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T06:33:33;4.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T06:35:59;4.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T06:38:26;4.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T06:40:52;4.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T06:43:17;4.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T06:45:43;4.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T06:48:09;4.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T06:50:35;4.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T06:53:01;4.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T06:55:27;4.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T06:57:52;4.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T07:00:20;4.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T07:02:46;4.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T07:05:12;4.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T07:07:38;4.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T07:10:05;4.50;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T07:12:30;4.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T07:14:56;4.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T07:17:22;4.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T07:19:47;4.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T07:22:13;4.50;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T07:24:38;4.50;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T07:27:04;4.60;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T07:29:30;4.60;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T07:31:55;4.60;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T07:34:22;4.60;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T07:36:51;4.70;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T07:39:16;4.70;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T07:41:42;4.70;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T07:44:08;4.70;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T07:46:39;4.80;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T07:49:04;4.80;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T07:51:30;4.80;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T07:53:56;4.90;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T07:56:21;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T07:58:48;4.90;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T08:01:17;5.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T08:04:01;5.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T08:06:28;5.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T08:08:55;5.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T08:11:21;5.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T08:13:47;5.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T08:16:12;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T08:18:38;5.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T08:21:05;5.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T08:23:32;4.80;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T08:26:04;4.80;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T08:28:30;4.70;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T08:30:56;4.70;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T08:33:22;4.70;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T08:35:48;4.70;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T08:38:14;4.70;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T08:40:40;4.80;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T08:43:05;4.80;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T08:45:31;4.90;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T08:47:58;4.90;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T08:50:27;5.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T08:53:00;5.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T08:55:27;5.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T08:57:53;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T09:00:20;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T09:02:53;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T09:05:19;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T09:07:46;5.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T09:10:11;5.20;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T09:12:37;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T09:15:03;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T09:17:29;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T09:19:56;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T09:22:21;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T09:24:47;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T09:27:13;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T09:29:38;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T09:32:04;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T09:34:30;5.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T09:36:56;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T09:39:23;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T09:41:52;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T09:44:28;5.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T09:47:16;5.50;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T09:49:53;5.50;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T09:52:21;5.50;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T09:54:47;5.60;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T10:10:57;5.70;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T10:13:32;5.80;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T10:18:43;5.90;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T10:21:31;5.90;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T10:24:17;5.90;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T10:26:50;5.80;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T10:29:40;5.80;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T10:32:24;5.80;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T10:34:59;5.70;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T10:38:15;5.60;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T10:40:42;5.60;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T10:45:37;5.60;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T10:48:19;5.70;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T10:58:53;5.80;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T11:01:19;5.80;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T11:03:48;5.90;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T11:06:14;6.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T11:08:48;6.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T11:11:18;6.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T11:13:56;6.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T11:16:23;6.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T11:18:49;6.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T11:21:25;6.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T11:23:58;6.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T11:26:37;6.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T11:29:31;6.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T11:31:59;6.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T11:34:28;6.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T11:37:16;6.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T11:39:57;6.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T11:42:23;6.50;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T11:45:16;6.50;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T11:47:46;6.50;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T11:52:59;6.60;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T11:55:26;6.60;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T11:57:57;6.60;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T12:00:26;6.50;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T12:03:04;6.50;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T12:05:44;6.60;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T12:08:29;6.50;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T12:10:55;6.50;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T12:13:22;6.50;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T12:16:00;6.80;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T12:21:14;6.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T12:24:07;6.50;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T12:26:54;6.60;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T12:29:46;6.60;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T12:44:10;6.70;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T12:49:35;6.70;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T12:52:11;6.70;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T13:03:28;6.80;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T13:06:15;6.80;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T13:11:23;6.60;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T13:13:57;6.50;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T13:16:34;6.50;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T13:19:04;6.50;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T13:21:35;6.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T13:24:14;6.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T13:27:09;6.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T13:29:46;6.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T13:32:36;6.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T13:37:50;6.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T13:40:35;6.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T13:43:12;6.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T13:45:42;6.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T13:48:35;6.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T13:51:08;6.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T13:56:39;6.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T13:59:07;6.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T14:01:40;6.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T14:09:38;6.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T14:27:40;6.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T14:35:25;6.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T14:52:12;6.20;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T14:57:26;6.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T15:00:20;6.20;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T15:02:52;7.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T15:05:38;6.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T15:13:45;6.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T15:18:48;6.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T15:21:31;6.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T15:23:58;6.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T15:26:28;6.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T15:28:56;6.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T15:31:37;6.50;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T15:34:14;6.50;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T15:40:02;6.50;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T15:42:30;6.50;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T15:45:26;6.60;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T15:48:01;6.60;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T15:50:30;6.60;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T15:53:04;6.60;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T15:55:33;6.70;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T15:58:00;6.60;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T16:00:30;6.70;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T16:02:56;6.60;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T16:05:27;6.60;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T16:07:54;6.60;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T16:10:20;6.70;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T16:12:48;6.70;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T16:15:22;6.70;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T16:17:48;6.70;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T16:20:41;6.80;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T16:23:29;6.80;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T16:26:08;6.90;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T16:28:44;6.80;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T16:31:13;6.90;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T16:33:48;6.90;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T16:36:14;6.90;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T16:38:42;6.90;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T16:41:08;6.90;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T16:43:39;6.90;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T16:46:18;7.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T16:49:01;7.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T16:54:21;7.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T16:57:19;7.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T16:59:48;6.90;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T17:02:27;7.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T17:04:56;6.90;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T17:07:28;7.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T17:09:58;7.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T17:12:29;7.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T17:14:56;7.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T17:17:33;7.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T17:19:59;7.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T17:22:25;7.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T17:24:51;7.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T17:27:18;7.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T17:29:44;7.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T17:32:16;7.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T17:34:43;7.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T17:37:14;6.90;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T17:39:40;6.90;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T17:42:12;6.90;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T17:44:39;6.90;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T17:47:05;7.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T17:49:30;7.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T17:51:56;7.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T17:54:23;7.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T17:56:48;7.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T17:59:15;7.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T18:01:41;7.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T18:04:06;7.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T18:06:32;7.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T18:09:00;7.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T18:11:26;7.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T18:13:52;7.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T18:16:18;7.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T18:18:46;7.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T18:21:14;7.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T18:23:40;7.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T18:26:07;7.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T18:28:33;6.80;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T18:31:04;6.80;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T18:33:31;6.70;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T18:35:58;6.60;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T18:38:26;6.50;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T18:40:52;6.50;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T18:43:19;7.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T18:45:44;6.40;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T18:48:10;6.30;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T18:50:36;6.20;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T18:53:02;6.10;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T18:55:28;6.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T18:57:54;6.00;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T19:00:20;5.90;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T19:02:50;5.90;99.90
5118;DHT22;2578;51.622;7.046;2023-01-31T19:05:16;5.90;99.90