sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2062;DHT22;11070;51.336;12.340;2022-09-12T00:00:30;15.10;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T00:02:59;15.00;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T00:05:25;15.00;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T00:07:52;15.00;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T00:10:18;14.90;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T00:12:44;14.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T00:15:10;14.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T00:17:37;14.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T00:20:04;14.70;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T00:22:31;14.60;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T00:24:58;14.60;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T00:27:23;14.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T00:29:49;14.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T00:32:15;14.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T00:34:41;14.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T00:37:06;14.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T00:39:32;14.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T00:41:57;14.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T00:46:56;14.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T00:49:33;14.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T00:52:09;14.60;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T00:54:54;14.70;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T00:57:27;14.70;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T01:00:10;14.70;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T01:02:42;14.70;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T01:05:08;14.60;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T01:07:36;14.60;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T01:10:04;14.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T01:12:30;14.40;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T01:14:57;14.40;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T01:17:28;14.40;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T01:23:13;14.40;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T01:29:10;14.30;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T01:31:55;14.30;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T01:34:31;14.30;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T01:37:15;14.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T01:42:32;14.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T01:45:10;14.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T01:50:22;14.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T01:52:55;14.30;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T01:58:42;14.30;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T02:01:23;14.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T02:04:08;14.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T02:06:43;14.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T02:09:21;14.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T02:11:49;14.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T02:14:25;14.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T02:17:14;14.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T02:20:04;14.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T02:22:35;14.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T02:25:03;14.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T02:27:35;14.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T02:30:06;14.10;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T02:32:40;14.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T02:35:21;14.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T02:38:14;14.10;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T02:40:44;14.10;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T02:43:10;14.00;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T02:45:36;14.00;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T02:48:25;13.90;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T02:50:52;13.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T02:53:18;13.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T02:55:44;13.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T02:58:18;13.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T03:06:59;13.70;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T03:09:36;13.70;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T03:12:17;13.70;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T03:17:41;13.60;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T03:20:14;13.60;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T03:23:35;13.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T03:26:15;13.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T03:28:43;13.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T03:31:14;13.40;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T03:33:40;13.40;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T03:36:12;13.30;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T03:38:39;13.30;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T03:41:05;13.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T03:43:31;13.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T03:45:57;13.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T03:48:23;13.10;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T03:50:49;13.10;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T03:53:15;13.00;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T03:55:40;13.00;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T03:58:06;12.90;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T04:00:32;12.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T04:02:57;12.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T04:05:24;12.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T04:07:50;12.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T04:10:16;12.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T04:12:42;12.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T04:15:09;12.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T04:17:35;12.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T04:20:01;12.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T04:22:27;12.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T04:24:54;12.70;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T04:27:20;12.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T04:29:45;12.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T04:32:11;12.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T04:34:37;12.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T04:37:03;12.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T04:39:29;12.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T04:41:55;12.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T04:44:21;12.90;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T04:46:47;13.00;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T04:49:14;13.00;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T04:51:41;13.00;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T04:54:14;13.10;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T04:56:43;13.10;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T04:59:11;13.10;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T05:01:37;13.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T05:04:06;13.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T05:06:36;13.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T05:09:05;13.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T05:11:34;13.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T05:14:01;13.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T05:16:27;13.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T05:18:56;13.30;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T05:21:25;13.40;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T05:23:55;13.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T05:26:22;13.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T05:28:49;13.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T05:31:22;13.60;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T05:33:49;13.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T05:36:27;13.60;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T05:38:54;13.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T05:41:22;13.90;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T05:43:53;14.00;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T05:46:21;14.10;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T05:48:49;14.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T05:51:18;14.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T05:54:05;14.30;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T05:56:39;14.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T05:59:10;14.60;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T06:01:36;14.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T06:04:04;15.00;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T06:06:36;15.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T06:09:08;15.10;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T06:11:35;15.00;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T06:14:02;15.00;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T06:16:30;15.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T06:18:59;15.40;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T06:21:25;15.70;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T06:23:56;16.10;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T06:26:26;16.30;1.00
2062;DHT22;11070;51.336;12.340;2022-09-12T06:28:53;16.50;1.00
2062;DHT22;11070;51.336;12.340;2022-09-12T06:31:24;16.40;1.00
2062;DHT22;11070;51.336;12.340;2022-09-12T06:33:53;16.60;1.00
2062;DHT22;11070;51.336;12.340;2022-09-12T06:36:31;16.80;1.00
2062;DHT22;11070;51.336;12.340;2022-09-12T06:38:59;17.00;1.00
2062;DHT22;11070;51.336;12.340;2022-09-12T06:41:26;17.00;1.00
2062;DHT22;11070;51.336;12.340;2022-09-12T06:43:53;17.30;1.00
2062;DHT22;11070;51.336;12.340;2022-09-12T06:46:19;17.60;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T06:48:46;18.10;1.00
2062;DHT22;11070;51.336;12.340;2022-09-12T06:51:14;18.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T06:53:42;18.60;1.00
2062;DHT22;11070;51.336;12.340;2022-09-12T06:56:13;18.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T06:58:41;18.20;1.00
2062;DHT22;11070;51.336;12.340;2022-09-12T07:01:15;18.10;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T07:03:45;18.10;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T07:06:14;18.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T07:08:41;18.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T07:13:35;17.40;1.00
2062;DHT22;11070;51.336;12.340;2022-09-12T07:16:03;17.50;1.00
2062;DHT22;11070;51.336;12.340;2022-09-12T07:18:32;17.50;14.80
2062;DHT22;11070;51.336;12.340;2022-09-12T07:21:01;17.40;1.00
2062;DHT22;11070;51.336;12.340;2022-09-12T07:23:28;17.10;5.50
2062;DHT22;11070;51.336;12.340;2022-09-12T07:25:59;17.10;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T07:28:30;18.00;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T07:30:57;18.20;1.00
2062;DHT22;11070;51.336;12.340;2022-09-12T07:33:26;18.30;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T07:35:52;18.40;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T07:38:21;18.90;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T07:40:48;19.80;1.00
2062;DHT22;11070;51.336;12.340;2022-09-12T07:43:23;20.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T07:45:54;21.10;1.00
2062;DHT22;11070;51.336;12.340;2022-09-12T07:48:20;22.00;1.00
2062;DHT22;11070;51.336;12.340;2022-09-12T07:50:46;22.50;1.00
2062;DHT22;11070;51.336;12.340;2022-09-12T07:53:12;23.00;1.00
2062;DHT22;11070;51.336;12.340;2022-09-12T07:55:38;23.70;1.00
2062;DHT22;11070;51.336;12.340;2022-09-12T07:58:04;24.50;1.00
2062;DHT22;11070;51.336;12.340;2022-09-12T08:00:29;24.20;1.00
2062;DHT22;11070;51.336;12.340;2022-09-12T08:03:02;23.60;1.00
2062;DHT22;11070;51.336;12.340;2022-09-12T08:05:31;23.70;1.00
2062;DHT22;11070;51.336;12.340;2022-09-12T08:07:57;24.70;1.00
2062;DHT22;11070;51.336;12.340;2022-09-12T08:10:23;26.70;1.00
2062;DHT22;11070;51.336;12.340;2022-09-12T08:12:49;26.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T08:15:16;26.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T08:17:46;26.60;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T08:20:13;26.90;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T08:22:39;27.10;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T08:25:05;26.60;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T08:27:31;26.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T08:29:57;28.40;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T08:32:23;28.70;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T08:34:49;29.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T08:37:16;29.60;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T08:39:42;28.40;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T08:42:10;27.00;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T08:45:08;26.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T08:47:38;25.30;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T08:52:54;27.90;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T08:57:56;30.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T09:00:29;30.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T09:03:08;29.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T09:05:47;29.10;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T09:11:24;28.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T09:17:38;27.90;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T09:20:25;28.10;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T09:22:56;28.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T09:25:28;29.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T09:28:03;30.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T09:30:34;30.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T09:33:02;30.90;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T09:35:42;29.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T09:41:27;31.90;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T09:43:57;32.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T09:46:23;32.40;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T09:48:56;29.70;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T09:51:32;28.40;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T09:56:43;26.30;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T10:01:57;26.00;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T10:04:29;25.40;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T10:06:57;25.10;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T10:09:36;25.00;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T10:12:25;24.90;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T10:15:00;24.90;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T10:17:40;24.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T10:20:34;24.70;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T10:25:56;24.30;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T10:30:56;23.90;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T10:33:25;23.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T10:35:52;23.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T10:38:27;23.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T10:41:02;23.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T10:43:34;23.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T10:46:20;25.10;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T10:48:48;26.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T10:51:26;28.70;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T10:53:57;31.10;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T10:56:38;33.40;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T10:59:36;33.40;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T11:05:10;31.10;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T11:07:55;31.40;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T11:19:01;35.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T11:21:43;33.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T11:27:26;32.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T11:30:02;34.00;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T11:51:38;28.30;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T11:54:20;28.30;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T11:56:52;27.90;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T11:59:32;28.60;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T12:02:02;28.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T12:04:36;28.60;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T12:07:06;28.90;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T12:09:48;28.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T12:12:20;28.30;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T12:14:49;28.90;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T12:17:18;28.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T12:19:45;28.30;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T12:27:45;28.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T12:35:42;28.10;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T12:38:37;26.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T12:43:43;27.60;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T12:46:11;27.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T12:48:55;28.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T12:51:48;28.30;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T12:54:32;28.60;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T13:00:00;28.40;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T13:02:49;29.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T13:05:18;30.30;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T13:07:45;28.40;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T13:10:27;27.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T13:13:16;27.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T13:15:50;26.70;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T13:18:47;27.90;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T13:21:18;28.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T13:24:04;27.60;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T13:26:39;27.40;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T13:29:15;27.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T13:31:45;28.40;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T13:34:21;28.00;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T13:39:48;29.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T13:43:21;29.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T13:45:27;30.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T13:48:00;30.90;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T13:50:30;30.60;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T13:53:21;30.40;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T13:56:02;29.70;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T13:58:30;28.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T14:03:28;27.70;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T14:06:13;27.40;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T14:08:42;27.10;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T14:11:28;26.60;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T14:13:59;26.40;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T14:16:29;26.10;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T14:18:56;25.90;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T14:24:00;25.90;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T14:26:29;25.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T14:28:58;25.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T14:31:36;25.10;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T14:34:13;24.90;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T14:36:50;24.60;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T14:42:17;24.30;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T14:45:03;24.00;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T14:47:56;23.90;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T14:50:34;24.10;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T14:58:29;23.60;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T15:03:31;23.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T15:05:58;23.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T15:08:25;23.30;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T15:10:51;23.00;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T15:13:19;23.00;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T15:15:47;22.90;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T15:18:13;23.00;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T15:20:42;23.00;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T15:23:18;23.00;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T15:25:44;23.00;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T15:28:21;23.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T15:30:48;23.10;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T15:33:17;22.90;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T15:35:43;22.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T15:38:13;22.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T15:40:39;22.90;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T15:43:06;22.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T15:45:33;22.60;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T15:48:00;22.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T15:50:27;22.30;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T15:52:54;22.10;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T15:55:27;22.10;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T15:57:53;22.10;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T16:00:20;22.00;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T16:02:49;21.90;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T16:05:20;21.90;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T16:07:46;21.90;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T16:10:17;21.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T16:12:44;21.70;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T16:15:12;21.90;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T16:17:38;22.10;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T16:20:04;22.30;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T16:22:30;22.40;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T16:24:56;22.10;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T16:27:22;22.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T16:29:51;22.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T16:32:17;22.30;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T16:34:43;22.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T16:37:09;22.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T16:39:35;22.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T16:42:02;22.00;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T16:44:27;22.10;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T16:46:53;22.00;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T16:49:18;22.00;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T16:51:44;22.10;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T16:54:13;21.90;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T16:56:39;21.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T16:59:05;21.70;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T17:01:31;21.60;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T17:03:59;21.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T17:06:26;21.30;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T17:08:53;21.10;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T17:11:22;20.80;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T17:13:49;20.70;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T17:16:16;20.60;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T17:18:43;20.50;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T17:21:11;20.40;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T17:23:39;20.30;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T17:26:06;20.20;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T17:28:32;20.10;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T17:31:00;20.00;99.90
2062;DHT22;11070;51.336;12.340;2022-09-12T17:33:26;19.90;1.00
2062;DHT22;11070;51.336;12.340;2022-09-12T17:35:53;19.90;1.00
2062;DHT22;11070;51.336;12.340;2022-09-12T17:38:19;19.80;1.00
2062;DHT22;11070;51.336;12.340;2022-09-12T17:40:47;19.70;1.00
2062;DHT22;11070;51.336;12.340;2022-09-12T17:43:13;19.60;1.00
2062;DHT22;11070;51.336;12.340;2022-09-12T17:45:40;19.50;1.00
2062;DHT22;11070;51.336;12.340;2022-09-12T17:48:08;19.40;1.00
2062;DHT22;11070;51.336;12.340;2022-09-12T17:50:39;19.30;1.00
2062;DHT22;11070;51.336;12.340;2022-09-12T17:53:08;19.20;1.00
2062;DHT22;11070;51.336;12.340;2022-09-12T17:58:05;18.90;1.00
2062;DHT22;11070;51.336;12.340;2022-09-12T18:00:33;18.80;1.00
2062;DHT22;11070;51.336;12.340;2022-09-12T18:03:22;18.80;1.00