sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6850;SDS011;3464;42.728;23.296;2023-04-24T00:00:07;12.97;;;5.63;;
6850;SDS011;3464;42.728;23.296;2023-04-24T00:02:45;14.93;;;5.63;;
6850;SDS011;3464;42.728;23.296;2023-04-24T00:05:21;12.53;;;5.67;;
6850;SDS011;3464;42.728;23.296;2023-04-24T00:07:52;16.40;;;5.97;;
6850;SDS011;3464;42.728;23.296;2023-04-24T00:10:22;15.57;;;5.83;;
6850;SDS011;3464;42.728;23.296;2023-04-24T00:12:52;12.50;;;5.40;;
6850;SDS011;3464;42.728;23.296;2023-04-24T00:15:22;15.43;;;5.57;;
6850;SDS011;3464;42.728;23.296;2023-04-24T00:17:51;16.67;;;6.20;;
6850;SDS011;3464;42.728;23.296;2023-04-24T00:20:18;17.97;;;6.17;;
6850;SDS011;3464;42.728;23.296;2023-04-24T00:22:45;13.17;;;5.80;;
6850;SDS011;3464;42.728;23.296;2023-04-24T00:25:16;15.17;;;5.97;;
6850;SDS011;3464;42.728;23.296;2023-04-24T00:27:43;14.37;;;5.63;;
6850;SDS011;3464;42.728;23.296;2023-04-24T00:30:11;14.50;;;5.80;;
6850;SDS011;3464;42.728;23.296;2023-04-24T00:32:38;13.53;;;5.83;;
6850;SDS011;3464;42.728;23.296;2023-04-24T00:35:06;15.17;;;6.07;;
6850;SDS011;3464;42.728;23.296;2023-04-24T00:37:33;16.90;;;5.30;;
6850;SDS011;3464;42.728;23.296;2023-04-24T00:40:00;16.93;;;6.43;;
6850;SDS011;3464;42.728;23.296;2023-04-24T00:42:30;14.43;;;5.80;;
6850;SDS011;3464;42.728;23.296;2023-04-24T00:44:57;12.90;;;5.60;;
6850;SDS011;3464;42.728;23.296;2023-04-24T00:47:24;14.77;;;5.53;;
6850;SDS011;3464;42.728;23.296;2023-04-24T00:49:51;17.70;;;6.00;;
6850;SDS011;3464;42.728;23.296;2023-04-24T00:52:19;14.47;;;5.80;;
6850;SDS011;3464;42.728;23.296;2023-04-24T00:54:46;16.00;;;5.93;;
6850;SDS011;3464;42.728;23.296;2023-04-24T00:57:16;14.43;;;5.40;;
6850;SDS011;3464;42.728;23.296;2023-04-24T00:59:44;16.57;;;6.20;;
6850;SDS011;3464;42.728;23.296;2023-04-24T01:02:12;13.13;;;5.83;;
6850;SDS011;3464;42.728;23.296;2023-04-24T01:04:39;15.27;;;5.70;;
6850;SDS011;3464;42.728;23.296;2023-04-24T01:07:08;14.43;;;6.00;;
6850;SDS011;3464;42.728;23.296;2023-04-24T01:09:35;15.20;;;5.90;;
6850;SDS011;3464;42.728;23.296;2023-04-24T01:12:02;15.47;;;6.27;;
6850;SDS011;3464;42.728;23.296;2023-04-24T01:14:32;14.43;;;5.40;;
6850;SDS011;3464;42.728;23.296;2023-04-24T01:16:59;18.10;;;5.77;;
6850;SDS011;3464;42.728;23.296;2023-04-24T01:19:27;16.00;;;5.90;;
6850;SDS011;3464;42.728;23.296;2023-04-24T01:21:53;14.47;;;5.70;;
6850;SDS011;3464;42.728;23.296;2023-04-24T01:24:21;17.63;;;5.93;;
6850;SDS011;3464;42.728;23.296;2023-04-24T01:26:47;15.30;;;5.90;;
6850;SDS011;3464;42.728;23.296;2023-04-24T01:29:15;14.60;;;5.80;;
6850;SDS011;3464;42.728;23.296;2023-04-24T01:31:42;14.43;;;6.13;;
6850;SDS011;3464;42.728;23.296;2023-04-24T01:34:11;19.70;;;5.93;;
6850;SDS011;3464;42.728;23.296;2023-04-24T01:36:42;16.07;;;6.30;;
6850;SDS011;3464;42.728;23.296;2023-04-24T01:39:25;13.60;;;6.20;;
6850;SDS011;3464;42.728;23.296;2023-04-24T01:41:54;12.80;;;5.83;;
6850;SDS011;3464;42.728;23.296;2023-04-24T01:44:20;21.43;;;7.57;;
6850;SDS011;3464;42.728;23.296;2023-04-24T01:46:47;21.63;;;10.13;;
6850;SDS011;3464;42.728;23.296;2023-04-24T01:49:15;16.70;;;8.40;;
6850;SDS011;3464;42.728;23.296;2023-04-24T01:51:44;19.03;;;9.00;;
6850;SDS011;3464;42.728;23.296;2023-04-24T01:54:12;22.70;;;9.90;;
6850;SDS011;3464;42.728;23.296;2023-04-24T01:56:40;25.20;;;11.27;;
6850;SDS011;3464;42.728;23.296;2023-04-24T01:59:09;20.63;;;10.97;;
6850;SDS011;3464;42.728;23.296;2023-04-24T02:01:37;20.60;;;10.50;;
6850;SDS011;3464;42.728;23.296;2023-04-24T02:04:05;19.37;;;10.20;;
6850;SDS011;3464;42.728;23.296;2023-04-24T02:06:34;19.03;;;10.43;;
6850;SDS011;3464;42.728;23.296;2023-04-24T02:09:02;30.30;;;11.77;;
6850;SDS011;3464;42.728;23.296;2023-04-24T02:11:30;23.03;;;11.97;;
6850;SDS011;3464;42.728;23.296;2023-04-24T02:13:57;25.80;;;11.83;;
6850;SDS011;3464;42.728;23.296;2023-04-24T02:16:25;27.13;;;13.17;;
6850;SDS011;3464;42.728;23.296;2023-04-24T02:18:54;24.37;;;11.97;;
6850;SDS011;3464;42.728;23.296;2023-04-24T02:21:27;21.63;;;12.37;;
6850;SDS011;3464;42.728;23.296;2023-04-24T02:23:55;21.83;;;12.83;;
6850;SDS011;3464;42.728;23.296;2023-04-24T02:26:26;22.10;;;13.17;;
6850;SDS011;3464;42.728;23.296;2023-04-24T02:28:57;25.93;;;13.17;;
6850;SDS011;3464;42.728;23.296;2023-04-24T02:34:40;23.00;;;12.97;;
6850;SDS011;3464;42.728;23.296;2023-04-24T02:37:13;20.70;;;12.57;;
6850;SDS011;3464;42.728;23.296;2023-04-24T02:39:43;23.73;;;13.33;;
6850;SDS011;3464;42.728;23.296;2023-04-24T02:42:11;23.90;;;13.40;;
6850;SDS011;3464;42.728;23.296;2023-04-24T02:44:38;21.50;;;13.00;;
6850;SDS011;3464;42.728;23.296;2023-04-24T02:47:10;24.83;;;14.10;;
6850;SDS011;3464;42.728;23.296;2023-04-24T02:49:38;26.37;;;13.33;;
6850;SDS011;3464;42.728;23.296;2023-04-24T02:52:06;23.90;;;13.70;;
6850;SDS011;3464;42.728;23.296;2023-04-24T02:54:36;28.07;;;14.30;;
6850;SDS011;3464;42.728;23.296;2023-04-24T02:57:06;22.00;;;12.93;;
6850;SDS011;3464;42.728;23.296;2023-04-24T02:59:37;25.00;;;13.50;;
6850;SDS011;3464;42.728;23.296;2023-04-24T03:05:16;23.23;;;13.00;;
6850;SDS011;3464;42.728;23.296;2023-04-24T03:07:43;24.40;;;13.20;;
6850;SDS011;3464;42.728;23.296;2023-04-24T03:10:10;30.87;;;18.20;;
6850;SDS011;3464;42.728;23.296;2023-04-24T03:12:37;25.50;;;13.80;;
6850;SDS011;3464;42.728;23.296;2023-04-24T03:15:04;21.50;;;13.07;;
6850;SDS011;3464;42.728;23.296;2023-04-24T03:17:32;20.53;;;12.60;;
6850;SDS011;3464;42.728;23.296;2023-04-24T03:20:00;22.10;;;12.67;;
6850;SDS011;3464;42.728;23.296;2023-04-24T03:22:28;20.73;;;11.83;;
6850;SDS011;3464;42.728;23.296;2023-04-24T03:24:58;24.90;;;13.20;;
6850;SDS011;3464;42.728;23.296;2023-04-24T03:27:24;23.70;;;12.63;;
6850;SDS011;3464;42.728;23.296;2023-04-24T03:29:51;27.80;;;13.20;;
6850;SDS011;3464;42.728;23.296;2023-04-24T03:32:18;22.00;;;12.13;;
6850;SDS011;3464;42.728;23.296;2023-04-24T03:34:46;26.53;;;12.67;;
6850;SDS011;3464;42.728;23.296;2023-04-24T03:37:14;23.67;;;12.77;;
6850;SDS011;3464;42.728;23.296;2023-04-24T03:39:41;23.70;;;11.90;;
6850;SDS011;3464;42.728;23.296;2023-04-24T03:42:09;21.90;;;12.10;;
6850;SDS011;3464;42.728;23.296;2023-04-24T03:44:37;25.83;;;12.00;;
6850;SDS011;3464;42.728;23.296;2023-04-24T03:47:03;26.27;;;12.83;;
6850;SDS011;3464;42.728;23.296;2023-04-24T03:49:30;28.20;;;12.70;;
6850;SDS011;3464;42.728;23.296;2023-04-24T03:51:57;25.10;;;13.20;;
6850;SDS011;3464;42.728;23.296;2023-04-24T03:54:23;25.47;;;13.00;;
6850;SDS011;3464;42.728;23.296;2023-04-24T03:56:50;25.20;;;12.20;;
6850;SDS011;3464;42.728;23.296;2023-04-24T03:59:17;25.87;;;11.30;;
6850;SDS011;3464;42.728;23.296;2023-04-24T04:01:44;24.33;;;11.90;;
6850;SDS011;3464;42.728;23.296;2023-04-24T04:04:10;22.90;;;11.13;;
6850;SDS011;3464;42.728;23.296;2023-04-24T04:06:37;24.50;;;12.37;;
6850;SDS011;3464;42.728;23.296;2023-04-24T04:09:04;39.07;;;13.30;;
6850;SDS011;3464;42.728;23.296;2023-04-24T04:11:30;24.87;;;11.97;;
6850;SDS011;3464;42.728;23.296;2023-04-24T04:13:57;31.10;;;12.33;;
6850;SDS011;3464;42.728;23.296;2023-04-24T04:16:23;23.80;;;11.13;;
6850;SDS011;3464;42.728;23.296;2023-04-24T04:18:50;27.17;;;11.93;;
6850;SDS011;3464;42.728;23.296;2023-04-24T04:21:16;24.53;;;11.57;;
6850;SDS011;3464;42.728;23.296;2023-04-24T04:23:45;30.93;;;12.70;;
6850;SDS011;3464;42.728;23.296;2023-04-24T04:26:12;25.50;;;12.57;;
6850;SDS011;3464;42.728;23.296;2023-04-24T04:28:39;30.83;;;10.60;;
6850;SDS011;3464;42.728;23.296;2023-04-24T04:31:06;25.80;;;11.40;;
6850;SDS011;3464;42.728;23.296;2023-04-24T04:33:33;25.33;;;11.60;;
6850;SDS011;3464;42.728;23.296;2023-04-24T04:35:59;30.53;;;11.90;;
6850;SDS011;3464;42.728;23.296;2023-04-24T04:38:27;35.97;;;12.13;;
6850;SDS011;3464;42.728;23.296;2023-04-24T04:40:54;23.37;;;11.63;;
6850;SDS011;3464;42.728;23.296;2023-04-24T04:43:20;37.03;;;12.90;;
6850;SDS011;3464;42.728;23.296;2023-04-24T04:45:47;28.60;;;12.03;;
6850;SDS011;3464;42.728;23.296;2023-04-24T04:48:14;27.30;;;11.93;;
6850;SDS011;3464;42.728;23.296;2023-04-24T04:50:40;27.07;;;11.67;;
6850;SDS011;3464;42.728;23.296;2023-04-24T04:53:07;31.30;;;12.10;;
6850;SDS011;3464;42.728;23.296;2023-04-24T04:55:33;22.53;;;9.20;;
6850;SDS011;3464;42.728;23.296;2023-04-24T04:58:00;22.97;;;9.30;;
6850;SDS011;3464;42.728;23.296;2023-04-24T05:00:27;24.43;;;9.50;;
6850;SDS011;3464;42.728;23.296;2023-04-24T05:02:53;21.00;;;10.57;;
6850;SDS011;3464;42.728;23.296;2023-04-24T05:05:20;18.33;;;9.70;;
6850;SDS011;3464;42.728;23.296;2023-04-24T05:07:46;34.93;;;10.57;;
6850;SDS011;3464;42.728;23.296;2023-04-24T05:10:13;28.60;;;9.90;;
6850;SDS011;3464;42.728;23.296;2023-04-24T05:12:39;21.43;;;10.17;;
6850;SDS011;3464;42.728;23.296;2023-04-24T05:15:06;25.17;;;10.27;;
6850;SDS011;3464;42.728;23.296;2023-04-24T05:17:33;29.47;;;10.97;;
6850;SDS011;3464;42.728;23.296;2023-04-24T05:20:00;22.33;;;9.87;;
6850;SDS011;3464;42.728;23.296;2023-04-24T05:22:26;24.73;;;9.70;;
6850;SDS011;3464;42.728;23.296;2023-04-24T05:24:53;24.87;;;9.63;;
6850;SDS011;3464;42.728;23.296;2023-04-24T05:27:20;29.43;;;9.27;;
6850;SDS011;3464;42.728;23.296;2023-04-24T05:29:46;21.37;;;10.70;;
6850;SDS011;3464;42.728;23.296;2023-04-24T05:32:13;23.17;;;9.60;;
6850;SDS011;3464;42.728;23.296;2023-04-24T05:34:40;21.73;;;9.50;;
6850;SDS011;3464;42.728;23.296;2023-04-24T05:37:06;27.57;;;10.50;;
6850;SDS011;3464;42.728;23.296;2023-04-24T05:39:34;26.83;;;11.80;;
6850;SDS011;3464;42.728;23.296;2023-04-24T05:42:01;26.57;;;11.23;;
6850;SDS011;3464;42.728;23.296;2023-04-24T05:44:28;25.40;;;10.03;;
6850;SDS011;3464;42.728;23.296;2023-04-24T05:46:55;22.53;;;9.93;;
6850;SDS011;3464;42.728;23.296;2023-04-24T05:49:22;33.67;;;10.60;;
6850;SDS011;3464;42.728;23.296;2023-04-24T05:51:48;20.20;;;9.73;;
6850;SDS011;3464;42.728;23.296;2023-04-24T05:54:15;25.27;;;9.77;;
6850;SDS011;3464;42.728;23.296;2023-04-24T05:56:42;20.80;;;10.27;;
6850;SDS011;3464;42.728;23.296;2023-04-24T05:59:08;25.83;;;9.47;;
6850;SDS011;3464;42.728;23.296;2023-04-24T06:01:35;26.80;;;9.50;;
6850;SDS011;3464;42.728;23.296;2023-04-24T06:04:02;19.23;;;7.90;;
6850;SDS011;3464;42.728;23.296;2023-04-24T06:06:28;22.27;;;8.90;;
6850;SDS011;3464;42.728;23.296;2023-04-24T06:08:54;22.30;;;8.60;;
6850;SDS011;3464;42.728;23.296;2023-04-24T06:11:21;21.77;;;7.80;;
6850;SDS011;3464;42.728;23.296;2023-04-24T06:13:47;21.90;;;7.50;;
6850;SDS011;3464;42.728;23.296;2023-04-24T06:16:14;17.90;;;7.60;;
6850;SDS011;3464;42.728;23.296;2023-04-24T06:18:40;22.87;;;7.30;;
6850;SDS011;3464;42.728;23.296;2023-04-24T06:21:07;18.73;;;6.70;;
6850;SDS011;3464;42.728;23.296;2023-04-24T06:23:33;17.03;;;5.90;;
6850;SDS011;3464;42.728;23.296;2023-04-24T06:26:00;21.93;;;5.93;;
6850;SDS011;3464;42.728;23.296;2023-04-24T06:28:26;14.97;;;5.50;;
6850;SDS011;3464;42.728;23.296;2023-04-24T06:30:53;25.50;;;6.23;;
6850;SDS011;3464;42.728;23.296;2023-04-24T06:33:19;17.77;;;7.07;;
6850;SDS011;3464;42.728;23.296;2023-04-24T06:35:46;22.20;;;7.10;;
6850;SDS011;3464;42.728;23.296;2023-04-24T06:38:13;16.60;;;7.03;;
6850;SDS011;3464;42.728;23.296;2023-04-24T06:40:39;19.87;;;7.27;;
6850;SDS011;3464;42.728;23.296;2023-04-24T06:43:06;18.07;;;7.00;;
6850;SDS011;3464;42.728;23.296;2023-04-24T06:45:32;26.63;;;7.50;;
6850;SDS011;3464;42.728;23.296;2023-04-24T06:47:59;17.27;;;6.50;;
6850;SDS011;3464;42.728;23.296;2023-04-24T06:50:25;22.00;;;7.33;;
6850;SDS011;3464;42.728;23.296;2023-04-24T06:52:52;21.07;;;7.30;;
6850;SDS011;3464;42.728;23.296;2023-04-24T06:55:18;18.47;;;7.10;;
6850;SDS011;3464;42.728;23.296;2023-04-24T06:57:45;24.50;;;6.70;;
6850;SDS011;3464;42.728;23.296;2023-04-24T07:00:12;18.80;;;7.47;;
6850;SDS011;3464;42.728;23.296;2023-04-24T07:02:39;18.80;;;7.17;;
6850;SDS011;3464;42.728;23.296;2023-04-24T07:05:05;15.97;;;6.40;;
6850;SDS011;3464;42.728;23.296;2023-04-24T07:07:32;19.30;;;7.40;;
6850;SDS011;3464;42.728;23.296;2023-04-24T07:09:59;21.70;;;7.30;;
6850;SDS011;3464;42.728;23.296;2023-04-24T07:12:26;25.20;;;7.03;;
6850;SDS011;3464;42.728;23.296;2023-04-24T07:14:52;22.10;;;7.93;;
6850;SDS011;3464;42.728;23.296;2023-04-24T07:17:19;23.13;;;8.50;;
6850;SDS011;3464;42.728;23.296;2023-04-24T07:19:46;15.47;;;7.70;;
6850;SDS011;3464;42.728;23.296;2023-04-24T07:22:12;19.90;;;8.07;;
6850;SDS011;3464;42.728;23.296;2023-04-24T07:24:39;20.73;;;7.83;;
6850;SDS011;3464;42.728;23.296;2023-04-24T07:27:06;21.20;;;8.33;;
6850;SDS011;3464;42.728;23.296;2023-04-24T07:29:33;23.27;;;8.37;;
6850;SDS011;3464;42.728;23.296;2023-04-24T07:31:59;21.87;;;7.83;;
6850;SDS011;3464;42.728;23.296;2023-04-24T07:34:26;16.47;;;7.60;;
6850;SDS011;3464;42.728;23.296;2023-04-24T07:36:52;21.23;;;7.40;;
6850;SDS011;3464;42.728;23.296;2023-04-24T07:39:19;17.60;;;7.27;;
6850;SDS011;3464;42.728;23.296;2023-04-24T07:41:46;18.00;;;7.73;;
6850;SDS011;3464;42.728;23.296;2023-04-24T07:44:12;27.07;;;8.60;;
6850;SDS011;3464;42.728;23.296;2023-04-24T07:46:39;17.27;;;8.00;;
6850;SDS011;3464;42.728;23.296;2023-04-24T07:49:06;18.53;;;8.63;;
6850;SDS011;3464;42.728;23.296;2023-04-24T07:51:35;18.50;;;8.30;;
6850;SDS011;3464;42.728;23.296;2023-04-24T07:54:01;16.50;;;8.10;;
6850;SDS011;3464;42.728;23.296;2023-04-24T07:56:28;27.10;;;7.57;;
6850;SDS011;3464;42.728;23.296;2023-04-24T07:58:55;19.70;;;7.60;;
6850;SDS011;3464;42.728;23.296;2023-04-24T08:01:21;16.20;;;7.40;;
6850;SDS011;3464;42.728;23.296;2023-04-24T08:03:48;17.50;;;6.43;;
6850;SDS011;3464;42.728;23.296;2023-04-24T08:06:15;15.27;;;6.47;;
6850;SDS011;3464;42.728;23.296;2023-04-24T08:08:41;19.07;;;7.43;;
6850;SDS011;3464;42.728;23.296;2023-04-24T08:11:08;15.03;;;7.00;;
6850;SDS011;3464;42.728;23.296;2023-04-24T08:13:34;16.53;;;6.77;;
6850;SDS011;3464;42.728;23.296;2023-04-24T08:16:01;16.37;;;6.17;;
6850;SDS011;3464;42.728;23.296;2023-04-24T08:18:27;14.30;;;7.17;;
6850;SDS011;3464;42.728;23.296;2023-04-24T08:20:55;17.60;;;7.40;;
6850;SDS011;3464;42.728;23.296;2023-04-24T08:23:22;23.33;;;7.93;;
6850;SDS011;3464;42.728;23.296;2023-04-24T08:25:51;27.00;;;9.77;;
6850;SDS011;3464;42.728;23.296;2023-04-24T08:28:18;20.60;;;7.53;;
6850;SDS011;3464;42.728;23.296;2023-04-24T08:30:45;69.17;;;11.50;;
6850;SDS011;3464;42.728;23.296;2023-04-24T08:33:11;24.17;;;7.47;;
6850;SDS011;3464;42.728;23.296;2023-04-24T08:35:38;23.90;;;7.90;;
6850;SDS011;3464;42.728;23.296;2023-04-24T08:38:05;29.87;;;8.00;;
6850;SDS011;3464;42.728;23.296;2023-04-24T08:40:32;17.23;;;7.10;;
6850;SDS011;3464;42.728;23.296;2023-04-24T08:42:58;15.93;;;6.77;;
6850;SDS011;3464;42.728;23.296;2023-04-24T08:45:25;21.90;;;8.00;;
6850;SDS011;3464;42.728;23.296;2023-04-24T08:47:52;24.77;;;7.40;;
6850;SDS011;3464;42.728;23.296;2023-04-24T08:50:18;18.53;;;7.80;;
6850;SDS011;3464;42.728;23.296;2023-04-24T08:52:45;23.07;;;7.73;;
6850;SDS011;3464;42.728;23.296;2023-04-24T08:55:12;16.80;;;7.27;;
6850;SDS011;3464;42.728;23.296;2023-04-24T08:57:38;16.63;;;7.43;;
6850;SDS011;3464;42.728;23.296;2023-04-24T09:00:05;21.00;;;8.10;;
6850;SDS011;3464;42.728;23.296;2023-04-24T09:02:32;18.20;;;8.40;;
6850;SDS011;3464;42.728;23.296;2023-04-24T09:04:59;18.03;;;8.10;;
6850;SDS011;3464;42.728;23.296;2023-04-24T09:07:25;17.27;;;7.53;;
6850;SDS011;3464;42.728;23.296;2023-04-24T09:09:52;20.93;;;7.97;;
6850;SDS011;3464;42.728;23.296;2023-04-24T09:12:20;17.90;;;7.83;;
6850;SDS011;3464;42.728;23.296;2023-04-24T09:14:51;22.83;;;7.57;;
6850;SDS011;3464;42.728;23.296;2023-04-24T09:26:12;19.13;;;6.63;;
6850;SDS011;3464;42.728;23.296;2023-04-24T09:28:40;17.90;;;6.87;;
6850;SDS011;3464;42.728;23.296;2023-04-24T09:31:08;22.40;;;7.10;;
6850;SDS011;3464;42.728;23.296;2023-04-24T09:33:35;16.20;;;7.10;;
6850;SDS011;3464;42.728;23.296;2023-04-24T09:36:03;19.00;;;6.83;;
6850;SDS011;3464;42.728;23.296;2023-04-24T09:38:31;18.50;;;5.97;;
6850;SDS011;3464;42.728;23.296;2023-04-24T09:41:00;14.60;;;6.50;;
6850;SDS011;3464;42.728;23.296;2023-04-24T09:43:28;20.20;;;7.20;;
6850;SDS011;3464;42.728;23.296;2023-04-24T09:45:57;23.83;;;8.10;;
6850;SDS011;3464;42.728;23.296;2023-04-24T09:48:31;20.60;;;7.33;;
6850;SDS011;3464;42.728;23.296;2023-04-24T09:51:33;18.13;;;7.67;;
6850;SDS011;3464;42.728;23.296;2023-04-24T09:53:50;20.30;;;7.30;;
6850;SDS011;3464;42.728;23.296;2023-04-24T09:59:28;15.70;;;6.67;;
6850;SDS011;3464;42.728;23.296;2023-04-24T10:04:59;18.20;;;6.27;;
6850;SDS011;3464;42.728;23.296;2023-04-24T10:07:26;19.33;;;6.60;;
6850;SDS011;3464;42.728;23.296;2023-04-24T10:09:54;14.87;;;6.37;;
6850;SDS011;3464;42.728;23.296;2023-04-24T10:18:12;16.17;;;6.73;;
6850;SDS011;3464;42.728;23.296;2023-04-24T10:20:44;17.97;;;6.87;;
6850;SDS011;3464;42.728;23.296;2023-04-24T10:23:11;19.20;;;6.70;;
6850;SDS011;3464;42.728;23.296;2023-04-24T10:25:38;14.60;;;6.20;;
6850;SDS011;3464;42.728;23.296;2023-04-24T10:28:06;18.40;;;6.13;;
6850;SDS011;3464;42.728;23.296;2023-04-24T10:30:35;17.70;;;6.00;;
6850;SDS011;3464;42.728;23.296;2023-04-24T10:33:02;15.90;;;6.00;;
6850;SDS011;3464;42.728;23.296;2023-04-24T10:35:30;19.60;;;6.00;;
6850;SDS011;3464;42.728;23.296;2023-04-24T10:38:05;15.67;;;6.30;;
6850;SDS011;3464;42.728;23.296;2023-04-24T10:40:37;17.70;;;5.97;;
6850;SDS011;3464;42.728;23.296;2023-04-24T10:43:05;14.20;;;6.27;;
6850;SDS011;3464;42.728;23.296;2023-04-24T10:45:31;16.00;;;5.60;;
6850;SDS011;3464;42.728;23.296;2023-04-24T10:47:59;17.73;;;5.63;;
6850;SDS011;3464;42.728;23.296;2023-04-24T10:50:28;15.40;;;5.80;;
6850;SDS011;3464;42.728;23.296;2023-04-24T10:56:12;15.90;;;5.97;;
6850;SDS011;3464;42.728;23.296;2023-04-24T10:58:42;15.97;;;6.00;;
6850;SDS011;3464;42.728;23.296;2023-04-24T11:04:01;17.20;;;5.60;;
6850;SDS011;3464;42.728;23.296;2023-04-24T11:06:38;14.30;;;5.83;;
6850;SDS011;3464;42.728;23.296;2023-04-24T11:09:20;20.10;;;5.80;;
6850;SDS011;3464;42.728;23.296;2023-04-24T11:11:46;16.53;;;5.47;;
6850;SDS011;3464;42.728;23.296;2023-04-24T11:14:14;13.87;;;5.43;;
6850;SDS011;3464;42.728;23.296;2023-04-24T11:16:44;19.57;;;5.93;;
6850;SDS011;3464;42.728;23.296;2023-04-24T11:22:00;29.83;;;6.00;;
6850;SDS011;3464;42.728;23.296;2023-04-24T11:27:18;14.57;;;5.20;;
6850;SDS011;3464;42.728;23.296;2023-04-24T11:29:46;14.33;;;5.53;;
6850;SDS011;3464;42.728;23.296;2023-04-24T11:32:15;16.57;;;5.10;;
6850;SDS011;3464;42.728;23.296;2023-04-24T11:34:45;12.00;;;5.00;;
6850;SDS011;3464;42.728;23.296;2023-04-24T11:37:09;12.00;;;4.73;;
6850;SDS011;3464;42.728;23.296;2023-04-24T11:39:36;15.17;;;4.90;;
6850;SDS011;3464;42.728;23.296;2023-04-24T11:42:04;13.07;;;5.10;;
6850;SDS011;3464;42.728;23.296;2023-04-24T11:44:31;16.80;;;5.47;;
6850;SDS011;3464;42.728;23.296;2023-04-24T11:46:58;14.20;;;5.50;;
6850;SDS011;3464;42.728;23.296;2023-04-24T11:49:25;14.30;;;5.47;;
6850;SDS011;3464;42.728;23.296;2023-04-24T11:51:54;14.60;;;6.20;;
6850;SDS011;3464;42.728;23.296;2023-04-24T11:54:21;12.70;;;5.50;;
6850;SDS011;3464;42.728;23.296;2023-04-24T11:56:48;14.27;;;5.70;;
6850;SDS011;3464;42.728;23.296;2023-04-24T11:59:14;13.27;;;5.10;;
6850;SDS011;3464;42.728;23.296;2023-04-24T12:01:46;16.30;;;5.10;;
6850;SDS011;3464;42.728;23.296;2023-04-24T12:04:16;13.17;;;4.47;;
6850;SDS011;3464;42.728;23.296;2023-04-24T12:06:59;12.60;;;4.60;;
6850;SDS011;3464;42.728;23.296;2023-04-24T12:09:26;13.37;;;4.63;;
6850;SDS011;3464;42.728;23.296;2023-04-24T12:11:53;15.57;;;4.90;;
6850;SDS011;3464;42.728;23.296;2023-04-24T12:14:26;13.50;;;4.87;;
6850;SDS011;3464;42.728;23.296;2023-04-24T12:16:53;12.03;;;4.73;;
6850;SDS011;3464;42.728;23.296;2023-04-24T12:19:21;15.60;;;5.00;;
6850;SDS011;3464;42.728;23.296;2023-04-24T12:24:25;13.77;;;5.30;;
6850;SDS011;3464;42.728;23.296;2023-04-24T12:26:51;11.30;;;4.43;;
6850;SDS011;3464;42.728;23.296;2023-04-24T12:29:20;14.10;;;4.37;;
6850;SDS011;3464;42.728;23.296;2023-04-24T12:31:46;19.63;;;6.40;;
6850;SDS011;3464;42.728;23.296;2023-04-24T12:34:19;17.13;;;6.00;;
6850;SDS011;3464;42.728;23.296;2023-04-24T12:36:46;24.80;;;7.30;;
6850;SDS011;3464;42.728;23.296;2023-04-24T12:39:15;14.10;;;5.40;;
6850;SDS011;3464;42.728;23.296;2023-04-24T12:41:50;15.00;;;4.80;;
6850;SDS011;3464;42.728;23.296;2023-04-24T12:44:18;17.13;;;5.13;;
6850;SDS011;3464;42.728;23.296;2023-04-24T12:46:45;14.50;;;4.53;;
6850;SDS011;3464;42.728;23.296;2023-04-24T12:49:11;11.97;;;4.20;;
6850;SDS011;3464;42.728;23.296;2023-04-24T12:51:38;14.20;;;4.00;;
6850;SDS011;3464;42.728;23.296;2023-04-24T12:54:05;12.63;;;4.43;;
6850;SDS011;3464;42.728;23.296;2023-04-24T12:56:31;11.83;;;4.43;;
6850;SDS011;3464;42.728;23.296;2023-04-24T12:58:59;13.10;;;4.60;;
6850;SDS011;3464;42.728;23.296;2023-04-24T13:01:31;13.97;;;4.47;;
6850;SDS011;3464;42.728;23.296;2023-04-24T13:03:57;17.20;;;4.67;;
6850;SDS011;3464;42.728;23.296;2023-04-24T13:06:24;12.67;;;4.37;;
6850;SDS011;3464;42.728;23.296;2023-04-24T13:08:50;12.73;;;4.40;;
6850;SDS011;3464;42.728;23.296;2023-04-24T13:11:17;13.10;;;4.37;;
6850;SDS011;3464;42.728;23.296;2023-04-24T13:13:44;11.50;;;4.47;;
6850;SDS011;3464;42.728;23.296;2023-04-24T13:16:10;12.40;;;4.40;;
6850;SDS011;3464;42.728;23.296;2023-04-24T13:24:29;11.90;;;4.60;;
6850;SDS011;3464;42.728;23.296;2023-04-24T13:27:03;10.97;;;4.07;;
6850;SDS011;3464;42.728;23.296;2023-04-24T13:33:02;12.50;;;4.40;;
6850;SDS011;3464;42.728;23.296;2023-04-24T14:03:47;12.87;;;4.43;;
6850;SDS011;3464;42.728;23.296;2023-04-24T14:06:18;12.83;;;4.43;;
6850;SDS011;3464;42.728;23.296;2023-04-24T14:25:25;14.40;;;4.57;;
6850;SDS011;3464;42.728;23.296;2023-04-24T14:28:20;13.13;;;4.67;;
6850;SDS011;3464;42.728;23.296;2023-04-24T14:40:45;13.50;;;4.60;;
6850;SDS011;3464;42.728;23.296;2023-04-24T14:43:32;14.20;;;4.80;;
6850;SDS011;3464;42.728;23.296;2023-04-24T14:59:26;17.40;;;5.10;;
6850;SDS011;3464;42.728;23.296;2023-04-24T15:01:59;14.27;;;4.93;;
6850;SDS011;3464;42.728;23.296;2023-04-24T15:04:31;12.70;;;5.00;;
6850;SDS011;3464;42.728;23.296;2023-04-24T15:07:10;16.53;;;4.67;;
6850;SDS011;3464;42.728;23.296;2023-04-24T15:15:45;15.10;;;5.27;;
6850;SDS011;3464;42.728;23.296;2023-04-24T15:24:50;15.10;;;4.87;;
6850;SDS011;3464;42.728;23.296;2023-04-24T15:27:19;14.90;;;5.57;;
6850;SDS011;3464;42.728;23.296;2023-04-24T15:29:46;13.20;;;5.20;;
6850;SDS011;3464;42.728;23.296;2023-04-24T15:32:13;16.40;;;6.30;;
6850;SDS011;3464;42.728;23.296;2023-04-24T15:34:41;21.83;;;7.07;;
6850;SDS011;3464;42.728;23.296;2023-04-24T15:37:08;14.70;;;6.23;;
6850;SDS011;3464;42.728;23.296;2023-04-24T15:39:36;18.57;;;7.20;;
6850;SDS011;3464;42.728;23.296;2023-04-24T15:42:05;13.67;;;5.57;;
6850;SDS011;3464;42.728;23.296;2023-04-24T15:44:35;16.10;;;5.80;;
6850;SDS011;3464;42.728;23.296;2023-04-24T15:47:11;18.90;;;6.50;;
6850;SDS011;3464;42.728;23.296;2023-04-24T15:49:52;15.50;;;6.00;;
6850;SDS011;3464;42.728;23.296;2023-04-24T15:52:29;17.63;;;6.70;;
6850;SDS011;3464;42.728;23.296;2023-04-24T15:54:58;16.57;;;5.30;;
6850;SDS011;3464;42.728;23.296;2023-04-24T15:57:25;16.43;;;5.47;;
6850;SDS011;3464;42.728;23.296;2023-04-24T15:59:52;13.30;;;6.07;;
6850;SDS011;3464;42.728;23.296;2023-04-24T16:02:21;18.00;;;6.57;;
6850;SDS011;3464;42.728;23.296;2023-04-24T16:04:48;20.23;;;6.50;;
6850;SDS011;3464;42.728;23.296;2023-04-24T16:07:14;14.30;;;6.80;;
6850;SDS011;3464;42.728;23.296;2023-04-24T16:09:41;14.80;;;6.83;;
6850;SDS011;3464;42.728;23.296;2023-04-24T16:12:07;17.90;;;6.60;;
6850;SDS011;3464;42.728;23.296;2023-04-24T16:14:35;13.97;;;6.67;;
6850;SDS011;3464;42.728;23.296;2023-04-24T16:17:01;15.03;;;6.60;;
6850;SDS011;3464;42.728;23.296;2023-04-24T16:19:28;14.70;;;7.47;;
6850;SDS011;3464;42.728;23.296;2023-04-24T16:21:55;20.50;;;8.93;;
6850;SDS011;3464;42.728;23.296;2023-04-24T16:24:22;16.73;;;8.10;;
6850;SDS011;3464;42.728;23.296;2023-04-24T16:26:50;17.53;;;8.50;;
6850;SDS011;3464;42.728;23.296;2023-04-24T16:29:16;16.20;;;8.23;;
6850;SDS011;3464;42.728;23.296;2023-04-24T16:31:43;17.97;;;8.70;;
6850;SDS011;3464;42.728;23.296;2023-04-24T16:34:10;16.53;;;8.80;;
6850;SDS011;3464;42.728;23.296;2023-04-24T16:36:37;16.67;;;8.90;;
6850;SDS011;3464;42.728;23.296;2023-04-24T16:39:04;20.63;;;8.33;;
6850;SDS011;3464;42.728;23.296;2023-04-24T16:41:31;16.40;;;8.00;;
6850;SDS011;3464;42.728;23.296;2023-04-24T16:43:59;15.60;;;8.23;;
6850;SDS011;3464;42.728;23.296;2023-04-24T16:46:26;18.20;;;8.80;;
6850;SDS011;3464;42.728;23.296;2023-04-24T16:48:53;17.53;;;9.60;;
6850;SDS011;3464;42.728;23.296;2023-04-24T16:51:20;20.77;;;10.30;;
6850;SDS011;3464;42.728;23.296;2023-04-24T16:53:46;17.17;;;8.10;;
6850;SDS011;3464;42.728;23.296;2023-04-24T16:56:14;15.23;;;7.50;;
6850;SDS011;3464;42.728;23.296;2023-04-24T16:58:40;15.60;;;7.40;;
6850;SDS011;3464;42.728;23.296;2023-04-24T17:01:08;14.53;;;6.40;;