sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12887;DHT22;6511;49.746;6.094;2023-02-22T00:00:18;-0.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T00:02:51;-0.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T00:05:24;-0.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T00:07:50;-0.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T00:10:16;-0.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T00:12:46;-0.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T00:15:14;-0.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T00:17:40;-0.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T00:20:07;-0.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T00:22:34;-0.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T00:25:00;-0.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T00:27:25;-0.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T00:29:51;-0.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T00:32:16;-0.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T00:34:42;-0.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T00:37:09;-0.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T00:39:35;-0.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T00:42:01;-0.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T00:44:26;-0.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T00:46:52;-0.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T00:49:18;-0.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T00:51:44;-0.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T00:54:09;-0.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T00:56:35;-0.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T00:59:02;-0.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T01:01:29;-0.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T01:03:55;-0.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T01:06:20;-0.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T01:08:47;-0.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T01:11:14;-0.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T01:13:41;-0.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T01:16:06;-0.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T01:18:36;-0.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T01:21:05;-0.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T01:23:31;-0.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T01:25:57;-1.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T01:28:23;-1.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T01:30:49;-1.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T01:33:14;-0.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T01:35:42;-0.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T01:38:08;-0.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T01:40:40;-0.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T01:43:25;-0.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T01:46:02;-0.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T01:51:17;-1.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T01:56:12;-1.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T01:58:43;-1.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T02:01:10;-0.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T02:03:37;-1.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T02:06:07;-1.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T02:11:07;-1.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T02:13:33;-1.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T02:15:59;-1.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T02:18:26;-1.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T02:21:05;-1.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T02:35:56;-1.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T02:41:09;-1.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T02:46:34;-1.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T02:49:06;-1.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T02:51:39;-1.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T02:54:06;-1.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T02:56:32;-1.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T02:58:58;-1.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T03:07:09;-1.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T03:10:12;-1.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T03:12:44;-1.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T03:15:31;-1.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T03:18:06;-1.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T03:20:42;-1.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T03:26:08;-1.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T03:28:37;-1.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T03:31:11;-1.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T03:36:29;-1.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T03:39:00;-1.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T03:41:30;-1.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T03:44:17;-1.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T03:46:45;-1.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T03:49:22;-1.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T03:51:49;-1.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T03:54:15;-1.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T03:56:59;-1.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T03:59:26;-1.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T04:01:53;-1.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T04:04:19;-1.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T04:06:46;-1.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T04:09:13;-1.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T04:11:39;-1.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T04:14:04;-1.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T04:16:30;-1.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T04:18:56;-1.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T04:21:21;-1.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T04:23:47;-1.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T04:26:13;-1.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T04:28:39;-1.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T04:31:04;-1.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T04:33:30;-1.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T04:35:55;-1.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T04:38:25;-1.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T04:40:51;-1.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T04:43:17;-1.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T04:45:43;-1.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T04:48:08;-1.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T04:50:34;-1.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T04:52:59;-1.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T04:55:25;-1.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T04:57:52;-1.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T05:00:19;-1.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T05:02:46;-1.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T05:05:13;-1.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T05:07:40;-1.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T05:10:06;-1.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T05:12:31;-1.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T05:14:57;-1.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T05:17:23;-1.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T05:19:48;-1.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T05:22:14;-1.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T05:24:39;-1.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T05:27:05;-1.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T05:29:30;-1.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T05:31:56;-1.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T05:34:22;-1.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T05:36:48;-1.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T05:39:13;-1.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T05:41:39;-1.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T05:44:05;-1.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T05:46:30;-1.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T05:48:56;-1.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T05:51:22;-1.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T05:53:47;-1.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T05:56:23;-1.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T05:58:49;-1.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T06:01:15;-1.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T06:03:41;-1.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T06:06:06;-1.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T06:08:32;-1.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T06:10:57;-1.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T06:13:23;-1.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T06:15:49;-1.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T06:18:14;-1.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T06:20:40;-1.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T06:23:05;-1.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T06:25:31;-1.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T06:27:58;-1.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T06:30:24;-1.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T06:32:50;-1.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T06:35:16;-1.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T06:37:42;-1.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T06:40:08;-2.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T06:42:35;-1.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T06:45:01;-1.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T06:47:27;-1.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T06:49:57;-1.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T06:52:23;-1.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T06:54:49;-1.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T06:57:15;-1.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T06:59:41;-1.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T07:02:10;-1.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T07:04:36;-1.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T07:07:01;-1.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T07:09:27;-1.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T07:11:52;-1.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T07:14:18;-1.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T07:16:44;-1.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T07:19:09;-1.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T07:21:35;-1.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T07:24:00;-1.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T07:26:26;-1.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T07:28:52;-1.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T07:31:18;-1.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T07:33:46;-0.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T07:36:12;-0.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T07:38:45;-0.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T07:41:11;-0.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T07:43:36;-0.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T07:46:02;-0.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T07:48:30;-0.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T07:50:56;-0.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T07:53:28;-0.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T07:56:02;-0.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T07:58:30;-0.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T08:00:56;-0.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T08:03:24;-0.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T08:05:56;-0.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T08:08:22;-0.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T08:10:49;-0.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T08:13:15;-0.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T08:15:41;0.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T08:18:11;0.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T08:20:38;0.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T08:23:05;0.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T08:25:31;0.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T08:28:09;0.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T08:30:36;0.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T08:33:03;0.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T08:35:31;0.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T08:38:03;0.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T08:40:32;0.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T08:42:58;0.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T08:45:25;0.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T08:47:51;1.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T08:50:20;1.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T08:52:46;1.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T08:55:13;1.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T08:57:39;1.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T09:00:05;1.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T09:02:31;1.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T09:04:56;1.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T09:07:22;1.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T09:09:48;1.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T09:12:14;2.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T09:14:40;2.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T09:17:07;2.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T09:19:33;2.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T09:21:59;2.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T09:24:25;2.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T09:26:51;2.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T09:29:21;2.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T09:31:49;2.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T09:34:15;2.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T09:36:46;3.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T09:39:14;3.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T09:44:49;3.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T09:47:23;3.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T09:50:12;3.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T09:53:12;3.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T09:55:45;3.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T09:58:43;4.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T10:01:29;4.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T10:04:21;4.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T10:09:51;4.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T10:26:33;5.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T10:32:04;5.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T10:34:56;5.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T10:37:30;5.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T10:40:19;5.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T10:42:47;5.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T10:45:33;6.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T10:48:02;6.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T10:50:33;6.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T10:52:59;6.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T10:55:25;6.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T10:58:02;6.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T11:00:38;6.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T11:03:20;6.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T11:05:46;7.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T11:08:26;7.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T11:10:55;7.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T11:13:38;7.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T11:19:46;7.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T11:21:50;7.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T11:24:18;8.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T11:27:03;8.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T11:29:36;8.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T11:32:13;8.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T11:34:41;8.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T11:37:17;9.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T11:39:44;9.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T11:42:25;9.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T11:45:19;9.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T11:47:56;9.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T11:56:21;10.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T12:06:59;10.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T12:09:38;10.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T12:12:23;10.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T12:15:14;10.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T12:20:39;10.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T12:26:39;11.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T12:32:09;11.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T12:34:47;11.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T12:37:15;11.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T12:39:57;11.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T12:42:30;11.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T12:45:19;11.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T12:47:59;11.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T12:50:29;11.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T12:53:11;11.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T12:59:04;12.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T13:01:42;12.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T13:04:12;12.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T13:07:05;12.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T13:12:18;12.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T13:14:51;12.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T13:17:31;12.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T13:20:22;12.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T13:25:39;12.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T13:28:22;12.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T13:45:53;12.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T13:51:32;11.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T13:54:36;11.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T13:57:17;11.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T13:59:44;11.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T14:02:32;11.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T14:16:27;11.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T14:22:01;11.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T14:24:45;11.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T14:27:12;11.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T14:29:54;11.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T14:32:30;11.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T14:34:59;11.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T14:37:32;11.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T14:45:35;11.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T14:51:00;11.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T14:53:39;11.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T14:56:27;11.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T14:58:58;11.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T15:01:36;11.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T15:04:25;11.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T15:06:52;11.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T15:09:22;11.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T15:12:13;11.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T15:14:42;11.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T15:17:20;11.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T15:19:47;11.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T15:22:23;11.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T15:25:01;11.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T15:27:27;11.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T15:29:59;11.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T15:35:23;11.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T15:38:00;11.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T15:40:26;11.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T15:42:59;11.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T15:45:26;11.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T15:47:53;11.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T15:52:58;11.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T15:55:35;11.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T15:58:11;11.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T16:00:48;11.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T16:03:18;11.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T16:05:52;11.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T16:08:23;11.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T16:11:06;10.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T16:13:39;11.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T16:16:22;11.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T16:18:51;11.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T16:21:19;10.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T16:23:52;10.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T16:26:30;10.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T16:31:34;10.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T16:34:05;10.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T16:36:46;10.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T16:41:54;10.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T16:44:21;10.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T16:46:52;10.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T16:49:18;10.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T16:51:48;10.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T16:54:22;10.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T16:56:49;10.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T16:59:15;10.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T17:01:42;10.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T17:04:19;10.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T17:06:47;10.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T17:09:13;10.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T17:11:45;10.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T17:14:18;10.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T17:16:48;10.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T17:19:23;10.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T17:21:49;10.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T17:24:20;10.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T17:26:53;10.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T17:29:22;10.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T17:31:47;10.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T17:34:13;10.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T17:36:39;10.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T17:39:06;10.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T17:41:35;10.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T17:44:01;10.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T17:46:26;10.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T17:48:52;10.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T17:51:23;10.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T17:53:49;10.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T17:56:16;10.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T17:58:48;10.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T18:01:22;10.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T18:03:53;10.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T18:06:22;9.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T18:08:48;10.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T18:11:14;9.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T18:13:40;9.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T18:16:06;9.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T18:18:34;9.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T18:21:00;9.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T18:23:31;9.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T18:26:00;9.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T18:28:27;9.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T18:30:54;9.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T18:33:22;9.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-22T18:35:48;9.50;99.90