sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84729;SDS011;74950;56.832;41.398;2024-03-23T00:52:52;13.90;;;6.50;;
84729;SDS011;74950;56.832;41.398;2024-03-23T00:55:19;12.50;;;6.10;;
84729;SDS011;74950;56.832;41.398;2024-03-23T00:57:46;18.20;;;8.48;;
84729;SDS011;74950;56.832;41.398;2024-03-23T01:00:12;18.67;;;9.27;;
84729;SDS011;74950;56.832;41.398;2024-03-23T01:02:57;17.48;;;9.02;;
84729;SDS011;74950;56.832;41.398;2024-03-23T01:05:23;17.00;;;8.20;;
84729;SDS011;74950;56.832;41.398;2024-03-23T01:07:49;25.30;;;9.10;;
84729;SDS011;74950;56.832;41.398;2024-03-23T01:10:16;21.35;;;8.55;;
84729;SDS011;74950;56.832;41.398;2024-03-23T01:15:11;22.55;;;10.88;;
84729;SDS011;74950;56.832;41.398;2024-03-23T01:17:38;11.23;;;6.63;;
84729;SDS011;74950;56.832;41.398;2024-03-23T01:20:04;14.07;;;7.60;;
84729;SDS011;74950;56.832;41.398;2024-03-23T01:22:32;22.20;;;10.38;;
84729;SDS011;74950;56.832;41.398;2024-03-23T01:24:58;23.10;;;11.23;;
84729;SDS011;74950;56.832;41.398;2024-03-23T01:27:25;24.45;;;7.88;;
84729;SDS011;74950;56.832;41.398;2024-03-23T01:29:51;19.85;;;8.45;;
84729;SDS011;74950;56.832;41.398;2024-03-23T01:32:18;33.17;;;13.57;;
84729;SDS011;74950;56.832;41.398;2024-03-23T01:34:44;28.23;;;12.25;;
84729;SDS011;74950;56.832;41.398;2024-03-23T01:37:11;33.85;;;13.57;;
84729;SDS011;74950;56.832;41.398;2024-03-23T01:39:37;28.02;;;12.40;;
84729;SDS011;74950;56.832;41.398;2024-03-23T01:42:03;23.50;;;9.07;;
84729;SDS011;74950;56.832;41.398;2024-03-23T01:44:29;22.23;;;9.77;;
84729;SDS011;74950;56.832;41.398;2024-03-23T01:46:56;25.33;;;9.93;;
84729;SDS011;74950;56.832;41.398;2024-03-23T01:49:22;13.20;;;8.23;;
84729;SDS011;74950;56.832;41.398;2024-03-23T01:51:48;14.85;;;7.70;;
84729;SDS011;74950;56.832;41.398;2024-03-23T01:54:15;29.40;;;10.27;;
84729;SDS011;74950;56.832;41.398;2024-03-23T01:56:41;20.17;;;8.38;;
84729;SDS011;74950;56.832;41.398;2024-03-23T01:59:08;27.65;;;11.07;;
84729;SDS011;74950;56.832;41.398;2024-03-23T02:01:34;29.48;;;11.18;;
84729;SDS011;74950;56.832;41.398;2024-03-23T02:04:04;26.95;;;12.75;;
84729;SDS011;74950;56.832;41.398;2024-03-23T02:06:30;19.73;;;8.82;;
84729;SDS011;74950;56.832;41.398;2024-03-23T02:08:57;26.30;;;12.60;;
84729;SDS011;74950;56.832;41.398;2024-03-23T02:11:23;32.42;;;10.68;;
84729;SDS011;74950;56.832;41.398;2024-03-23T02:13:49;35.72;;;14.18;;
84729;SDS011;74950;56.832;41.398;2024-03-23T02:16:16;29.58;;;11.82;;
84729;SDS011;74950;56.832;41.398;2024-03-23T02:18:42;29.30;;;12.07;;
84729;SDS011;74950;56.832;41.398;2024-03-23T02:21:08;30.08;;;13.45;;
84729;SDS011;74950;56.832;41.398;2024-03-23T02:23:34;32.55;;;12.45;;
84729;SDS011;74950;56.832;41.398;2024-03-23T02:26:01;20.70;;;8.02;;
84729;SDS011;74950;56.832;41.398;2024-03-23T02:28:28;34.60;;;12.60;;
84729;SDS011;74950;56.832;41.398;2024-03-23T02:30:54;22.83;;;11.82;;
84729;SDS011;74950;56.832;41.398;2024-03-23T02:33:20;23.52;;;9.45;;
84729;SDS011;74950;56.832;41.398;2024-03-23T02:35:47;16.92;;;6.72;;
84729;SDS011;74950;56.832;41.398;2024-03-23T02:38:13;19.38;;;7.97;;
84729;SDS011;74950;56.832;41.398;2024-03-23T02:40:39;23.00;;;9.23;;
84729;SDS011;74950;56.832;41.398;2024-03-23T02:43:06;39.60;;;16.33;;
84729;SDS011;74950;56.832;41.398;2024-03-23T02:45:32;33.67;;;14.50;;
84729;SDS011;74950;56.832;41.398;2024-03-23T02:47:59;19.23;;;7.70;;
84729;SDS011;74950;56.832;41.398;2024-03-23T02:50:25;20.30;;;8.85;;
84729;SDS011;74950;56.832;41.398;2024-03-23T02:52:51;23.02;;;9.63;;
84729;SDS011;74950;56.832;41.398;2024-03-23T02:55:17;33.72;;;11.48;;
84729;SDS011;74950;56.832;41.398;2024-03-23T02:57:43;19.92;;;8.32;;
84729;SDS011;74950;56.832;41.398;2024-03-23T03:00:10;28.65;;;12.10;;
84729;SDS011;74950;56.832;41.398;2024-03-23T03:02:36;33.58;;;13.85;;
84729;SDS011;74950;56.832;41.398;2024-03-23T03:05:04;22.50;;;9.13;;
84729;SDS011;74950;56.832;41.398;2024-03-23T03:07:49;25.65;;;11.38;;
84729;SDS011;74950;56.832;41.398;2024-03-23T03:10:15;20.15;;;10.20;;
84729;SDS011;74950;56.832;41.398;2024-03-23T03:12:43;40.85;;;14.73;;
84729;SDS011;74950;56.832;41.398;2024-03-23T03:15:09;36.30;;;12.45;;
84729;SDS011;74950;56.832;41.398;2024-03-23T03:17:35;35.25;;;14.45;;
84729;SDS011;74950;56.832;41.398;2024-03-23T03:20:02;28.88;;;11.80;;
84729;SDS011;74950;56.832;41.398;2024-03-23T03:22:30;39.95;;;15.60;;
84729;SDS011;74950;56.832;41.398;2024-03-23T03:24:56;36.20;;;15.45;;
84729;SDS011;74950;56.832;41.398;2024-03-23T03:27:22;41.20;;;17.42;;
84729;SDS011;74950;56.832;41.398;2024-03-23T03:29:49;24.10;;;10.48;;
84729;SDS011;74950;56.832;41.398;2024-03-23T03:32:15;27.70;;;10.65;;
84729;SDS011;74950;56.832;41.398;2024-03-23T03:34:42;27.23;;;10.27;;
84729;SDS011;74950;56.832;41.398;2024-03-23T03:37:08;31.35;;;12.52;;
84729;SDS011;74950;56.832;41.398;2024-03-23T03:39:34;36.30;;;13.98;;
84729;SDS011;74950;56.832;41.398;2024-03-23T03:42:00;20.52;;;9.93;;
84729;SDS011;74950;56.832;41.398;2024-03-23T03:44:27;21.95;;;8.60;;
84729;SDS011;74950;56.832;41.398;2024-03-23T03:46:54;23.73;;;10.95;;
84729;SDS011;74950;56.832;41.398;2024-03-23T03:49:20;25.02;;;10.73;;
84729;SDS011;74950;56.832;41.398;2024-03-23T03:51:46;30.80;;;13.00;;
84729;SDS011;74950;56.832;41.398;2024-03-23T03:54:12;26.35;;;12.18;;
84729;SDS011;74950;56.832;41.398;2024-03-23T03:56:38;34.72;;;15.18;;
84729;SDS011;74950;56.832;41.398;2024-03-23T03:59:05;37.20;;;13.82;;
84729;SDS011;74950;56.832;41.398;2024-03-23T04:01:31;29.63;;;12.45;;
84729;SDS011;74950;56.832;41.398;2024-03-23T04:03:57;26.65;;;11.82;;
84729;SDS011;74950;56.832;41.398;2024-03-23T04:06:23;32.92;;;14.68;;
84729;SDS011;74950;56.832;41.398;2024-03-23T04:08:50;41.63;;;18.40;;
84729;SDS011;74950;56.832;41.398;2024-03-23T04:11:16;33.60;;;14.48;;
84729;SDS011;74950;56.832;41.398;2024-03-23T04:14:00;29.25;;;12.40;;
84729;SDS011;74950;56.832;41.398;2024-03-23T04:16:27;28.15;;;12.02;;
84729;SDS011;74950;56.832;41.398;2024-03-23T04:18:54;25.70;;;10.35;;
84729;SDS011;74950;56.832;41.398;2024-03-23T04:21:39;27.38;;;11.70;;
84729;SDS011;74950;56.832;41.398;2024-03-23T04:24:05;28.92;;;14.70;;
84729;SDS011;74950;56.832;41.398;2024-03-23T04:26:41;37.80;;;18.30;;
84729;SDS011;74950;56.832;41.398;2024-03-23T04:29:08;26.42;;;11.05;;
84729;SDS011;74950;56.832;41.398;2024-03-23T04:31:34;37.70;;;13.40;;
84729;SDS011;74950;56.832;41.398;2024-03-23T04:34:01;28.50;;;14.90;;
84729;SDS011;74950;56.832;41.398;2024-03-23T04:36:27;32.60;;;15.40;;
84729;SDS011;74950;56.832;41.398;2024-03-23T04:38:54;32.30;;;14.93;;
84729;SDS011;74950;56.832;41.398;2024-03-23T04:41:20;37.17;;;15.45;;
84729;SDS011;74950;56.832;41.398;2024-03-23T04:43:46;33.88;;;13.73;;
84729;SDS011;74950;56.832;41.398;2024-03-23T04:46:13;32.63;;;13.75;;
84729;SDS011;74950;56.832;41.398;2024-03-23T04:48:39;32.38;;;15.40;;
84729;SDS011;74950;56.832;41.398;2024-03-23T04:51:05;34.72;;;15.10;;
84729;SDS011;74950;56.832;41.398;2024-03-23T04:53:31;27.30;;;12.50;;
84729;SDS011;74950;56.832;41.398;2024-03-23T04:55:59;38.90;;;14.48;;
84729;SDS011;74950;56.832;41.398;2024-03-23T04:58:25;27.10;;;16.50;;
84729;SDS011;74950;56.832;41.398;2024-03-23T05:00:54;35.63;;;16.55;;
84729;SDS011;74950;56.832;41.398;2024-03-23T05:03:21;38.70;;;17.50;;
84729;SDS011;74950;56.832;41.398;2024-03-23T05:05:48;32.60;;;14.77;;
84729;SDS011;74950;56.832;41.398;2024-03-23T05:08:15;35.30;;;17.25;;
84729;SDS011;74950;56.832;41.398;2024-03-23T05:10:42;42.45;;;17.70;;
84729;SDS011;74950;56.832;41.398;2024-03-23T05:13:09;42.42;;;15.93;;
84729;SDS011;74950;56.832;41.398;2024-03-23T05:15:35;28.58;;;11.07;;
84729;SDS011;74950;56.832;41.398;2024-03-23T05:18:02;23.02;;;12.65;;
84729;SDS011;74950;56.832;41.398;2024-03-23T05:20:28;27.95;;;12.43;;
84729;SDS011;74950;56.832;41.398;2024-03-23T05:22:55;49.78;;;19.38;;
84729;SDS011;74950;56.832;41.398;2024-03-23T05:25:21;29.60;;;13.90;;
84729;SDS011;74950;56.832;41.398;2024-03-23T05:27:48;40.72;;;17.02;;
84729;SDS011;74950;56.832;41.398;2024-03-23T05:30:15;25.90;;;13.45;;
84729;SDS011;74950;56.832;41.398;2024-03-23T05:32:41;39.83;;;17.05;;
84729;SDS011;74950;56.832;41.398;2024-03-23T05:35:08;39.97;;;17.23;;
84729;SDS011;74950;56.832;41.398;2024-03-23T05:37:35;34.25;;;14.68;;
84729;SDS011;74950;56.832;41.398;2024-03-23T05:40:03;24.98;;;13.30;;
84729;SDS011;74950;56.832;41.398;2024-03-23T05:42:30;32.25;;;12.00;;
84729;SDS011;74950;56.832;41.398;2024-03-23T05:44:57;30.60;;;13.45;;
84729;SDS011;74950;56.832;41.398;2024-03-23T05:47:23;28.65;;;14.52;;
84729;SDS011;74950;56.832;41.398;2024-03-23T05:49:49;32.95;;;15.10;;
84729;SDS011;74950;56.832;41.398;2024-03-23T05:52:17;32.95;;;12.93;;
84729;SDS011;74950;56.832;41.398;2024-03-23T05:54:43;35.05;;;15.85;;
84729;SDS011;74950;56.832;41.398;2024-03-23T05:57:09;31.08;;;13.85;;
84729;SDS011;74950;56.832;41.398;2024-03-23T05:59:37;36.72;;;14.45;;
84729;SDS011;74950;56.832;41.398;2024-03-23T06:02:04;31.70;;;11.18;;
84729;SDS011;74950;56.832;41.398;2024-03-23T06:04:30;46.92;;;17.27;;
84729;SDS011;74950;56.832;41.398;2024-03-23T06:06:56;38.65;;;13.05;;
84729;SDS011;74950;56.832;41.398;2024-03-23T06:09:23;34.00;;;15.05;;
84729;SDS011;74950;56.832;41.398;2024-03-23T06:11:49;41.60;;;16.23;;
84729;SDS011;74950;56.832;41.398;2024-03-23T06:14:16;29.63;;;13.68;;
84729;SDS011;74950;56.832;41.398;2024-03-23T06:16:42;43.50;;;15.23;;
84729;SDS011;74950;56.832;41.398;2024-03-23T06:19:08;45.28;;;18.02;;
84729;SDS011;74950;56.832;41.398;2024-03-23T06:21:35;34.75;;;14.32;;
84729;SDS011;74950;56.832;41.398;2024-03-23T06:24:01;28.65;;;12.80;;
84729;SDS011;74950;56.832;41.398;2024-03-23T06:26:27;26.25;;;11.80;;
84729;SDS011;74950;56.832;41.398;2024-03-23T06:28:54;37.78;;;16.88;;
84729;SDS011;74950;56.832;41.398;2024-03-23T06:31:21;26.98;;;10.95;;
84729;SDS011;74950;56.832;41.398;2024-03-23T06:33:48;30.25;;;13.60;;
84729;SDS011;74950;56.832;41.398;2024-03-23T06:36:32;23.35;;;10.73;;
84729;SDS011;74950;56.832;41.398;2024-03-23T06:38:59;39.15;;;16.60;;
84729;SDS011;74950;56.832;41.398;2024-03-23T06:41:25;34.15;;;13.25;;
84729;SDS011;74950;56.832;41.398;2024-03-23T06:43:51;31.05;;;11.73;;
84729;SDS011;74950;56.832;41.398;2024-03-23T06:46:17;28.95;;;12.63;;
84729;SDS011;74950;56.832;41.398;2024-03-23T06:48:44;38.25;;;17.00;;
84729;SDS011;74950;56.832;41.398;2024-03-23T06:51:11;22.02;;;11.18;;
84729;SDS011;74950;56.832;41.398;2024-03-23T06:53:37;21.25;;;10.77;;
84729;SDS011;74950;56.832;41.398;2024-03-23T06:56:03;21.08;;;11.00;;
84729;SDS011;74950;56.832;41.398;2024-03-23T06:58:30;31.10;;;13.57;;
84729;SDS011;74950;56.832;41.398;2024-03-23T07:00:56;41.40;;;20.75;;
84729;SDS011;74950;56.832;41.398;2024-03-23T07:03:23;31.58;;;12.15;;
84729;SDS011;74950;56.832;41.398;2024-03-23T07:05:49;31.95;;;14.43;;
84729;SDS011;74950;56.832;41.398;2024-03-23T07:08:15;33.17;;;12.88;;
84729;SDS011;74950;56.832;41.398;2024-03-23T07:10:47;20.83;;;8.50;;
84729;SDS011;74950;56.832;41.398;2024-03-23T07:13:13;32.75;;;15.02;;
84729;SDS011;74950;56.832;41.398;2024-03-23T07:15:39;25.25;;;12.52;;
84729;SDS011;74950;56.832;41.398;2024-03-23T07:18:05;15.07;;;8.60;;
84729;SDS011;74950;56.832;41.398;2024-03-23T07:20:32;33.55;;;12.93;;
84729;SDS011;74950;56.832;41.398;2024-03-23T07:22:58;30.83;;;13.35;;
84729;SDS011;74950;56.832;41.398;2024-03-23T07:25:24;24.58;;;12.65;;
84729;SDS011;74950;56.832;41.398;2024-03-23T07:27:55;36.33;;;16.05;;
84729;SDS011;74950;56.832;41.398;2024-03-23T07:32:47;30.50;;;14.15;;
84729;SDS011;74950;56.832;41.398;2024-03-23T07:35:14;22.90;;;12.75;;
84729;SDS011;74950;56.832;41.398;2024-03-23T07:37:41;29.45;;;12.60;;
84729;SDS011;74950;56.832;41.398;2024-03-23T07:40:07;25.58;;;11.15;;
84729;SDS011;74950;56.832;41.398;2024-03-23T07:42:35;23.17;;;11.50;;
84729;SDS011;74950;56.832;41.398;2024-03-23T07:45:01;22.88;;;11.90;;
84729;SDS011;74950;56.832;41.398;2024-03-23T07:47:29;18.80;;;9.60;;
84729;SDS011;74950;56.832;41.398;2024-03-23T07:49:55;22.13;;;10.32;;
84729;SDS011;74950;56.832;41.398;2024-03-23T07:52:22;25.17;;;9.25;;
84729;SDS011;74950;56.832;41.398;2024-03-23T07:54:48;28.10;;;13.50;;
84729;SDS011;74950;56.832;41.398;2024-03-23T07:57:14;20.48;;;11.55;;
84729;SDS011;74950;56.832;41.398;2024-03-23T07:59:41;22.58;;;10.70;;
84729;SDS011;74950;56.832;41.398;2024-03-23T08:02:07;33.03;;;14.30;;
84729;SDS011;74950;56.832;41.398;2024-03-23T08:04:33;18.45;;;9.52;;
84729;SDS011;74950;56.832;41.398;2024-03-23T08:07:00;19.65;;;9.27;;
84729;SDS011;74950;56.832;41.398;2024-03-23T08:09:45;21.70;;;9.63;;
84729;SDS011;74950;56.832;41.398;2024-03-23T08:12:11;17.10;;;8.98;;
84729;SDS011;74950;56.832;41.398;2024-03-23T08:14:37;25.63;;;12.93;;
84729;SDS011;74950;56.832;41.398;2024-03-23T08:17:04;22.00;;;11.90;;
84729;SDS011;74950;56.832;41.398;2024-03-23T08:19:30;26.83;;;12.40;;
84729;SDS011;74950;56.832;41.398;2024-03-23T08:21:56;17.50;;;9.57;;
84729;SDS011;74950;56.832;41.398;2024-03-23T08:24:22;18.98;;;9.60;;
84729;SDS011;74950;56.832;41.398;2024-03-23T08:26:48;18.15;;;9.40;;
84729;SDS011;74950;56.832;41.398;2024-03-23T08:29:14;21.15;;;8.48;;
84729;SDS011;74950;56.832;41.398;2024-03-23T08:31:40;22.25;;;10.50;;
84729;SDS011;74950;56.832;41.398;2024-03-23T08:34:08;25.10;;;9.60;;
84729;SDS011;74950;56.832;41.398;2024-03-23T08:36:35;23.45;;;11.57;;
84729;SDS011;74950;56.832;41.398;2024-03-23T08:39:01;13.77;;;8.98;;
84729;SDS011;74950;56.832;41.398;2024-03-23T08:41:27;23.17;;;8.70;;
84729;SDS011;74950;56.832;41.398;2024-03-23T08:43:53;20.77;;;8.63;;
84729;SDS011;74950;56.832;41.398;2024-03-23T08:46:19;20.00;;;11.00;;
84729;SDS011;74950;56.832;41.398;2024-03-23T08:48:46;16.10;;;8.57;;
84729;SDS011;74950;56.832;41.398;2024-03-23T08:51:15;17.13;;;8.60;;
84729;SDS011;74950;56.832;41.398;2024-03-23T08:53:43;10.52;;;6.22;;
84729;SDS011;74950;56.832;41.398;2024-03-23T08:56:09;13.73;;;7.05;;
84729;SDS011;74950;56.832;41.398;2024-03-23T08:58:36;20.20;;;10.35;;
84729;SDS011;74950;56.832;41.398;2024-03-23T09:01:07;16.60;;;7.57;;
84729;SDS011;74950;56.832;41.398;2024-03-23T09:03:35;15.75;;;9.68;;
84729;SDS011;74950;56.832;41.398;2024-03-23T09:06:08;15.40;;;7.15;;
84729;SDS011;74950;56.832;41.398;2024-03-23T09:08:36;12.07;;;7.60;;
84729;SDS011;74950;56.832;41.398;2024-03-23T09:11:05;18.27;;;9.32;;
84729;SDS011;74950;56.832;41.398;2024-03-23T09:13:33;16.88;;;8.50;;
84729;SDS011;74950;56.832;41.398;2024-03-23T09:15:59;11.55;;;6.30;;
84729;SDS011;74950;56.832;41.398;2024-03-23T09:18:26;8.77;;;4.53;;
84729;SDS011;74950;56.832;41.398;2024-03-23T09:20:52;19.88;;;9.63;;
84729;SDS011;74950;56.832;41.398;2024-03-23T09:23:22;15.90;;;7.20;;
84729;SDS011;74950;56.832;41.398;2024-03-23T09:25:48;15.27;;;8.32;;
84729;SDS011;74950;56.832;41.398;2024-03-23T09:28:15;23.20;;;11.02;;
84729;SDS011;74950;56.832;41.398;2024-03-23T09:30:41;15.60;;;7.38;;
84729;SDS011;74950;56.832;41.398;2024-03-23T09:33:11;19.17;;;8.60;;
84729;SDS011;74950;56.832;41.398;2024-03-23T09:35:38;17.58;;;7.90;;
84729;SDS011;74950;56.832;41.398;2024-03-23T09:38:06;15.55;;;7.68;;
84729;SDS011;74950;56.832;41.398;2024-03-23T09:40:42;19.13;;;8.27;;
84729;SDS011;74950;56.832;41.398;2024-03-23T09:43:09;15.13;;;9.02;;
84729;SDS011;74950;56.832;41.398;2024-03-23T09:45:38;16.20;;;8.25;;
84729;SDS011;74950;56.832;41.398;2024-03-23T09:48:05;18.92;;;9.30;;
84729;SDS011;74950;56.832;41.398;2024-03-23T09:50:32;12.27;;;5.95;;
84729;SDS011;74950;56.832;41.398;2024-03-23T09:53:17;21.58;;;9.55;;
84729;SDS011;74950;56.832;41.398;2024-03-23T09:55:44;15.80;;;7.47;;
84729;SDS011;74950;56.832;41.398;2024-03-23T09:58:12;21.55;;;9.82;;
84729;SDS011;74950;56.832;41.398;2024-03-23T10:00:39;9.30;;;4.80;;
84729;SDS011;74950;56.832;41.398;2024-03-23T10:03:05;11.30;;;6.65;;
84729;SDS011;74950;56.832;41.398;2024-03-23T10:05:32;16.30;;;8.45;;
84729;SDS011;74950;56.832;41.398;2024-03-23T10:08:20;10.75;;;6.00;;
84729;SDS011;74950;56.832;41.398;2024-03-23T10:10:47;21.80;;;11.68;;
84729;SDS011;74950;56.832;41.398;2024-03-23T10:13:23;14.40;;;6.45;;
84729;SDS011;74950;56.832;41.398;2024-03-23T10:15:54;9.20;;;5.20;;
84729;SDS011;74950;56.832;41.398;2024-03-23T10:18:25;15.07;;;7.93;;
84729;SDS011;74950;56.832;41.398;2024-03-23T10:23:37;16.85;;;8.48;;
84729;SDS011;74950;56.832;41.398;2024-03-23T10:26:18;17.33;;;10.02;;
84729;SDS011;74950;56.832;41.398;2024-03-23T10:28:57;9.75;;;6.07;;
84729;SDS011;74950;56.832;41.398;2024-03-23T10:31:27;10.18;;;5.50;;
84729;SDS011;74950;56.832;41.398;2024-03-23T10:33:54;15.50;;;8.20;;
84729;SDS011;74950;56.832;41.398;2024-03-23T10:36:21;19.63;;;10.40;;
84729;SDS011;74950;56.832;41.398;2024-03-23T10:38:49;12.88;;;7.10;;
84729;SDS011;74950;56.832;41.398;2024-03-23T10:41:16;13.48;;;7.70;;
84729;SDS011;74950;56.832;41.398;2024-03-23T10:43:42;10.05;;;5.25;;
84729;SDS011;74950;56.832;41.398;2024-03-23T10:46:10;15.80;;;8.68;;
84729;SDS011;74950;56.832;41.398;2024-03-23T10:48:37;10.85;;;5.90;;
84729;SDS011;74950;56.832;41.398;2024-03-23T10:51:04;10.70;;;6.32;;
84729;SDS011;74950;56.832;41.398;2024-03-23T10:53:32;16.55;;;9.15;;
84729;SDS011;74950;56.832;41.398;2024-03-23T10:56:18;13.75;;;5.97;;
84729;SDS011;74950;56.832;41.398;2024-03-23T10:58:46;15.35;;;6.20;;
84729;SDS011;74950;56.832;41.398;2024-03-23T11:01:14;14.38;;;7.55;;
84729;SDS011;74950;56.832;41.398;2024-03-23T11:03:47;9.07;;;4.82;;
84729;SDS011;74950;56.832;41.398;2024-03-23T11:06:40;10.43;;;7.28;;
84729;SDS011;74950;56.832;41.398;2024-03-23T11:09:03;19.23;;;9.40;;
84729;SDS011;74950;56.832;41.398;2024-03-23T11:11:30;12.55;;;7.60;;
84729;SDS011;74950;56.832;41.398;2024-03-23T11:14:00;17.58;;;8.90;;
84729;SDS011;74950;56.832;41.398;2024-03-23T11:16:26;10.32;;;6.80;;
84729;SDS011;74950;56.832;41.398;2024-03-23T11:19:59;16.58;;;8.73;;
84729;SDS011;74950;56.832;41.398;2024-03-23T11:22:05;13.15;;;6.55;;
84729;SDS011;74950;56.832;41.398;2024-03-23T11:24:31;6.20;;;3.72;;
84729;SDS011;74950;56.832;41.398;2024-03-23T11:26:58;14.30;;;6.78;;
84729;SDS011;74950;56.832;41.398;2024-03-23T11:29:27;14.75;;;8.50;;
84729;SDS011;74950;56.832;41.398;2024-03-23T11:31:55;7.80;;;4.90;;
84729;SDS011;74950;56.832;41.398;2024-03-23T11:34:22;8.80;;;4.40;;
84729;SDS011;74950;56.832;41.398;2024-03-23T11:36:48;11.30;;;6.07;;
84729;SDS011;74950;56.832;41.398;2024-03-23T11:39:17;15.20;;;8.40;;
84729;SDS011;74950;56.832;41.398;2024-03-23T11:41:48;13.45;;;7.30;;
84729;SDS011;74950;56.832;41.398;2024-03-23T11:46:43;11.25;;;6.85;;
84729;SDS011;74950;56.832;41.398;2024-03-23T11:49:23;13.07;;;7.72;;
84729;SDS011;74950;56.832;41.398;2024-03-23T11:51:51;11.18;;;7.30;;
84729;SDS011;74950;56.832;41.398;2024-03-23T11:54:24;15.68;;;8.43;;
84729;SDS011;74950;56.832;41.398;2024-03-23T11:56:58;10.05;;;6.68;;
84729;SDS011;74950;56.832;41.398;2024-03-23T11:59:33;12.90;;;7.45;;
84729;SDS011;74950;56.832;41.398;2024-03-23T12:02:22;7.53;;;3.28;;
84729;SDS011;74950;56.832;41.398;2024-03-23T12:04:48;15.02;;;8.52;;
84729;SDS011;74950;56.832;41.398;2024-03-23T12:07:18;14.00;;;7.78;;
84729;SDS011;74950;56.832;41.398;2024-03-23T12:09:46;10.32;;;6.93;;
84729;SDS011;74950;56.832;41.398;2024-03-23T12:12:13;12.63;;;7.60;;
84729;SDS011;74950;56.832;41.398;2024-03-23T12:15:01;11.35;;;7.10;;
84729;SDS011;74950;56.832;41.398;2024-03-23T12:17:30;11.15;;;6.43;;
84729;SDS011;74950;56.832;41.398;2024-03-23T12:19:56;10.50;;;6.63;;
84729;SDS011;74950;56.832;41.398;2024-03-23T12:22:22;13.68;;;7.60;;
84729;SDS011;74950;56.832;41.398;2024-03-23T12:24:49;11.02;;;7.38;;
84729;SDS011;74950;56.832;41.398;2024-03-23T12:27:15;12.50;;;7.03;;
84729;SDS011;74950;56.832;41.398;2024-03-23T12:29:41;11.35;;;6.97;;
84729;SDS011;74950;56.832;41.398;2024-03-23T12:32:09;12.88;;;7.97;;
84729;SDS011;74950;56.832;41.398;2024-03-23T12:34:36;11.30;;;7.90;;
84729;SDS011;74950;56.832;41.398;2024-03-23T12:37:21;13.23;;;6.65;;
84729;SDS011;74950;56.832;41.398;2024-03-23T12:39:47;12.80;;;7.82;;
84729;SDS011;74950;56.832;41.398;2024-03-23T12:42:13;11.77;;;7.80;;
84729;SDS011;74950;56.832;41.398;2024-03-23T12:44:40;13.70;;;7.22;;
84729;SDS011;74950;56.832;41.398;2024-03-23T12:47:06;14.68;;;8.38;;
84729;SDS011;74950;56.832;41.398;2024-03-23T12:49:33;11.38;;;7.03;;
84729;SDS011;74950;56.832;41.398;2024-03-23T12:51:59;13.23;;;9.05;;
84729;SDS011;74950;56.832;41.398;2024-03-23T12:54:25;6.63;;;4.00;;
84729;SDS011;74950;56.832;41.398;2024-03-23T12:56:51;10.68;;;6.22;;
84729;SDS011;74950;56.832;41.398;2024-03-23T12:59:18;10.75;;;5.78;;
84729;SDS011;74950;56.832;41.398;2024-03-23T13:01:44;11.23;;;7.55;;
84729;SDS011;74950;56.832;41.398;2024-03-23T13:04:11;14.82;;;8.50;;
84729;SDS011;74950;56.832;41.398;2024-03-23T13:06:37;10.57;;;6.30;;
84729;SDS011;74950;56.832;41.398;2024-03-23T13:09:04;13.45;;;7.78;;
84729;SDS011;74950;56.832;41.398;2024-03-23T13:11:31;15.23;;;9.60;;
84729;SDS011;74950;56.832;41.398;2024-03-23T13:13:57;17.58;;;8.85;;
84729;SDS011;74950;56.832;41.398;2024-03-23T13:16:23;14.48;;;6.88;;
84729;SDS011;74950;56.832;41.398;2024-03-23T13:18:49;9.27;;;6.32;;
84729;SDS011;74950;56.832;41.398;2024-03-23T13:21:16;15.05;;;7.72;;
84729;SDS011;74950;56.832;41.398;2024-03-23T13:23:42;15.00;;;8.18;;
84729;SDS011;74950;56.832;41.398;2024-03-23T13:26:13;14.38;;;10.02;;
84729;SDS011;74950;56.832;41.398;2024-03-23T13:28:40;13.90;;;7.22;;
84729;SDS011;74950;56.832;41.398;2024-03-23T13:31:25;15.13;;;9.07;;
84729;SDS011;74950;56.832;41.398;2024-03-23T13:33:51;15.50;;;6.63;;
84729;SDS011;74950;56.832;41.398;2024-03-23T13:36:18;11.27;;;7.45;;
84729;SDS011;74950;56.832;41.398;2024-03-23T13:38:44;18.75;;;10.85;;
84729;SDS011;74950;56.832;41.398;2024-03-23T13:41:10;21.98;;;11.65;;
84729;SDS011;74950;56.832;41.398;2024-03-23T13:43:38;19.85;;;11.00;;
84729;SDS011;74950;56.832;41.398;2024-03-23T13:46:04;17.60;;;10.32;;
84729;SDS011;74950;56.832;41.398;2024-03-23T13:48:30;13.93;;;7.93;;
84729;SDS011;74950;56.832;41.398;2024-03-23T13:51:00;17.67;;;9.25;;
84729;SDS011;74950;56.832;41.398;2024-03-23T13:53:26;17.08;;;9.65;;
84729;SDS011;74950;56.832;41.398;2024-03-23T13:55:53;18.85;;;9.52;;
84729;SDS011;74950;56.832;41.398;2024-03-23T13:58:19;18.38;;;9.63;;
84729;SDS011;74950;56.832;41.398;2024-03-23T14:00:45;21.00;;;11.38;;
84729;SDS011;74950;56.832;41.398;2024-03-23T14:03:12;17.05;;;9.32;;
84729;SDS011;74950;56.832;41.398;2024-03-23T14:05:39;13.27;;;7.45;;
84729;SDS011;74950;56.832;41.398;2024-03-23T14:08:06;17.85;;;9.77;;
84729;SDS011;74950;56.832;41.398;2024-03-23T14:10:36;19.00;;;11.00;;
84729;SDS011;74950;56.832;41.398;2024-03-23T14:13:02;18.88;;;9.27;;
84729;SDS011;74950;56.832;41.398;2024-03-23T14:15:29;17.13;;;10.15;;
84729;SDS011;74950;56.832;41.398;2024-03-23T14:17:59;20.35;;;10.27;;
84729;SDS011;74950;56.832;41.398;2024-03-23T14:20:25;22.67;;;12.10;;
84729;SDS011;74950;56.832;41.398;2024-03-23T14:22:52;22.52;;;9.85;;
84729;SDS011;74950;56.832;41.398;2024-03-23T14:25:19;18.35;;;11.25;;
84729;SDS011;74950;56.832;41.398;2024-03-23T14:27:46;16.27;;;9.30;;
84729;SDS011;74950;56.832;41.398;2024-03-23T14:30:12;18.30;;;10.93;;
84729;SDS011;74950;56.832;41.398;2024-03-23T14:32:39;19.38;;;11.00;;
84729;SDS011;74950;56.832;41.398;2024-03-23T14:35:06;17.60;;;10.20;;
84729;SDS011;74950;56.832;41.398;2024-03-23T14:37:36;18.98;;;10.77;;
84729;SDS011;74950;56.832;41.398;2024-03-23T14:40:04;21.80;;;10.75;;
84729;SDS011;74950;56.832;41.398;2024-03-23T14:42:32;21.70;;;11.43;;
84729;SDS011;74950;56.832;41.398;2024-03-23T14:44:59;15.45;;;8.60;;
84729;SDS011;74950;56.832;41.398;2024-03-23T14:47:25;24.15;;;12.18;;
84729;SDS011;74950;56.832;41.398;2024-03-23T14:49:51;23.85;;;11.38;;
84729;SDS011;74950;56.832;41.398;2024-03-23T14:52:18;14.65;;;8.43;;
84729;SDS011;74950;56.832;41.398;2024-03-23T14:54:44;21.52;;;11.15;;
84729;SDS011;74950;56.832;41.398;2024-03-23T14:57:31;21.15;;;10.57;;
84729;SDS011;74950;56.832;41.398;2024-03-23T14:59:57;18.48;;;10.10;;
84729;SDS011;74950;56.832;41.398;2024-03-23T15:02:24;19.83;;;10.65;;
84729;SDS011;74950;56.832;41.398;2024-03-23T15:04:50;16.10;;;8.65;;
84729;SDS011;74950;56.832;41.398;2024-03-23T15:07:16;19.65;;;10.90;;
84729;SDS011;74950;56.832;41.398;2024-03-23T15:09:42;21.45;;;10.75;;
84729;SDS011;74950;56.832;41.398;2024-03-23T15:12:08;18.48;;;10.93;;
84729;SDS011;74950;56.832;41.398;2024-03-23T15:14:36;20.23;;;11.30;;
84729;SDS011;74950;56.832;41.398;2024-03-23T15:17:03;16.38;;;9.55;;
84729;SDS011;74950;56.832;41.398;2024-03-23T15:19:33;17.33;;;8.43;;
84729;SDS011;74950;56.832;41.398;2024-03-23T15:21:59;19.77;;;11.50;;