sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8225;SDS011;4154;48.810;9.012;2023-03-21T00:01:10;3.23;;;2.90;;
8225;SDS011;4154;48.810;9.012;2023-03-21T00:03:37;3.67;;;3.30;;
8225;SDS011;4154;48.810;9.012;2023-03-21T00:06:07;4.10;;;3.43;;
8225;SDS011;4154;48.810;9.012;2023-03-21T00:08:37;3.17;;;2.90;;
8225;SDS011;4154;48.810;9.012;2023-03-21T00:11:05;3.67;;;2.90;;
8225;SDS011;4154;48.810;9.012;2023-03-21T00:13:33;3.10;;;2.80;;
8225;SDS011;4154;48.810;9.012;2023-03-21T00:16:09;4.87;;;2.87;;
8225;SDS011;4154;48.810;9.012;2023-03-21T00:18:52;3.00;;;2.70;;
8225;SDS011;4154;48.810;9.012;2023-03-21T00:21:18;3.43;;;3.00;;
8225;SDS011;4154;48.810;9.012;2023-03-21T00:23:52;2.90;;;2.70;;
8225;SDS011;4154;48.810;9.012;2023-03-21T00:26:19;3.37;;;3.07;;
8225;SDS011;4154;48.810;9.012;2023-03-21T00:28:46;4.43;;;3.00;;
8225;SDS011;4154;48.810;9.012;2023-03-21T00:31:13;4.17;;;2.87;;
8225;SDS011;4154;48.810;9.012;2023-03-21T00:33:39;3.03;;;2.73;;
8225;SDS011;4154;48.810;9.012;2023-03-21T00:36:06;3.17;;;2.87;;
8225;SDS011;4154;48.810;9.012;2023-03-21T00:38:34;3.37;;;2.70;;
8225;SDS011;4154;48.810;9.012;2023-03-21T00:41:04;2.97;;;2.77;;
8225;SDS011;4154;48.810;9.012;2023-03-21T00:43:32;3.10;;;2.70;;
8225;SDS011;4154;48.810;9.012;2023-03-21T00:45:59;2.90;;;2.70;;
8225;SDS011;4154;48.810;9.012;2023-03-21T00:48:25;2.83;;;2.63;;
8225;SDS011;4154;48.810;9.012;2023-03-21T00:50:52;3.20;;;2.90;;
8225;SDS011;4154;48.810;9.012;2023-03-21T00:53:21;2.90;;;2.70;;
8225;SDS011;4154;48.810;9.012;2023-03-21T00:55:47;3.07;;;2.87;;
8225;SDS011;4154;48.810;9.012;2023-03-21T00:58:14;3.73;;;2.70;;
8225;SDS011;4154;48.810;9.012;2023-03-21T01:00:41;2.90;;;2.70;;
8225;SDS011;4154;48.810;9.012;2023-03-21T01:03:08;3.27;;;2.70;;
8225;SDS011;4154;48.810;9.012;2023-03-21T01:05:38;2.87;;;2.67;;
8225;SDS011;4154;48.810;9.012;2023-03-21T01:08:26;2.97;;;2.77;;
8225;SDS011;4154;48.810;9.012;2023-03-21T01:10:52;3.30;;;2.93;;
8225;SDS011;4154;48.810;9.012;2023-03-21T01:13:20;3.10;;;2.90;;
8225;SDS011;4154;48.810;9.012;2023-03-21T01:15:52;3.13;;;2.80;;
8225;SDS011;4154;48.810;9.012;2023-03-21T01:18:21;3.30;;;3.00;;
8225;SDS011;4154;48.810;9.012;2023-03-21T01:20:51;3.13;;;2.80;;
8225;SDS011;4154;48.810;9.012;2023-03-21T01:23:18;3.20;;;2.90;;
8225;SDS011;4154;48.810;9.012;2023-03-21T01:25:46;4.40;;;3.20;;
8225;SDS011;4154;48.810;9.012;2023-03-21T01:28:13;3.37;;;2.80;;
8225;SDS011;4154;48.810;9.012;2023-03-21T01:30:43;3.17;;;2.87;;
8225;SDS011;4154;48.810;9.012;2023-03-21T01:33:13;3.00;;;2.80;;
8225;SDS011;4154;48.810;9.012;2023-03-21T01:35:40;3.13;;;2.83;;
8225;SDS011;4154;48.810;9.012;2023-03-21T01:38:07;2.90;;;2.70;;
8225;SDS011;4154;48.810;9.012;2023-03-21T01:40:34;3.30;;;3.00;;
8225;SDS011;4154;48.810;9.012;2023-03-21T01:43:01;4.17;;;2.93;;
8225;SDS011;4154;48.810;9.012;2023-03-21T01:48:35;3.20;;;2.93;;
8225;SDS011;4154;48.810;9.012;2023-03-21T01:51:06;3.33;;;3.03;;
8225;SDS011;4154;48.810;9.012;2023-03-21T01:53:35;3.63;;;3.33;;
8225;SDS011;4154;48.810;9.012;2023-03-21T01:56:05;4.87;;;3.27;;
8225;SDS011;4154;48.810;9.012;2023-03-21T01:58:40;3.93;;;3.53;;
8225;SDS011;4154;48.810;9.012;2023-03-21T02:01:07;4.17;;;3.17;;
8225;SDS011;4154;48.810;9.012;2023-03-21T02:03:34;4.93;;;3.33;;
8225;SDS011;4154;48.810;9.012;2023-03-21T02:08:39;3.43;;;3.13;;
8225;SDS011;4154;48.810;9.012;2023-03-21T02:11:05;3.60;;;3.30;;
8225;SDS011;4154;48.810;9.012;2023-03-21T02:13:34;3.53;;;3.23;;
8225;SDS011;4154;48.810;9.012;2023-03-21T02:19:17;5.47;;;3.20;;
8225;SDS011;4154;48.810;9.012;2023-03-21T02:21:58;3.67;;;3.37;;
8225;SDS011;4154;48.810;9.012;2023-03-21T02:25:14;3.30;;;3.00;;
8225;SDS011;4154;48.810;9.012;2023-03-21T02:28:23;3.70;;;3.20;;
8225;SDS011;4154;48.810;9.012;2023-03-21T02:33:59;3.57;;;3.27;;
8225;SDS011;4154;48.810;9.012;2023-03-21T02:45:25;2.93;;;2.73;;
8225;SDS011;4154;48.810;9.012;2023-03-21T02:48:12;3.37;;;3.07;;
8225;SDS011;4154;48.810;9.012;2023-03-21T02:50:57;3.57;;;3.07;;
8225;SDS011;4154;48.810;9.012;2023-03-21T02:53:27;3.00;;;2.80;;
8225;SDS011;4154;48.810;9.012;2023-03-21T02:55:58;3.67;;;3.20;;
8225;SDS011;4154;48.810;9.012;2023-03-21T02:58:26;3.50;;;3.10;;
8225;SDS011;4154;48.810;9.012;2023-03-21T03:00:56;3.63;;;2.93;;
8225;SDS011;4154;48.810;9.012;2023-03-21T03:03:22;2.97;;;2.77;;
8225;SDS011;4154;48.810;9.012;2023-03-21T03:05:49;2.93;;;2.63;;
8225;SDS011;4154;48.810;9.012;2023-03-21T03:14:04;3.70;;;2.83;;
8225;SDS011;4154;48.810;9.012;2023-03-21T03:16:52;4.63;;;2.83;;
8225;SDS011;4154;48.810;9.012;2023-03-21T03:19:52;3.00;;;2.70;;
8225;SDS011;4154;48.810;9.012;2023-03-21T03:23:11;3.23;;;2.93;;
8225;SDS011;4154;48.810;9.012;2023-03-21T03:26:03;3.03;;;2.80;;
8225;SDS011;4154;48.810;9.012;2023-03-21T03:28:41;5.00;;;2.87;;
8225;SDS011;4154;48.810;9.012;2023-03-21T03:31:17;3.53;;;2.60;;
8225;SDS011;4154;48.810;9.012;2023-03-21T03:33:51;2.77;;;2.57;;
8225;SDS011;4154;48.810;9.012;2023-03-21T03:36:23;2.87;;;2.67;;
8225;SDS011;4154;48.810;9.012;2023-03-21T03:38:59;2.77;;;2.53;;
8225;SDS011;4154;48.810;9.012;2023-03-21T03:41:29;2.70;;;2.50;;
8225;SDS011;4154;48.810;9.012;2023-03-21T03:44:00;2.97;;;2.70;;
8225;SDS011;4154;48.810;9.012;2023-03-21T03:46:29;2.57;;;2.37;;
8225;SDS011;4154;48.810;9.012;2023-03-21T03:49:07;2.70;;;2.50;;
8225;SDS011;4154;48.810;9.012;2023-03-21T03:51:50;2.60;;;2.40;;
8225;SDS011;4154;48.810;9.012;2023-03-21T03:54:26;2.53;;;2.30;;
8225;SDS011;4154;48.810;9.012;2023-03-21T03:56:58;3.03;;;2.37;;
8225;SDS011;4154;48.810;9.012;2023-03-21T03:59:25;2.63;;;2.20;;
8225;SDS011;4154;48.810;9.012;2023-03-21T04:01:51;2.50;;;2.23;;
8225;SDS011;4154;48.810;9.012;2023-03-21T04:04:17;2.30;;;2.10;;
8225;SDS011;4154;48.810;9.012;2023-03-21T04:06:43;2.60;;;2.40;;
8225;SDS011;4154;48.810;9.012;2023-03-21T04:09:15;4.33;;;2.40;;
8225;SDS011;4154;48.810;9.012;2023-03-21T04:11:42;2.97;;;2.60;;
8225;SDS011;4154;48.810;9.012;2023-03-21T04:14:08;2.80;;;2.53;;
8225;SDS011;4154;48.810;9.012;2023-03-21T04:16:34;2.87;;;2.23;;
8225;SDS011;4154;48.810;9.012;2023-03-21T04:19:00;2.53;;;2.33;;
8225;SDS011;4154;48.810;9.012;2023-03-21T04:21:26;2.70;;;2.33;;
8225;SDS011;4154;48.810;9.012;2023-03-21T04:23:52;2.43;;;2.23;;
8225;SDS011;4154;48.810;9.012;2023-03-21T04:26:19;2.73;;;2.50;;
8225;SDS011;4154;48.810;9.012;2023-03-21T04:28:46;2.70;;;2.50;;
8225;SDS011;4154;48.810;9.012;2023-03-21T04:31:13;3.80;;;2.70;;
8225;SDS011;4154;48.810;9.012;2023-03-21T04:33:41;3.33;;;2.90;;
8225;SDS011;4154;48.810;9.012;2023-03-21T04:36:08;2.70;;;2.50;;
8225;SDS011;4154;48.810;9.012;2023-03-21T04:38:51;3.53;;;2.90;;
8225;SDS011;4154;48.810;9.012;2023-03-21T04:41:17;3.70;;;3.07;;
8225;SDS011;4154;48.810;9.012;2023-03-21T04:43:43;3.57;;;3.27;;
8225;SDS011;4154;48.810;9.012;2023-03-21T04:46:11;4.10;;;2.97;;
8225;SDS011;4154;48.810;9.012;2023-03-21T04:48:37;3.20;;;2.87;;
8225;SDS011;4154;48.810;9.012;2023-03-21T04:51:03;3.10;;;2.80;;
8225;SDS011;4154;48.810;9.012;2023-03-21T04:53:28;3.00;;;2.80;;
8225;SDS011;4154;48.810;9.012;2023-03-21T04:55:54;2.97;;;2.77;;
8225;SDS011;4154;48.810;9.012;2023-03-21T04:58:21;3.40;;;3.10;;
8225;SDS011;4154;48.810;9.012;2023-03-21T05:00:48;3.03;;;2.63;;
8225;SDS011;4154;48.810;9.012;2023-03-21T05:03:16;3.10;;;2.80;;
8225;SDS011;4154;48.810;9.012;2023-03-21T05:05:45;3.90;;;3.07;;
8225;SDS011;4154;48.810;9.012;2023-03-21T05:08:12;2.97;;;2.77;;
8225;SDS011;4154;48.810;9.012;2023-03-21T05:10:38;4.10;;;2.80;;
8225;SDS011;4154;48.810;9.012;2023-03-21T05:13:04;3.40;;;2.80;;
8225;SDS011;4154;48.810;9.012;2023-03-21T05:15:30;5.40;;;2.60;;
8225;SDS011;4154;48.810;9.012;2023-03-21T05:17:55;2.87;;;2.67;;
8225;SDS011;4154;48.810;9.012;2023-03-21T05:20:36;4.83;;;2.73;;
8225;SDS011;4154;48.810;9.012;2023-03-21T05:23:11;2.97;;;2.70;;
8225;SDS011;4154;48.810;9.012;2023-03-21T05:25:37;3.47;;;2.70;;
8225;SDS011;4154;48.810;9.012;2023-03-21T05:28:04;3.20;;;2.90;;
8225;SDS011;4154;48.810;9.012;2023-03-21T05:30:31;4.13;;;2.57;;
8225;SDS011;4154;48.810;9.012;2023-03-21T05:32:58;3.10;;;2.77;;
8225;SDS011;4154;48.810;9.012;2023-03-21T05:35:24;3.37;;;3.00;;
8225;SDS011;4154;48.810;9.012;2023-03-21T05:37:50;2.77;;;2.57;;
8225;SDS011;4154;48.810;9.012;2023-03-21T05:40:17;3.50;;;3.20;;
8225;SDS011;4154;48.810;9.012;2023-03-21T05:42:44;3.63;;;2.80;;
8225;SDS011;4154;48.810;9.012;2023-03-21T05:45:11;3.00;;;2.70;;
8225;SDS011;4154;48.810;9.012;2023-03-21T05:47:37;3.17;;;2.87;;
8225;SDS011;4154;48.810;9.012;2023-03-21T05:50:04;3.13;;;2.80;;
8225;SDS011;4154;48.810;9.012;2023-03-21T05:52:30;3.43;;;2.63;;
8225;SDS011;4154;48.810;9.012;2023-03-21T05:54:57;3.27;;;2.97;;
8225;SDS011;4154;48.810;9.012;2023-03-21T05:57:23;3.57;;;3.00;;
8225;SDS011;4154;48.810;9.012;2023-03-21T05:59:51;3.40;;;3.10;;
8225;SDS011;4154;48.810;9.012;2023-03-21T06:02:17;3.33;;;3.03;;
8225;SDS011;4154;48.810;9.012;2023-03-21T06:04:43;3.10;;;2.90;;
8225;SDS011;4154;48.810;9.012;2023-03-21T06:07:09;3.80;;;3.30;;
8225;SDS011;4154;48.810;9.012;2023-03-21T06:09:35;4.03;;;3.07;;
8225;SDS011;4154;48.810;9.012;2023-03-21T06:12:01;4.23;;;3.00;;
8225;SDS011;4154;48.810;9.012;2023-03-21T06:14:26;3.53;;;3.20;;
8225;SDS011;4154;48.810;9.012;2023-03-21T06:16:52;3.63;;;3.17;;
8225;SDS011;4154;48.810;9.012;2023-03-21T06:19:18;3.97;;;3.30;;
8225;SDS011;4154;48.810;9.012;2023-03-21T06:21:45;4.17;;;3.40;;
8225;SDS011;4154;48.810;9.012;2023-03-21T06:24:12;4.40;;;3.40;;
8225;SDS011;4154;48.810;9.012;2023-03-21T06:26:38;4.60;;;2.97;;
8225;SDS011;4154;48.810;9.012;2023-03-21T06:29:06;4.63;;;3.30;;
8225;SDS011;4154;48.810;9.012;2023-03-21T06:31:32;3.30;;;3.00;;
8225;SDS011;4154;48.810;9.012;2023-03-21T06:33:57;4.77;;;3.50;;
8225;SDS011;4154;48.810;9.012;2023-03-21T06:36:23;3.73;;;3.30;;
8225;SDS011;4154;48.810;9.012;2023-03-21T06:38:49;3.50;;;3.20;;
8225;SDS011;4154;48.810;9.012;2023-03-21T06:41:16;5.10;;;3.70;;
8225;SDS011;4154;48.810;9.012;2023-03-21T06:43:42;3.80;;;3.40;;
8225;SDS011;4154;48.810;9.012;2023-03-21T06:46:08;3.80;;;3.47;;
8225;SDS011;4154;48.810;9.012;2023-03-21T06:48:34;3.60;;;3.30;;
8225;SDS011;4154;48.810;9.012;2023-03-21T06:51:01;3.40;;;3.10;;
8225;SDS011;4154;48.810;9.012;2023-03-21T06:53:28;5.07;;;3.30;;
8225;SDS011;4154;48.810;9.012;2023-03-21T06:55:56;3.90;;;3.50;;
8225;SDS011;4154;48.810;9.012;2023-03-21T06:58:22;3.87;;;3.47;;
8225;SDS011;4154;48.810;9.012;2023-03-21T07:00:48;4.10;;;3.33;;
8225;SDS011;4154;48.810;9.012;2023-03-21T07:03:14;3.70;;;3.40;;
8225;SDS011;4154;48.810;9.012;2023-03-21T07:05:40;4.20;;;3.80;;
8225;SDS011;4154;48.810;9.012;2023-03-21T07:08:07;3.67;;;3.37;;
8225;SDS011;4154;48.810;9.012;2023-03-21T07:10:40;3.50;;;3.20;;
8225;SDS011;4154;48.810;9.012;2023-03-21T07:13:07;3.47;;;3.17;;
8225;SDS011;4154;48.810;9.012;2023-03-21T07:15:33;5.43;;;3.33;;
8225;SDS011;4154;48.810;9.012;2023-03-21T07:18:02;3.77;;;3.00;;
8225;SDS011;4154;48.810;9.012;2023-03-21T07:20:33;5.10;;;3.17;;
8225;SDS011;4154;48.810;9.012;2023-03-21T07:23:02;3.67;;;3.20;;
8225;SDS011;4154;48.810;9.012;2023-03-21T07:25:28;3.37;;;2.97;;
8225;SDS011;4154;48.810;9.012;2023-03-21T07:27:54;3.40;;;2.90;;
8225;SDS011;4154;48.810;9.012;2023-03-21T07:30:19;3.17;;;2.87;;
8225;SDS011;4154;48.810;9.012;2023-03-21T07:32:45;4.30;;;2.50;;
8225;SDS011;4154;48.810;9.012;2023-03-21T07:35:12;3.47;;;2.80;;
8225;SDS011;4154;48.810;9.012;2023-03-21T07:37:42;2.97;;;2.60;;
8225;SDS011;4154;48.810;9.012;2023-03-21T07:40:08;2.37;;;2.13;;
8225;SDS011;4154;48.810;9.012;2023-03-21T07:42:37;2.63;;;2.43;;
8225;SDS011;4154;48.810;9.012;2023-03-21T07:45:05;2.60;;;2.40;;
8225;SDS011;4154;48.810;9.012;2023-03-21T07:47:32;3.03;;;2.50;;
8225;SDS011;4154;48.810;9.012;2023-03-21T07:49:58;2.40;;;2.20;;
8225;SDS011;4154;48.810;9.012;2023-03-21T07:52:24;5.80;;;2.50;;
8225;SDS011;4154;48.810;9.012;2023-03-21T07:54:51;2.60;;;2.40;;
8225;SDS011;4154;48.810;9.012;2023-03-21T07:57:17;3.43;;;2.50;;
8225;SDS011;4154;48.810;9.012;2023-03-21T07:59:43;2.60;;;2.40;;
8225;SDS011;4154;48.810;9.012;2023-03-21T08:02:15;2.50;;;2.30;;
8225;SDS011;4154;48.810;9.012;2023-03-21T08:04:42;2.77;;;2.30;;
8225;SDS011;4154;48.810;9.012;2023-03-21T08:07:09;2.60;;;2.40;;
8225;SDS011;4154;48.810;9.012;2023-03-21T08:09:35;2.40;;;2.23;;
8225;SDS011;4154;48.810;9.012;2023-03-21T08:12:02;2.67;;;2.43;;
8225;SDS011;4154;48.810;9.012;2023-03-21T08:14:29;3.07;;;2.40;;
8225;SDS011;4154;48.810;9.012;2023-03-21T08:16:55;2.93;;;2.27;;
8225;SDS011;4154;48.810;9.012;2023-03-21T08:19:21;2.40;;;2.10;;
8225;SDS011;4154;48.810;9.012;2023-03-21T08:21:48;2.50;;;2.30;;
8225;SDS011;4154;48.810;9.012;2023-03-21T08:24:15;3.23;;;2.40;;
8225;SDS011;4154;48.810;9.012;2023-03-21T08:26:41;3.50;;;2.27;;
8225;SDS011;4154;48.810;9.012;2023-03-21T08:29:08;3.77;;;2.30;;
8225;SDS011;4154;48.810;9.012;2023-03-21T08:31:34;3.10;;;2.80;;
8225;SDS011;4154;48.810;9.012;2023-03-21T08:33:59;2.50;;;2.30;;
8225;SDS011;4154;48.810;9.012;2023-03-21T08:36:25;2.80;;;2.20;;
8225;SDS011;4154;48.810;9.012;2023-03-21T08:38:51;2.23;;;2.00;;
8225;SDS011;4154;48.810;9.012;2023-03-21T08:41:20;2.50;;;2.30;;
8225;SDS011;4154;48.810;9.012;2023-03-21T08:43:49;2.20;;;1.97;;
8225;SDS011;4154;48.810;9.012;2023-03-21T08:46:15;2.23;;;2.03;;
8225;SDS011;4154;48.810;9.012;2023-03-21T08:48:40;2.97;;;2.13;;
8225;SDS011;4154;48.810;9.012;2023-03-21T08:51:06;2.80;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-21T08:53:32;2.10;;;1.90;;
8225;SDS011;4154;48.810;9.012;2023-03-21T08:55:58;3.90;;;1.97;;
8225;SDS011;4154;48.810;9.012;2023-03-21T08:58:24;2.33;;;1.83;;
8225;SDS011;4154;48.810;9.012;2023-03-21T09:00:50;2.77;;;1.90;;
8225;SDS011;4154;48.810;9.012;2023-03-21T09:03:16;3.10;;;2.07;;
8225;SDS011;4154;48.810;9.012;2023-03-21T09:05:41;3.40;;;1.90;;
8225;SDS011;4154;48.810;9.012;2023-03-21T09:08:09;2.53;;;1.87;;
8225;SDS011;4154;48.810;9.012;2023-03-21T09:10:37;2.10;;;1.63;;
8225;SDS011;4154;48.810;9.012;2023-03-21T09:13:03;2.03;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-21T09:15:28;1.90;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-21T09:17:54;3.43;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-03-21T09:20:22;1.60;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-21T09:22:54;1.83;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-21T09:25:22;2.00;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-03-21T09:27:48;1.80;;;1.40;;
8225;SDS011;4154;48.810;9.012;2023-03-21T09:30:15;1.93;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-21T09:32:44;1.60;;;1.27;;
8225;SDS011;4154;48.810;9.012;2023-03-21T09:35:12;1.70;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-21T09:37:40;2.03;;;1.67;;
8225;SDS011;4154;48.810;9.012;2023-03-21T09:40:53;3.00;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-03-21T09:43:22;2.33;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-21T09:49:22;1.80;;;1.40;;
8225;SDS011;4154;48.810;9.012;2023-03-21T09:51:55;3.38;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-21T09:54:28;2.13;;;1.90;;
8225;SDS011;4154;48.810;9.012;2023-03-21T09:57:02;2.55;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-21T09:59:44;1.73;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-21T10:05:19;2.30;;;1.55;;
8225;SDS011;4154;48.810;9.012;2023-03-21T10:08:03;2.10;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-03-21T10:10:42;1.75;;;1.63;;
8225;SDS011;4154;48.810;9.012;2023-03-21T10:13:15;2.03;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-03-21T10:15:49;2.03;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-21T10:18:21;1.67;;;1.45;;
8225;SDS011;4154;48.810;9.012;2023-03-21T10:20:51;3.33;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-21T10:23:19;1.70;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-03-21T10:25:53;1.40;;;1.30;;
8225;SDS011;4154;48.810;9.012;2023-03-21T10:28:24;1.20;;;1.10;;
8225;SDS011;4154;48.810;9.012;2023-03-21T10:31:00;1.35;;;1.23;;
8225;SDS011;4154;48.810;9.012;2023-03-21T10:33:31;1.50;;;1.30;;
8225;SDS011;4154;48.810;9.012;2023-03-21T10:36:04;1.98;;;1.30;;
8225;SDS011;4154;48.810;9.012;2023-03-21T10:38:35;1.30;;;1.20;;
8225;SDS011;4154;48.810;9.012;2023-03-21T10:41:09;2.03;;;1.20;;
8225;SDS011;4154;48.810;9.012;2023-03-21T10:43:36;1.38;;;1.27;;
8225;SDS011;4154;48.810;9.012;2023-03-21T10:46:08;1.77;;;1.30;;
8225;SDS011;4154;48.810;9.012;2023-03-21T10:48:46;1.40;;;1.30;;
8225;SDS011;4154;48.810;9.012;2023-03-21T10:51:19;1.65;;;1.30;;
8225;SDS011;4154;48.810;9.012;2023-03-21T10:54:11;1.33;;;1.00;;
8225;SDS011;4154;48.810;9.012;2023-03-21T10:56:57;1.38;;;1.05;;
8225;SDS011;4154;48.810;9.012;2023-03-21T10:59:42;1.10;;;0.65;;
8225;SDS011;4154;48.810;9.012;2023-03-21T11:02:16;0.82;;;0.82;;
8225;SDS011;4154;48.810;9.012;2023-03-21T11:04:52;1.60;;;1.00;;
8225;SDS011;4154;48.810;9.012;2023-03-21T11:07:20;1.23;;;1.10;;
8225;SDS011;4154;48.810;9.012;2023-03-21T11:09:53;1.15;;;1.05;;
8225;SDS011;4154;48.810;9.012;2023-03-21T11:12:29;1.15;;;1.00;;
8225;SDS011;4154;48.810;9.012;2023-03-21T11:18:12;2.40;;;1.25;;
8225;SDS011;4154;48.810;9.012;2023-03-21T11:20:49;2.35;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-21T11:23:18;1.80;;;1.10;;
8225;SDS011;4154;48.810;9.012;2023-03-21T11:25:46;2.33;;;1.08;;
8225;SDS011;4154;48.810;9.012;2023-03-21T11:28:15;1.55;;;1.20;;
8225;SDS011;4154;48.810;9.012;2023-03-21T11:30:54;1.20;;;1.10;;
8225;SDS011;4154;48.810;9.012;2023-03-21T11:33:27;1.20;;;1.00;;
8225;SDS011;4154;48.810;9.012;2023-03-21T11:36:03;0.90;;;0.90;;
8225;SDS011;4154;48.810;9.012;2023-03-21T11:38:48;1.60;;;0.93;;
8225;SDS011;4154;48.810;9.012;2023-03-21T11:41:24;1.48;;;1.08;;
8225;SDS011;4154;48.810;9.012;2023-03-21T11:43:54;1.48;;;1.02;;
8225;SDS011;4154;48.810;9.012;2023-03-21T11:46:22;1.67;;;0.98;;
8225;SDS011;4154;48.810;9.012;2023-03-21T11:48:53;2.45;;;1.10;;
8225;SDS011;4154;48.810;9.012;2023-03-21T11:59:46;1.70;;;1.25;;
8225;SDS011;4154;48.810;9.012;2023-03-21T12:02:43;1.50;;;1.40;;
8225;SDS011;4154;48.810;9.012;2023-03-21T12:05:36;1.67;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-21T12:08:22;2.17;;;1.65;;
8225;SDS011;4154;48.810;9.012;2023-03-21T12:13:46;1.70;;;1.48;;
8225;SDS011;4154;48.810;9.012;2023-03-21T12:16:48;1.92;;;1.50;;
8225;SDS011;4154;48.810;9.012;2023-03-21T12:31:15;2.55;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-03-21T12:40:50;2.00;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-21T12:46:31;4.30;;;1.88;;
8225;SDS011;4154;48.810;9.012;2023-03-21T12:51:50;2.50;;;1.77;;
8225;SDS011;4154;48.810;9.012;2023-03-21T12:57:20;2.35;;;1.83;;
8225;SDS011;4154;48.810;9.012;2023-03-21T13:00:11;4.30;;;2.08;;
8225;SDS011;4154;48.810;9.012;2023-03-21T13:02:49;2.42;;;1.83;;
8225;SDS011;4154;48.810;9.012;2023-03-21T13:05:29;3.40;;;2.00;;
8225;SDS011;4154;48.810;9.012;2023-03-21T13:08:10;1.70;;;1.60;;
8225;SDS011;4154;48.810;9.012;2023-03-21T13:11:01;4.43;;;1.67;;
8225;SDS011;4154;48.810;9.012;2023-03-21T13:13:33;2.20;;;1.75;;
8225;SDS011;4154;48.810;9.012;2023-03-21T13:19:12;1.95;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-21T13:24:47;1.77;;;1.67;;
8225;SDS011;4154;48.810;9.012;2023-03-21T13:27:30;2.78;;;2.00;;
8225;SDS011;4154;48.810;9.012;2023-03-21T13:30:05;2.38;;;1.73;;
8225;SDS011;4154;48.810;9.012;2023-03-21T13:32:46;2.72;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-21T13:35:17;1.80;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-21T13:38:09;2.17;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-21T13:40:56;2.28;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-21T13:43:50;1.92;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-21T13:56:27;2.15;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-21T13:59:03;3.40;;;1.70;;
8225;SDS011;4154;48.810;9.012;2023-03-21T14:01:39;2.25;;;2.05;;
8225;SDS011;4154;48.810;9.012;2023-03-21T14:04:22;2.80;;;2.00;;
8225;SDS011;4154;48.810;9.012;2023-03-21T14:06:54;6.35;;;1.92;;
8225;SDS011;4154;48.810;9.012;2023-03-21T14:09:44;4.60;;;2.40;;
8225;SDS011;4154;48.810;9.012;2023-03-21T14:12:13;2.17;;;1.92;;
8225;SDS011;4154;48.810;9.012;2023-03-21T14:14:45;2.28;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-21T14:17:26;3.33;;;1.90;;
8225;SDS011;4154;48.810;9.012;2023-03-21T14:19:58;4.22;;;2.10;;
8225;SDS011;4154;48.810;9.012;2023-03-21T14:22:26;4.63;;;2.08;;
8225;SDS011;4154;48.810;9.012;2023-03-21T14:24:57;8.27;;;2.00;;
8225;SDS011;4154;48.810;9.012;2023-03-21T14:27:30;3.83;;;2.15;;
8225;SDS011;4154;48.810;9.012;2023-03-21T14:30:00;5.95;;;2.13;;
8225;SDS011;4154;48.810;9.012;2023-03-21T14:32:27;3.42;;;2.38;;
8225;SDS011;4154;48.810;9.012;2023-03-21T14:34:55;3.28;;;2.38;;
8225;SDS011;4154;48.810;9.012;2023-03-21T14:37:31;7.95;;;2.10;;
8225;SDS011;4154;48.810;9.012;2023-03-21T14:40:07;2.70;;;2.10;;
8225;SDS011;4154;48.810;9.012;2023-03-21T14:42:48;5.38;;;2.28;;
8225;SDS011;4154;48.810;9.012;2023-03-21T14:45:25;3.33;;;2.20;;
8225;SDS011;4154;48.810;9.012;2023-03-21T14:48:03;3.30;;;2.10;;
8225;SDS011;4154;48.810;9.012;2023-03-21T14:50:38;3.83;;;2.08;;
8225;SDS011;4154;48.810;9.012;2023-03-21T14:53:20;3.30;;;2.15;;
8225;SDS011;4154;48.810;9.012;2023-03-21T14:58:38;3.28;;;2.08;;
8225;SDS011;4154;48.810;9.012;2023-03-21T15:01:12;2.88;;;2.15;;
8225;SDS011;4154;48.810;9.012;2023-03-21T15:03:44;2.63;;;2.17;;
8225;SDS011;4154;48.810;9.012;2023-03-21T15:06:12;3.47;;;2.33;;
8225;SDS011;4154;48.810;9.012;2023-03-21T15:08:38;2.53;;;2.20;;
8225;SDS011;4154;48.810;9.012;2023-03-21T15:11:05;2.40;;;2.03;;
8225;SDS011;4154;48.810;9.012;2023-03-21T15:13:47;4.50;;;2.42;;
8225;SDS011;4154;48.810;9.012;2023-03-21T15:16:18;3.28;;;2.65;;
8225;SDS011;4154;48.810;9.012;2023-03-21T15:18:45;6.03;;;2.60;;
8225;SDS011;4154;48.810;9.012;2023-03-21T15:21:13;3.78;;;2.00;;
8225;SDS011;4154;48.810;9.012;2023-03-21T15:23:54;3.17;;;2.40;;
8225;SDS011;4154;48.810;9.012;2023-03-21T15:26:38;3.88;;;2.50;;
8225;SDS011;4154;48.810;9.012;2023-03-21T15:29:08;3.45;;;2.20;;
8225;SDS011;4154;48.810;9.012;2023-03-21T15:31:37;2.47;;;2.28;;
8225;SDS011;4154;48.810;9.012;2023-03-21T15:34:05;3.42;;;2.25;;
8225;SDS011;4154;48.810;9.012;2023-03-21T15:36:32;3.58;;;2.53;;
8225;SDS011;4154;48.810;9.012;2023-03-21T15:39:11;2.50;;;2.00;;
8225;SDS011;4154;48.810;9.012;2023-03-21T15:41:41;3.50;;;2.33;;
8225;SDS011;4154;48.810;9.012;2023-03-21T15:44:21;2.65;;;2.00;;
8225;SDS011;4154;48.810;9.012;2023-03-21T15:46:48;5.15;;;2.50;;
8225;SDS011;4154;48.810;9.012;2023-03-21T15:49:29;5.40;;;2.28;;
8225;SDS011;4154;48.810;9.012;2023-03-21T15:52:15;5.07;;;2.20;;
8225;SDS011;4154;48.810;9.012;2023-03-21T15:54:45;3.65;;;2.30;;
8225;SDS011;4154;48.810;9.012;2023-03-21T15:57:23;2.78;;;2.22;;
8225;SDS011;4154;48.810;9.012;2023-03-21T16:00:07;2.28;;;1.80;;
8225;SDS011;4154;48.810;9.012;2023-03-21T16:02:47;2.50;;;2.20;;
8225;SDS011;4154;48.810;9.012;2023-03-21T16:05:27;4.15;;;2.25;;
8225;SDS011;4154;48.810;9.012;2023-03-21T16:07:57;4.47;;;2.17;;
8225;SDS011;4154;48.810;9.012;2023-03-21T16:10:41;2.55;;;1.98;;
8225;SDS011;4154;48.810;9.012;2023-03-21T16:13:09;4.32;;;2.17;;
8225;SDS011;4154;48.810;9.012;2023-03-21T16:15:39;4.00;;;2.20;;
8225;SDS011;4154;48.810;9.012;2023-03-21T16:18:05;2.90;;;2.03;;
8225;SDS011;4154;48.810;9.012;2023-03-21T16:20:35;2.15;;;1.92;;
8225;SDS011;4154;48.810;9.012;2023-03-21T16:23:08;2.10;;;1.92;;
8225;SDS011;4154;48.810;9.012;2023-03-21T16:25:39;2.80;;;2.00;;
8225;SDS011;4154;48.810;9.012;2023-03-21T16:28:11;3.17;;;1.98;;
8225;SDS011;4154;48.810;9.012;2023-03-21T16:30:40;4.72;;;2.20;;
8225;SDS011;4154;48.810;9.012;2023-03-21T16:33:09;7.15;;;2.30;;
8225;SDS011;4154;48.810;9.012;2023-03-21T16:35:38;4.95;;;2.35;;
8225;SDS011;4154;48.810;9.012;2023-03-21T16:38:04;3.13;;;1.95;;
8225;SDS011;4154;48.810;9.012;2023-03-21T16:40:31;3.83;;;2.10;;
8225;SDS011;4154;48.810;9.012;2023-03-21T16:43:00;2.42;;;2.10;;
8225;SDS011;4154;48.810;9.012;2023-03-21T16:45:26;2.17;;;1.95;;
8225;SDS011;4154;48.810;9.012;2023-03-21T16:47:54;2.15;;;1.90;;
8225;SDS011;4154;48.810;9.012;2023-03-21T16:50:22;2.88;;;2.10;;
8225;SDS011;4154;48.810;9.012;2023-03-21T16:52:57;2.80;;;2.17;;
8225;SDS011;4154;48.810;9.012;2023-03-21T16:55:24;3.00;;;2.20;;
8225;SDS011;4154;48.810;9.012;2023-03-21T16:57:51;3.92;;;2.38;;
8225;SDS011;4154;48.810;9.012;2023-03-21T17:00:22;3.22;;;2.75;;
8225;SDS011;4154;48.810;9.012;2023-03-21T17:02:52;3.50;;;2.30;;
8225;SDS011;4154;48.810;9.012;2023-03-21T17:05:21;2.38;;;2.17;;
8225;SDS011;4154;48.810;9.012;2023-03-21T17:07:50;4.57;;;2.70;;
8225;SDS011;4154;48.810;9.012;2023-03-21T17:10:21;3.53;;;2.50;;
8225;SDS011;4154;48.810;9.012;2023-03-21T17:12:50;3.20;;;2.67;;
8225;SDS011;4154;48.810;9.012;2023-03-21T17:15:17;4.35;;;2.58;;