sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64843;DHT22;51310;52.198;5.422;2022-11-11T00:01:13;10.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T00:03:42;10.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T00:06:14;10.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T00:08:41;10.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T00:11:12;10.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T00:13:40;10.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T00:16:15;10.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T00:18:44;10.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T00:21:30;10.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T00:27:14;10.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T00:29:45;10.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T00:32:11;10.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T00:34:57;10.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T00:37:43;10.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T00:40:13;10.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T00:42:39;10.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T00:45:06;10.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T00:47:32;10.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T00:50:20;10.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T00:53:13;10.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T00:55:48;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T00:58:14;10.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T01:00:41;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T01:03:08;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T01:05:36;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T01:08:03;11.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T01:10:29;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T01:13:29;10.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T01:16:00;10.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T01:18:29;10.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T01:21:12;10.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T01:23:43;10.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T01:28:52;10.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T01:31:22;10.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T01:33:49;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T01:36:21;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T01:38:56;10.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T01:41:27;10.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T01:46:57;10.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T01:49:49;10.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T01:52:25;10.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T01:55:13;10.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T01:57:51;12.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T02:00:27;10.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T02:02:56;10.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T02:05:28;10.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T02:08:10;10.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T02:10:58;10.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T02:13:29;10.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T02:16:14;10.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T02:18:42;10.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T02:21:13;11.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T02:24:13;10.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T02:26:43;10.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T02:29:15;10.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T02:31:44;12.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T02:34:10;10.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T02:36:37;10.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T02:39:04;10.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T02:41:30;10.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T02:44:15;10.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T02:46:41;10.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T02:49:06;10.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T02:51:32;10.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T02:53:58;10.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T02:56:24;10.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T02:59:09;11.80;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T03:01:34;12.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T03:04:00;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T03:06:26;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T03:08:52;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T03:11:18;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T03:13:55;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T03:16:22;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T03:19:08;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T03:21:33;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T03:24:00;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T03:26:25;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T03:28:51;10.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T03:31:17;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T03:33:43;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T03:36:09;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T03:38:35;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T03:41:01;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T03:43:29;12.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T03:45:58;10.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T03:48:29;10.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T03:50:57;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T03:53:23;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T03:55:50;11.80;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T03:58:17;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T04:00:43;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T04:05:57;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T04:08:43;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T04:11:35;9.80;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T04:14:08;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T04:16:56;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T04:19:22;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T04:22:07;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T04:24:34;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T04:27:19;12.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T04:29:45;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T04:32:17;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T04:35:06;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T04:37:44;13.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T04:40:14;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T04:42:59;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T04:45:25;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T04:48:06;10.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T04:50:37;10.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T04:53:10;10.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T04:55:38;10.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T04:58:28;10.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T05:00:56;10.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T05:03:22;10.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T05:05:56;10.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T05:08:45;9.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T05:11:31;9.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T05:14:04;9.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T05:16:54;9.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T05:19:41;9.80;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T05:22:35;9.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T05:25:04;9.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T05:27:50;9.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T05:30:18;9.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T05:32:45;9.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T05:35:12;9.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T05:37:39;9.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T05:40:06;9.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T05:42:33;9.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T05:44:59;9.80;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T05:47:26;9.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T05:49:52;9.80;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T05:52:18;9.80;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T05:54:44;9.80;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T05:57:10;9.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T05:59:37;9.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T06:02:03;9.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T06:04:29;9.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T06:06:55;9.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T06:09:21;9.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T06:11:47;9.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T06:14:13;9.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T06:16:39;9.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T06:19:05;9.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T06:21:31;9.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T06:24:16;9.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T06:26:42;9.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T06:29:08;9.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T06:31:34;9.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T06:34:00;9.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T06:36:26;9.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T06:38:52;9.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T06:41:18;9.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T06:43:44;9.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T06:46:19;9.80;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T06:48:48;11.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T06:51:15;9.80;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T06:53:41;9.80;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T06:56:08;9.80;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T06:58:34;11.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T07:01:03;9.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T07:03:34;9.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T07:06:01;9.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T07:08:29;9.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T07:10:55;9.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T07:13:22;9.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T07:15:48;9.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T07:18:14;9.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T07:20:40;9.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T07:23:07;9.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T07:25:33;9.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T07:27:59;10.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T07:30:26;10.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T07:32:52;10.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T07:35:19;10.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T07:37:46;10.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T07:40:14;10.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T07:42:43;10.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T07:45:10;10.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T07:47:37;10.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T07:50:05;10.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T07:52:32;10.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T07:54:58;10.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T07:57:24;9.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T07:59:50;10.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T08:02:16;10.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T08:04:42;10.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T08:07:08;10.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T08:09:34;10.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T08:12:00;10.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T08:14:45;10.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T08:17:11;10.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T08:19:36;10.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T08:22:02;10.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T08:24:29;10.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T08:26:55;10.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T08:29:21;10.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T08:31:47;10.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T08:34:12;10.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T08:36:38;10.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T08:39:04;10.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T08:41:31;12.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T08:43:57;10.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T08:46:25;10.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T08:48:51;10.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T08:51:17;10.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T08:53:43;10.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T08:56:09;10.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T08:58:36;11.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T09:01:03;11.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T09:03:29;10.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T09:05:55;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T09:08:22;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T09:10:47;11.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T09:13:13;10.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T09:15:39;10.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T09:18:05;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T09:20:31;10.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T09:22:57;10.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T09:25:23;10.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T09:27:55;10.80;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T09:30:24;10.80;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T09:32:52;10.80;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T09:35:18;10.80;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T09:37:55;10.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T09:40:45;10.80;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T09:46:43;10.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T09:52:17;11.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T09:54:59;11.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T10:00:37;11.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T10:06:02;11.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T10:09:00;11.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T10:14:35;11.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T10:17:14;11.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T10:22:52;11.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T10:25:29;11.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T10:27:58;11.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T10:30:31;11.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T10:33:19;11.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T10:35:59;11.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T10:38:51;11.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T10:41:41;11.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T10:44:24;11.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T10:47:04;11.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T10:53:06;11.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T10:55:48;11.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T10:58:40;11.80;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T11:01:24;11.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T11:04:08;11.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T11:06:43;11.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T11:09:22;11.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T11:12:06;11.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T11:14:42;11.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T11:17:21;11.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T11:20:16;11.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T11:22:49;11.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T11:25:21;11.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T11:27:52;11.80;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T11:30:36;12.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T11:33:04;11.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T11:35:43;11.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T11:38:11;11.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T11:40:52;11.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T11:45:58;11.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T11:48:53;11.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T11:55:01;12.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T11:57:55;11.80;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T12:01:09;13.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T12:07:17;11.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T12:16:26;11.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T12:31:14;11.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T12:34:17;11.80;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T12:43:25;11.80;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T12:55:50;11.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T12:58:45;12.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T13:04:56;12.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T13:10:40;12.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T13:13:38;12.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T13:16:21;12.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T13:18:59;12.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T13:24:19;12.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T13:26:48;12.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T13:32:15;12.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T13:34:45;12.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T13:37:22;12.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T13:39:59;12.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T13:42:40;12.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T13:45:39;12.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T13:49:00;12.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T13:53:57;12.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T13:56:31;12.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T13:59:03;12.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T14:01:35;12.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T14:04:08;14.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T14:06:43;14.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T14:09:54;12.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T14:12:38;12.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T14:20:49;12.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T14:34:02;12.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T14:40:10;12.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T14:42:47;13.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T14:51:45;12.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T14:57:18;12.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T14:59:52;12.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T15:02:32;12.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T15:05:02;12.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T15:19:33;11.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T15:37:12;11.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T15:39:42;11.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T15:42:36;11.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T15:45:31;11.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T15:47:59;11.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T15:52:55;11.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T15:55:29;12.80;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T15:58:09;11.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T16:00:38;11.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T16:03:05;11.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T16:05:43;10.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T16:08:15;10.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T16:10:45;10.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T16:13:28;10.80;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T16:16:25;10.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T16:19:32;10.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T16:22:08;10.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T16:24:48;10.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T16:27:21;10.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T16:29:53;10.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T16:34:49;10.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T16:37:18;10.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T16:39:46;10.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T16:42:20;10.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T16:45:02;10.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T16:50:23;10.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T16:52:56;10.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T16:55:31;10.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T16:58:16;10.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T17:00:46;10.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T17:03:18;10.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T17:05:56;10.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T17:08:33;9.90;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T17:14:05;9.80;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T17:16:31;9.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T17:19:01;9.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T17:21:28;9.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T17:23:53;9.70;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T17:26:19;11.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T17:28:45;9.60;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T17:31:12;9.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T17:33:38;9.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T17:36:04;9.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T17:38:36;9.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T17:41:03;9.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T17:43:30;9.50;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T17:46:00;9.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T17:48:27;10.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T17:50:53;9.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T17:53:18;9.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T17:55:44;9.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T17:58:11;9.40;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T18:00:39;9.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T18:03:06;9.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T18:05:33;9.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T18:08:00;9.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T18:10:26;9.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T18:12:52;9.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T18:15:18;9.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T18:17:45;9.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T18:20:11;9.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T18:22:38;9.30;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T18:25:04;9.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T18:27:30;9.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T18:29:56;9.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T18:32:21;9.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T18:34:47;9.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T18:37:13;9.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T18:39:39;9.20;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T18:42:05;9.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T18:44:30;9.10;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T18:46:56;9.00;99.90
64843;DHT22;51310;52.198;5.422;2022-11-11T18:49:22;9.10;99.90