sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23176;BME280;19910;42.652;23.332;2023-01-27T00:00:16;93815.22;;;0.12;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T00:02:43;93816.06;;;0.31;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T00:05:14;93815.84;;;0.51;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T00:07:42;93811.88;;;0.49;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T00:10:12;93815.06;;;0.27;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T00:12:41;93810.56;;;0.22;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T00:15:26;93809.28;;;0.20;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T00:17:53;93805.38;;;0.36;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T00:20:20;93796.69;;;0.49;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T00:23:13;93786.69;;;0.60;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T00:25:58;93787.34;;;0.70;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T00:28:27;93784.16;;;0.68;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T00:30:56;93783.50;;;0.82;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T00:33:23;93775.63;;;0.90;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T00:36:02;93796.16;;;0.90;99.92
23176;BME280;19910;42.652;23.332;2023-01-27T00:38:31;93786.94;;;1.01;99.95
23176;BME280;19910;42.652;23.332;2023-01-27T00:40:58;93787.44;;;0.84;99.51
23176;BME280;19910;42.652;23.332;2023-01-27T00:43:44;93773.41;;;0.79;99.52
23176;BME280;19910;42.652;23.332;2023-01-27T00:46:11;93784.06;;;0.79;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T00:48:38;93805.19;;;0.94;99.65
23176;BME280;19910;42.652;23.332;2023-01-27T00:51:04;93794.56;;;0.89;99.50
23176;BME280;19910;42.652;23.332;2023-01-27T00:53:31;93787.00;;;0.77;99.76
23176;BME280;19910;42.652;23.332;2023-01-27T00:55:58;93774.59;;;0.86;99.17
23176;BME280;19910;42.652;23.332;2023-01-27T00:58:25;93789.91;;;0.81;99.21
23176;BME280;19910;42.652;23.332;2023-01-27T01:00:54;93784.94;;;0.93;98.73
23176;BME280;19910;42.652;23.332;2023-01-27T01:03:21;93787.00;;;1.15;98.67
23176;BME280;19910;42.652;23.332;2023-01-27T01:05:48;93796.66;;;0.92;98.07
23176;BME280;19910;42.652;23.332;2023-01-27T01:08:15;93783.97;;;0.84;98.67
23176;BME280;19910;42.652;23.332;2023-01-27T01:10:42;93779.22;;;0.99;98.45
23176;BME280;19910;42.652;23.332;2023-01-27T01:13:09;93776.19;;;1.06;98.47
23176;BME280;19910;42.652;23.332;2023-01-27T01:15:38;93786.66;;;1.21;98.25
23176;BME280;19910;42.652;23.332;2023-01-27T01:18:08;93785.19;;;1.10;97.43
23176;BME280;19910;42.652;23.332;2023-01-27T01:20:36;93782.47;;;1.15;97.47
23176;BME280;19910;42.652;23.332;2023-01-27T01:23:04;93781.13;;;0.56;98.00
23176;BME280;19910;42.652;23.332;2023-01-27T01:25:31;93783.75;;;0.61;99.33
23176;BME280;19910;42.652;23.332;2023-01-27T01:27:58;93776.69;;;0.70;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T01:30:26;93775.97;;;0.84;99.59
23176;BME280;19910;42.652;23.332;2023-01-27T01:32:53;93786.78;;;0.74;99.38
23176;BME280;19910;42.652;23.332;2023-01-27T01:35:23;93790.75;;;0.76;98.74
23176;BME280;19910;42.652;23.332;2023-01-27T01:37:50;93789.38;;;0.79;98.42
23176;BME280;19910;42.652;23.332;2023-01-27T01:40:17;93801.25;;;0.86;98.34
23176;BME280;19910;42.652;23.332;2023-01-27T01:42:52;93793.50;;;0.90;97.88
23176;BME280;19910;42.652;23.332;2023-01-27T01:45:48;93794.28;;;0.90;98.22
23176;BME280;19910;42.652;23.332;2023-01-27T01:48:21;93800.53;;;0.99;98.05
23176;BME280;19910;42.652;23.332;2023-01-27T01:50:54;93784.63;;;1.13;97.68
23176;BME280;19910;42.652;23.332;2023-01-27T01:53:25;93780.47;;;1.07;97.04
23176;BME280;19910;42.652;23.332;2023-01-27T01:55:57;93776.56;;;1.18;97.24
23176;BME280;19910;42.652;23.332;2023-01-27T01:58:26;93775.63;;;1.09;96.92
23176;BME280;19910;42.652;23.332;2023-01-27T02:00:54;93779.44;;;1.03;96.68
23176;BME280;19910;42.652;23.332;2023-01-27T02:03:23;93766.03;;;0.70;97.04
23176;BME280;19910;42.652;23.332;2023-01-27T02:05:54;93761.84;;;0.64;98.01
23176;BME280;19910;42.652;23.332;2023-01-27T02:08:26;93757.31;;;0.65;98.03
23176;BME280;19910;42.652;23.332;2023-01-27T02:10:56;93745.66;;;0.80;97.68
23176;BME280;19910;42.652;23.332;2023-01-27T02:13:23;93743.41;;;0.87;98.07
23176;BME280;19910;42.652;23.332;2023-01-27T02:15:51;93729.38;;;0.81;98.29
23176;BME280;19910;42.652;23.332;2023-01-27T02:18:20;93734.97;;;0.42;99.25
23176;BME280;19910;42.652;23.332;2023-01-27T02:20:49;93722.38;;;0.48;99.96
23176;BME280;19910;42.652;23.332;2023-01-27T02:23:37;93725.19;;;0.56;99.39
23176;BME280;19910;42.652;23.332;2023-01-27T02:26:09;93734.25;;;0.55;99.49
23176;BME280;19910;42.652;23.332;2023-01-27T02:28:38;93727.44;;;0.49;99.46
23176;BME280;19910;42.652;23.332;2023-01-27T02:31:05;93729.84;;;0.46;99.76
23176;BME280;19910;42.652;23.332;2023-01-27T02:33:32;93726.72;;;0.62;99.46
23176;BME280;19910;42.652;23.332;2023-01-27T02:36:01;93724.56;;;0.64;99.36
23176;BME280;19910;42.652;23.332;2023-01-27T02:38:32;93720.00;;;0.84;99.06
23176;BME280;19910;42.652;23.332;2023-01-27T02:41:04;93711.38;;;0.73;98.42
23176;BME280;19910;42.652;23.332;2023-01-27T02:43:34;93716.97;;;0.71;98.72
23176;BME280;19910;42.652;23.332;2023-01-27T02:46:00;93729.88;;;0.64;98.40
23176;BME280;19910;42.652;23.332;2023-01-27T02:48:27;93741.19;;;0.75;98.25
23176;BME280;19910;42.652;23.332;2023-01-27T02:50:54;93738.19;;;0.82;98.00
23176;BME280;19910;42.652;23.332;2023-01-27T02:53:21;93744.44;;;0.91;98.17
23176;BME280;19910;42.652;23.332;2023-01-27T02:55:47;93747.59;;;0.93;98.11
23176;BME280;19910;42.652;23.332;2023-01-27T02:58:14;93734.50;;;0.78;98.04
23176;BME280;19910;42.652;23.332;2023-01-27T03:00:42;93731.50;;;0.98;98.03
23176;BME280;19910;42.652;23.332;2023-01-27T03:03:12;93728.44;;;0.91;97.59
23176;BME280;19910;42.652;23.332;2023-01-27T03:05:38;93717.84;;;0.86;97.15
23176;BME280;19910;42.652;23.332;2023-01-27T03:08:06;93718.97;;;0.98;97.42
23176;BME280;19910;42.652;23.332;2023-01-27T03:10:33;93721.28;;;1.05;97.54
23176;BME280;19910;42.652;23.332;2023-01-27T03:12:59;93714.19;;;1.14;96.89
23176;BME280;19910;42.652;23.332;2023-01-27T03:15:26;93711.94;;;1.08;96.40
23176;BME280;19910;42.652;23.332;2023-01-27T03:18:12;93703.72;;;1.04;97.09
23176;BME280;19910;42.652;23.332;2023-01-27T03:20:41;93695.13;;;1.07;96.34
23176;BME280;19910;42.652;23.332;2023-01-27T03:23:09;93697.47;;;0.95;96.75
23176;BME280;19910;42.652;23.332;2023-01-27T03:25:39;93697.47;;;0.57;97.79
23176;BME280;19910;42.652;23.332;2023-01-27T03:28:06;93688.59;;;0.43;99.06
23176;BME280;19910;42.652;23.332;2023-01-27T03:30:33;93692.44;;;0.37;99.35
23176;BME280;19910;42.652;23.332;2023-01-27T03:33:00;93692.28;;;0.47;99.54
23176;BME280;19910;42.652;23.332;2023-01-27T03:35:29;93682.06;;;0.54;99.40
23176;BME280;19910;42.652;23.332;2023-01-27T03:38:04;93676.38;;;0.61;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T03:40:49;93673.25;;;0.73;99.75
23176;BME280;19910;42.652;23.332;2023-01-27T03:43:33;93665.16;;;0.64;99.18
23176;BME280;19910;42.652;23.332;2023-01-27T03:46:18;93649.81;;;0.37;99.43
23176;BME280;19910;42.652;23.332;2023-01-27T03:48:50;93651.91;;;0.40;99.82
23176;BME280;19910;42.652;23.332;2023-01-27T03:51:21;93665.50;;;0.57;99.86
23176;BME280;19910;42.652;23.332;2023-01-27T03:53:48;93666.13;;;0.87;99.07
23176;BME280;19910;42.652;23.332;2023-01-27T03:56:16;93662.31;;;0.74;97.93
23176;BME280;19910;42.652;23.332;2023-01-27T03:58:43;93655.41;;;0.73;98.48
23176;BME280;19910;42.652;23.332;2023-01-27T04:01:15;93658.22;;;0.63;98.51
23176;BME280;19910;42.652;23.332;2023-01-27T04:03:43;93671.53;;;0.44;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T04:06:30;93692.59;;;0.64;99.39
23176;BME280;19910;42.652;23.332;2023-01-27T04:09:19;93694.22;;;0.60;98.44
23176;BME280;19910;42.652;23.332;2023-01-27T04:11:46;93712.38;;;0.58;98.70
23176;BME280;19910;42.652;23.332;2023-01-27T04:14:25;93719.44;;;0.87;98.53
23176;BME280;19910;42.652;23.332;2023-01-27T04:16:54;93735.69;;;1.04;97.60
23176;BME280;19910;42.652;23.332;2023-01-27T04:19:21;93742.13;;;1.03;97.16
23176;BME280;19910;42.652;23.332;2023-01-27T04:21:50;93727.41;;;0.87;96.25
23176;BME280;19910;42.652;23.332;2023-01-27T04:24:17;93720.66;;;0.76;96.30
23176;BME280;19910;42.652;23.332;2023-01-27T04:26:50;93728.84;;;0.98;97.01
23176;BME280;19910;42.652;23.332;2023-01-27T04:29:19;93744.72;;;1.08;96.04
23176;BME280;19910;42.652;23.332;2023-01-27T04:31:46;93737.47;;;1.27;95.00
23176;BME280;19910;42.652;23.332;2023-01-27T04:34:13;93741.13;;;1.31;94.65
23176;BME280;19910;42.652;23.332;2023-01-27T04:36:40;93745.19;;;1.10;93.90
23176;BME280;19910;42.652;23.332;2023-01-27T04:39:09;93741.66;;;0.96;94.47
23176;BME280;19910;42.652;23.332;2023-01-27T04:41:36;93746.84;;;0.68;94.76
23176;BME280;19910;42.652;23.332;2023-01-27T04:44:04;93760.50;;;0.67;95.77
23176;BME280;19910;42.652;23.332;2023-01-27T04:46:31;93747.09;;;0.53;96.09
23176;BME280;19910;42.652;23.332;2023-01-27T04:48:59;93738.47;;;0.19;97.42
23176;BME280;19910;42.652;23.332;2023-01-27T04:51:25;93755.13;;;0.06;99.16
23176;BME280;19910;42.652;23.332;2023-01-27T04:53:52;93754.44;;;0.19;99.69
23176;BME280;19910;42.652;23.332;2023-01-27T04:56:26;93768.00;;;0.41;99.70
23176;BME280;19910;42.652;23.332;2023-01-27T04:58:53;93762.25;;;0.34;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T05:01:20;93752.03;;;0.41;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T05:03:47;93758.31;;;0.50;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T05:06:14;93767.75;;;0.61;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T05:08:41;93765.75;;;0.91;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T05:11:08;93764.75;;;0.87;98.77
23176;BME280;19910;42.652;23.332;2023-01-27T05:13:37;93754.84;;;0.68;98.65
23176;BME280;19910;42.652;23.332;2023-01-27T05:16:10;93748.97;;;0.53;99.48
23176;BME280;19910;42.652;23.332;2023-01-27T05:18:38;93750.75;;;0.57;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T05:21:06;93749.47;;;0.74;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T05:23:33;93739.16;;;1.04;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T05:26:09;93741.16;;;1.13;98.63
23176;BME280;19910;42.652;23.332;2023-01-27T05:28:39;93735.78;;;0.99;98.28
23176;BME280;19910;42.652;23.332;2023-01-27T05:31:08;93721.34;;;1.00;98.22
23176;BME280;19910;42.652;23.332;2023-01-27T05:33:36;93725.09;;;0.99;97.77
23176;BME280;19910;42.652;23.332;2023-01-27T05:36:05;93722.09;;;1.05;98.21
23176;BME280;19910;42.652;23.332;2023-01-27T05:38:35;93729.13;;;0.96;97.94
23176;BME280;19910;42.652;23.332;2023-01-27T05:41:04;93725.13;;;0.80;98.11
23176;BME280;19910;42.652;23.332;2023-01-27T05:43:32;93727.59;;;0.95;99.00
23176;BME280;19910;42.652;23.332;2023-01-27T05:46:03;93723.63;;;0.93;98.76
23176;BME280;19910;42.652;23.332;2023-01-27T05:48:31;93720.94;;;0.93;98.78
23176;BME280;19910;42.652;23.332;2023-01-27T05:50:59;93720.00;;;0.84;99.35
23176;BME280;19910;42.652;23.332;2023-01-27T05:53:26;93731.16;;;0.86;99.31
23176;BME280;19910;42.652;23.332;2023-01-27T05:55:54;93726.75;;;0.57;99.06
23176;BME280;19910;42.652;23.332;2023-01-27T05:58:23;93741.88;;;0.43;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T06:00:50;93741.97;;;0.38;99.82
23176;BME280;19910;42.652;23.332;2023-01-27T06:03:19;93742.91;;;0.47;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T06:05:51;93741.25;;;0.51;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T06:08:18;93731.72;;;0.45;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T06:10:44;93726.53;;;0.35;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T06:13:11;93733.88;;;0.43;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T06:15:40;93739.91;;;0.54;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T06:18:07;93728.88;;;0.60;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T06:20:36;93724.31;;;0.61;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T06:23:03;93740.31;;;0.61;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T06:25:30;93743.53;;;0.39;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T06:27:56;93744.72;;;0.28;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T06:30:23;93752.28;;;0.21;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T06:32:50;93739.91;;;0.30;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T06:35:17;93735.47;;;0.25;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T06:37:45;93749.56;;;0.26;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T06:40:12;93748.06;;;0.15;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T06:42:41;93746.94;;;0.21;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T06:45:09;93752.72;;;0.28;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T06:47:37;93741.50;;;0.31;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T06:50:04;93756.81;;;0.20;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T06:52:31;93756.97;;;0.29;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T06:54:59;93764.38;;;0.32;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T06:57:27;93757.03;;;0.24;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T06:59:53;93768.59;;;0.38;100.00
23176;BME280;19910;42.652;23.332;2023-01-27T07:02:20;93769.94;;;0.35;99.53
23176;BME280;19910;42.652;23.332;2023-01-27T07:04:47;93779.25;;;0.38;99.09
23176;BME280;19910;42.652;23.332;2023-01-27T07:07:14;93773.22;;;0.51;98.89
23176;BME280;19910;42.652;23.332;2023-01-27T07:09:40;93784.94;;;0.50;98.61
23176;BME280;19910;42.652;23.332;2023-01-27T07:12:08;93780.25;;;0.42;98.20
23176;BME280;19910;42.652;23.332;2023-01-27T07:14:35;93770.19;;;0.39;98.02
23176;BME280;19910;42.652;23.332;2023-01-27T07:17:02;93756.22;;;0.47;98.14
23176;BME280;19910;42.652;23.332;2023-01-27T07:19:29;93766.72;;;0.57;98.48
23176;BME280;19910;42.652;23.332;2023-01-27T07:21:55;93762.19;;;0.58;98.32
23176;BME280;19910;42.652;23.332;2023-01-27T07:24:22;93759.56;;;0.77;97.75
23176;BME280;19910;42.652;23.332;2023-01-27T07:26:49;93758.63;;;0.86;97.90
23176;BME280;19910;42.652;23.332;2023-01-27T07:29:17;93748.91;;;0.95;96.52
23176;BME280;19910;42.652;23.332;2023-01-27T07:31:44;93756.38;;;1.12;97.04
23176;BME280;19910;42.652;23.332;2023-01-27T07:34:11;93751.56;;;1.47;96.08
23176;BME280;19910;42.652;23.332;2023-01-27T07:36:37;93760.47;;;1.56;94.83
23176;BME280;19910;42.652;23.332;2023-01-27T07:39:04;93763.13;;;1.23;95.02
23176;BME280;19910;42.652;23.332;2023-01-27T07:41:31;93771.78;;;1.15;95.26
23176;BME280;19910;42.652;23.332;2023-01-27T07:43:58;93763.22;;;0.99;95.95
23176;BME280;19910;42.652;23.332;2023-01-27T07:46:26;93766.31;;;0.88;95.58
23176;BME280;19910;42.652;23.332;2023-01-27T07:48:52;93770.53;;;0.94;96.63
23176;BME280;19910;42.652;23.332;2023-01-27T07:51:19;93770.63;;;0.84;95.68
23176;BME280;19910;42.652;23.332;2023-01-27T07:53:46;93765.31;;;0.84;95.22
23176;BME280;19910;42.652;23.332;2023-01-27T07:56:13;93780.69;;;0.92;94.99
23176;BME280;19910;42.652;23.332;2023-01-27T07:58:40;93787.09;;;0.91;95.49
23176;BME280;19910;42.652;23.332;2023-01-27T08:01:08;93775.19;;;1.02;95.23
23176;BME280;19910;42.652;23.332;2023-01-27T08:03:37;93766.69;;;1.19;94.45
23176;BME280;19910;42.652;23.332;2023-01-27T08:06:05;93761.00;;;0.88;93.87
23176;BME280;19910;42.652;23.332;2023-01-27T08:08:33;93764.16;;;0.90;94.08
23176;BME280;19910;42.652;23.332;2023-01-27T08:11:04;93757.22;;;1.26;94.46
23176;BME280;19910;42.652;23.332;2023-01-27T08:13:33;93756.53;;;1.02;93.30
23176;BME280;19910;42.652;23.332;2023-01-27T08:16:02;93759.25;;;0.97;93.38
23176;BME280;19910;42.652;23.332;2023-01-27T08:18:31;93767.34;;;0.92;94.02
23176;BME280;19910;42.652;23.332;2023-01-27T08:21:00;93757.66;;;1.15;93.96
23176;BME280;19910;42.652;23.332;2023-01-27T08:23:28;93764.75;;;0.87;94.79
23176;BME280;19910;42.652;23.332;2023-01-27T08:25:56;93770.63;;;0.84;94.37
23176;BME280;19910;42.652;23.332;2023-01-27T08:28:24;93772.50;;;0.64;94.51
23176;BME280;19910;42.652;23.332;2023-01-27T08:30:51;93769.91;;;0.59;95.03
23176;BME280;19910;42.652;23.332;2023-01-27T08:33:19;93781.13;;;0.56;95.03
23176;BME280;19910;42.652;23.332;2023-01-27T08:35:46;93780.56;;;0.59;95.28
23176;BME280;19910;42.652;23.332;2023-01-27T08:38:17;93775.19;;;0.64;95.38
23176;BME280;19910;42.652;23.332;2023-01-27T08:40:45;93781.41;;;0.55;95.07
23176;BME280;19910;42.652;23.332;2023-01-27T08:43:12;93790.34;;;0.45;95.08
23176;BME280;19910;42.652;23.332;2023-01-27T08:45:41;93790.56;;;0.49;95.40
23176;BME280;19910;42.652;23.332;2023-01-27T08:48:08;93778.97;;;0.58;96.48
23176;BME280;19910;42.652;23.332;2023-01-27T08:50:34;93788.00;;;0.62;95.27
23176;BME280;19910;42.652;23.332;2023-01-27T08:53:01;93787.34;;;0.70;94.31
23176;BME280;19910;42.652;23.332;2023-01-27T08:55:31;93777.28;;;0.86;94.40
23176;BME280;19910;42.652;23.332;2023-01-27T08:57:58;93778.22;;;0.77;94.98
23176;BME280;19910;42.652;23.332;2023-01-27T09:00:25;93779.22;;;0.81;94.61
23176;BME280;19910;42.652;23.332;2023-01-27T09:02:52;93778.50;;;0.75;94.07
23176;BME280;19910;42.652;23.332;2023-01-27T09:05:19;93774.91;;;0.66;93.92
23176;BME280;19910;42.652;23.332;2023-01-27T09:07:47;93770.41;;;0.61;95.14
23176;BME280;19910;42.652;23.332;2023-01-27T09:10:13;93777.38;;;0.57;94.26
23176;BME280;19910;42.652;23.332;2023-01-27T09:12:42;93766.31;;;0.88;94.59
23176;BME280;19910;42.652;23.332;2023-01-27T09:15:10;93772.94;;;0.71;93.70
23176;BME280;19910;42.652;23.332;2023-01-27T09:17:37;93782.69;;;0.81;94.54
23176;BME280;19910;42.652;23.332;2023-01-27T09:20:05;93785.63;;;0.80;94.41
23176;BME280;19910;42.652;23.332;2023-01-27T09:22:32;93775.19;;;1.02;93.60
23176;BME280;19910;42.652;23.332;2023-01-27T09:25:01;93772.88;;;1.14;93.89
23176;BME280;19910;42.652;23.332;2023-01-27T09:27:28;93768.84;;;1.17;93.34
23176;BME280;19910;42.652;23.332;2023-01-27T09:29:56;93770.13;;;1.19;92.94
23176;BME280;19910;42.652;23.332;2023-01-27T09:32:23;93766.78;;;0.95;93.32
23176;BME280;19910;42.652;23.332;2023-01-27T09:34:49;93760.56;;;0.62;94.75
23176;BME280;19910;42.652;23.332;2023-01-27T09:37:16;93759.00;;;0.80;95.38
23176;BME280;19910;42.652;23.332;2023-01-27T09:39:48;93750.84;;;0.90;95.46
23176;BME280;19910;42.652;23.332;2023-01-27T09:42:33;93756.09;;;0.95;94.35
23176;BME280;19910;42.652;23.332;2023-01-27T09:48:09;93736.84;;;0.98;95.56
23176;BME280;19910;42.652;23.332;2023-01-27T09:50:42;93739.09;;;0.91;95.32
23176;BME280;19910;42.652;23.332;2023-01-27T09:53:31;93739.25;;;0.81;96.00
23176;BME280;19910;42.652;23.332;2023-01-27T09:56:07;93721.69;;;0.80;95.85
23176;BME280;19910;42.652;23.332;2023-01-27T09:58:46;93724.56;;;0.64;96.78
23176;BME280;19910;42.652;23.332;2023-01-27T10:01:34;93719.78;;;0.61;97.10
23176;BME280;19910;42.652;23.332;2023-01-27T10:04:23;93711.94;;;0.51;98.08
23176;BME280;19910;42.652;23.332;2023-01-27T10:07:12;93715.16;;;0.86;97.12
23176;BME280;19910;42.652;23.332;2023-01-27T10:10:00;93718.56;;;0.91;96.74
23176;BME280;19910;42.652;23.332;2023-01-27T10:12:41;93711.22;;;0.64;97.35
23176;BME280;19910;42.652;23.332;2023-01-27T10:15:21;93706.59;;;0.70;97.15
23176;BME280;19910;42.652;23.332;2023-01-27T10:18:02;93717.84;;;0.86;97.07
23176;BME280;19910;42.652;23.332;2023-01-27T10:20:39;93724.97;;;1.09;96.49
23176;BME280;19910;42.652;23.332;2023-01-27T10:23:21;93723.75;;;1.01;95.86
23176;BME280;19910;42.652;23.332;2023-01-27T10:25:57;93716.41;;;0.93;96.38
23176;BME280;19910;42.652;23.332;2023-01-27T10:28:30;93710.41;;;0.83;96.90
23176;BME280;19910;42.652;23.332;2023-01-27T10:30:59;93714.50;;;1.13;96.70
23176;BME280;19910;42.652;23.332;2023-01-27T10:33:39;93712.94;;;1.25;96.04
23176;BME280;19910;42.652;23.332;2023-01-27T10:36:16;93705.47;;;0.76;95.44
23176;BME280;19910;42.652;23.332;2023-01-27T10:38:57;93712.31;;;0.63;96.69
23176;BME280;19910;42.652;23.332;2023-01-27T10:41:32;93717.69;;;0.58;97.27
23176;BME280;19910;42.652;23.332;2023-01-27T10:44:14;93712.31;;;0.63;97.72
23176;BME280;19910;42.652;23.332;2023-01-27T10:46:50;93708.56;;;0.64;97.61
23176;BME280;19910;42.652;23.332;2023-01-27T10:49:25;93702.50;;;0.78;97.53
23176;BME280;19910;42.652;23.332;2023-01-27T10:51:56;93704.88;;;0.60;97.96
23176;BME280;19910;42.652;23.332;2023-01-27T10:54:29;93708.25;;;0.85;98.03
23176;BME280;19910;42.652;23.332;2023-01-27T10:57:03;93713.31;;;0.67;98.07
23176;BME280;19910;42.652;23.332;2023-01-27T10:59:37;93713.75;;;0.75;98.30
23176;BME280;19910;42.652;23.332;2023-01-27T11:02:13;93713.16;;;0.78;98.00
23176;BME280;19910;42.652;23.332;2023-01-27T11:04:46;93707.69;;;0.88;97.76
23176;BME280;19910;42.652;23.332;2023-01-27T11:07:18;93710.41;;;0.83;97.48
23176;BME280;19910;42.652;23.332;2023-01-27T11:09:48;93713.47;;;0.95;97.23
23176;BME280;19910;42.652;23.332;2023-01-27T11:12:24;93712.78;;;0.84;97.91
23176;BME280;19910;42.652;23.332;2023-01-27T11:14:55;93705.69;;;0.80;97.52
23176;BME280;19910;42.652;23.332;2023-01-27T11:17:27;93701.78;;;0.91;97.84
23176;BME280;19910;42.652;23.332;2023-01-27T11:20:01;93701.03;;;1.04;97.72
23176;BME280;19910;42.652;23.332;2023-01-27T11:22:35;93699.69;;;1.06;96.15
23176;BME280;19910;42.652;23.332;2023-01-27T11:25:06;93698.44;;;0.99;96.32
23176;BME280;19910;42.652;23.332;2023-01-27T11:27:51;93694.19;;;0.98;95.65
23176;BME280;19910;42.652;23.332;2023-01-27T11:30:22;93692.97;;;1.09;96.10
23176;BME280;19910;42.652;23.332;2023-01-27T11:32:55;93687.31;;;0.78;95.87
23176;BME280;19910;42.652;23.332;2023-01-27T11:35:27;93687.47;;;0.68;96.65
23176;BME280;19910;42.652;23.332;2023-01-27T11:37:54;93682.97;;;0.82;96.90
23176;BME280;19910;42.652;23.332;2023-01-27T11:40:25;93679.38;;;0.92;97.04
23176;BME280;19910;42.652;23.332;2023-01-27T11:42:54;93685.00;;;0.71;96.39
23176;BME280;19910;42.652;23.332;2023-01-27T11:45:23;93683.91;;;0.73;96.48
23176;BME280;19910;42.652;23.332;2023-01-27T11:47:52;93668.66;;;0.59;96.94
23176;BME280;19910;42.652;23.332;2023-01-27T11:50:21;93670.09;;;0.70;96.78
23176;BME280;19910;42.652;23.332;2023-01-27T11:52:55;93675.56;;;0.60;97.03
23176;BME280;19910;42.652;23.332;2023-01-27T11:55:26;93664.03;;;0.84;96.73
23176;BME280;19910;42.652;23.332;2023-01-27T11:57:56;93674.56;;;0.94;96.42
23176;BME280;19910;42.652;23.332;2023-01-27T12:00:30;93672.34;;;1.15;96.30
23176;BME280;19910;42.652;23.332;2023-01-27T12:03:03;93665.88;;;1.02;96.10
23176;BME280;19910;42.652;23.332;2023-01-27T12:05:33;93672.41;;;1.10;95.87
23176;BME280;19910;42.652;23.332;2023-01-27T12:08:03;93671.25;;;1.16;94.94
23176;BME280;19910;42.652;23.332;2023-01-27T12:10:32;93679.97;;;1.21;94.84
23176;BME280;19910;42.652;23.332;2023-01-27T12:13:06;93672.69;;;1.40;95.04
23176;BME280;19910;42.652;23.332;2023-01-27T12:15:35;93678.78;;;1.27;93.76
23176;BME280;19910;42.652;23.332;2023-01-27T12:18:11;93672.44;;;1.23;93.90
23176;BME280;19910;42.652;23.332;2023-01-27T12:20:41;93674.47;;;1.31;94.31
23176;BME280;19910;42.652;23.332;2023-01-27T12:23:23;93672.78;;;1.35;94.75
23176;BME280;19910;42.652;23.332;2023-01-27T12:25:54;93673.69;;;1.45;93.99
23176;BME280;19910;42.652;23.332;2023-01-27T12:28:29;93674.59;;;1.54;93.26
23176;BME280;19910;42.652;23.332;2023-01-27T12:31:16;93678.03;;;1.40;94.27
23176;BME280;19910;42.652;23.332;2023-01-27T12:33:45;93679.28;;;1.29;94.19
23176;BME280;19910;42.652;23.332;2023-01-27T12:36:17;93673.81;;;1.07;93.74
23176;BME280;19910;42.652;23.332;2023-01-27T12:38:50;93678.78;;;1.27;93.67
23176;BME280;19910;42.652;23.332;2023-01-27T12:41:23;93681.94;;;1.29;94.09
23176;BME280;19910;42.652;23.332;2023-01-27T12:43:53;93675.72;;;1.20;93.87
23176;BME280;19910;42.652;23.332;2023-01-27T12:46:23;93671.03;;;1.12;93.03
23176;BME280;19910;42.652;23.332;2023-01-27T12:48:51;93675.44;;;1.22;93.44
23176;BME280;19910;42.652;23.332;2023-01-27T12:51:20;93675.78;;;1.15;93.53
23176;BME280;19910;42.652;23.332;2023-01-27T12:53:50;93671.88;;;1.26;94.17
23176;BME280;19910;42.652;23.332;2023-01-27T12:56:18;93675.28;;;1.13;93.39
23176;BME280;19910;42.652;23.332;2023-01-27T12:58:48;93677.56;;;1.06;93.05
23176;BME280;19910;42.652;23.332;2023-01-27T13:01:25;93670.63;;;1.05;93.30
23176;BME280;19910;42.652;23.332;2023-01-27T13:03:55;93664.56;;;1.32;93.33
23176;BME280;19910;42.652;23.332;2023-01-27T13:06:33;93661.44;;;1.43;92.98
23176;BME280;19910;42.652;23.332;2023-01-27T13:09:09;93664.50;;;1.51;93.14
23176;BME280;19910;42.652;23.332;2023-01-27T13:11:45;93671.72;;;1.36;93.75
23176;BME280;19910;42.652;23.332;2023-01-27T13:14:15;93670.88;;;1.22;94.40
23176;BME280;19910;42.652;23.332;2023-01-27T13:16:49;93670.91;;;1.36;93.88