sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31306;SDS011;17935;51.120;13.132;2023-02-28T00:00:24;9.23;;;5.40;;
31306;SDS011;17935;51.120;13.132;2023-02-28T00:02:50;8.90;;;4.45;;
31306;SDS011;17935;51.120;13.132;2023-02-28T00:05:17;8.68;;;3.95;;
31306;SDS011;17935;51.120;13.132;2023-02-28T00:07:43;9.38;;;5.75;;
31306;SDS011;17935;51.120;13.132;2023-02-28T00:10:10;7.85;;;4.90;;
31306;SDS011;17935;51.120;13.132;2023-02-28T00:12:37;10.15;;;5.43;;
31306;SDS011;17935;51.120;13.132;2023-02-28T00:15:07;10.45;;;5.82;;
31306;SDS011;17935;51.120;13.132;2023-02-28T00:17:33;7.65;;;5.22;;
31306;SDS011;17935;51.120;13.132;2023-02-28T00:19:59;14.95;;;5.85;;
31306;SDS011;17935;51.120;13.132;2023-02-28T00:22:29;12.90;;;6.10;;
31306;SDS011;17935;51.120;13.132;2023-02-28T00:24:55;9.63;;;5.35;;
31306;SDS011;17935;51.120;13.132;2023-02-28T00:27:21;8.52;;;6.07;;
31306;SDS011;17935;51.120;13.132;2023-02-28T00:32:13;9.90;;;5.72;;
31306;SDS011;17935;51.120;13.132;2023-02-28T00:34:39;8.93;;;4.97;;
31306;SDS011;17935;51.120;13.132;2023-02-28T00:37:05;10.63;;;5.47;;
31306;SDS011;17935;51.120;13.132;2023-02-28T00:39:33;9.10;;;5.28;;
31306;SDS011;17935;51.120;13.132;2023-02-28T00:42:00;8.02;;;4.85;;
31306;SDS011;17935;51.120;13.132;2023-02-28T00:44:25;9.98;;;5.55;;
31306;SDS011;17935;51.120;13.132;2023-02-28T00:46:51;8.32;;;4.95;;
31306;SDS011;17935;51.120;13.132;2023-02-28T00:49:19;10.05;;;5.18;;
31306;SDS011;17935;51.120;13.132;2023-02-28T00:51:45;6.82;;;4.60;;
31306;SDS011;17935;51.120;13.132;2023-02-28T00:54:11;13.20;;;4.53;;
31306;SDS011;17935;51.120;13.132;2023-02-28T00:56:37;12.05;;;5.35;;
31306;SDS011;17935;51.120;13.132;2023-02-28T00:59:03;8.48;;;5.25;;
31306;SDS011;17935;51.120;13.132;2023-02-28T01:01:29;9.93;;;5.32;;
31306;SDS011;17935;51.120;13.132;2023-02-28T01:03:55;9.80;;;4.70;;
31306;SDS011;17935;51.120;13.132;2023-02-28T01:06:21;7.43;;;4.25;;
31306;SDS011;17935;51.120;13.132;2023-02-28T01:08:47;14.88;;;5.22;;
31306;SDS011;17935;51.120;13.132;2023-02-28T01:11:14;10.00;;;4.82;;
31306;SDS011;17935;51.120;13.132;2023-02-28T01:13:40;11.18;;;4.80;;
31306;SDS011;17935;51.120;13.132;2023-02-28T01:16:06;8.35;;;4.35;;
31306;SDS011;17935;51.120;13.132;2023-02-28T01:18:32;6.18;;;4.35;;
31306;SDS011;17935;51.120;13.132;2023-02-28T01:21:02;7.57;;;4.43;;
31306;SDS011;17935;51.120;13.132;2023-02-28T01:23:28;8.10;;;4.45;;
31306;SDS011;17935;51.120;13.132;2023-02-28T01:25:54;12.50;;;5.93;;
31306;SDS011;17935;51.120;13.132;2023-02-28T01:28:20;8.57;;;5.20;;
31306;SDS011;17935;51.120;13.132;2023-02-28T01:30:49;8.68;;;4.85;;
31306;SDS011;17935;51.120;13.132;2023-02-28T01:33:15;8.05;;;4.50;;
31306;SDS011;17935;51.120;13.132;2023-02-28T01:35:41;5.18;;;4.45;;
31306;SDS011;17935;51.120;13.132;2023-02-28T01:38:07;10.48;;;5.30;;
31306;SDS011;17935;51.120;13.132;2023-02-28T01:40:33;7.10;;;5.10;;
31306;SDS011;17935;51.120;13.132;2023-02-28T01:42:59;6.88;;;4.85;;
31306;SDS011;17935;51.120;13.132;2023-02-28T01:45:26;10.15;;;5.20;;
31306;SDS011;17935;51.120;13.132;2023-02-28T01:47:53;11.35;;;5.22;;
31306;SDS011;17935;51.120;13.132;2023-02-28T01:50:21;8.23;;;5.15;;
31306;SDS011;17935;51.120;13.132;2023-02-28T01:52:48;9.63;;;5.38;;
31306;SDS011;17935;51.120;13.132;2023-02-28T01:55:15;10.07;;;5.43;;
31306;SDS011;17935;51.120;13.132;2023-02-28T01:57:46;9.05;;;5.20;;
31306;SDS011;17935;51.120;13.132;2023-02-28T02:00:15;10.30;;;5.32;;
31306;SDS011;17935;51.120;13.132;2023-02-28T02:02:41;9.88;;;5.53;;
31306;SDS011;17935;51.120;13.132;2023-02-28T02:05:10;10.65;;;5.72;;
31306;SDS011;17935;51.120;13.132;2023-02-28T02:07:37;9.20;;;5.40;;
31306;SDS011;17935;51.120;13.132;2023-02-28T02:10:05;9.95;;;5.65;;
31306;SDS011;17935;51.120;13.132;2023-02-28T02:12:36;8.20;;;5.20;;
31306;SDS011;17935;51.120;13.132;2023-02-28T02:15:09;9.18;;;5.80;;
31306;SDS011;17935;51.120;13.132;2023-02-28T02:17:42;9.77;;;6.05;;
31306;SDS011;17935;51.120;13.132;2023-02-28T02:25:47;10.80;;;5.68;;
31306;SDS011;17935;51.120;13.132;2023-02-28T02:28:35;10.35;;;6.40;;
31306;SDS011;17935;51.120;13.132;2023-02-28T02:36:15;11.68;;;5.75;;
31306;SDS011;17935;51.120;13.132;2023-02-28T02:38:50;12.32;;;6.68;;
31306;SDS011;17935;51.120;13.132;2023-02-28T02:41:26;12.02;;;6.75;;
31306;SDS011;17935;51.120;13.132;2023-02-28T02:43:58;14.65;;;6.95;;
31306;SDS011;17935;51.120;13.132;2023-02-28T02:48:57;11.45;;;6.70;;
31306;SDS011;17935;51.120;13.132;2023-02-28T02:51:24;11.07;;;6.80;;
31306;SDS011;17935;51.120;13.132;2023-02-28T02:56:36;14.10;;;8.00;;
31306;SDS011;17935;51.120;13.132;2023-02-28T02:59:06;13.25;;;7.57;;
31306;SDS011;17935;51.120;13.132;2023-02-28T03:01:34;12.73;;;7.07;;
31306;SDS011;17935;51.120;13.132;2023-02-28T03:04:04;15.85;;;7.65;;
31306;SDS011;17935;51.120;13.132;2023-02-28T03:06:31;12.15;;;6.93;;
31306;SDS011;17935;51.120;13.132;2023-02-28T03:08:57;15.18;;;7.57;;
31306;SDS011;17935;51.120;13.132;2023-02-28T03:11:23;14.38;;;7.00;;
31306;SDS011;17935;51.120;13.132;2023-02-28T03:13:52;14.20;;;7.97;;
31306;SDS011;17935;51.120;13.132;2023-02-28T03:16:23;10.80;;;6.97;;
31306;SDS011;17935;51.120;13.132;2023-02-28T03:21:40;12.98;;;7.38;;
31306;SDS011;17935;51.120;13.132;2023-02-28T03:24:19;13.57;;;6.78;;
31306;SDS011;17935;51.120;13.132;2023-02-28T03:26:50;13.52;;;7.45;;
31306;SDS011;17935;51.120;13.132;2023-02-28T03:29:21;12.32;;;7.07;;
31306;SDS011;17935;51.120;13.132;2023-02-28T03:31:49;12.65;;;6.75;;
31306;SDS011;17935;51.120;13.132;2023-02-28T03:34:19;13.05;;;7.38;;
31306;SDS011;17935;51.120;13.132;2023-02-28T03:36:48;10.10;;;6.50;;
31306;SDS011;17935;51.120;13.132;2023-02-28T03:39:19;11.27;;;6.38;;
31306;SDS011;17935;51.120;13.132;2023-02-28T03:41:46;11.73;;;6.25;;
31306;SDS011;17935;51.120;13.132;2023-02-28T03:44:16;9.52;;;6.13;;
31306;SDS011;17935;51.120;13.132;2023-02-28T03:46:48;9.30;;;6.10;;
31306;SDS011;17935;51.120;13.132;2023-02-28T03:49:17;10.75;;;5.93;;
31306;SDS011;17935;51.120;13.132;2023-02-28T03:51:44;21.67;;;6.68;;
31306;SDS011;17935;51.120;13.132;2023-02-28T03:54:12;10.43;;;6.60;;
31306;SDS011;17935;51.120;13.132;2023-02-28T03:56:43;13.57;;;6.75;;
31306;SDS011;17935;51.120;13.132;2023-02-28T03:59:15;16.13;;;7.00;;
31306;SDS011;17935;51.120;13.132;2023-02-28T04:01:44;16.10;;;6.53;;
31306;SDS011;17935;51.120;13.132;2023-02-28T04:04:10;10.15;;;5.82;;
31306;SDS011;17935;51.120;13.132;2023-02-28T04:06:37;10.45;;;6.10;;
31306;SDS011;17935;51.120;13.132;2023-02-28T04:09:03;10.82;;;6.20;;
31306;SDS011;17935;51.120;13.132;2023-02-28T04:11:32;12.55;;;6.28;;
31306;SDS011;17935;51.120;13.132;2023-02-28T04:13:59;11.85;;;6.55;;
31306;SDS011;17935;51.120;13.132;2023-02-28T04:16:25;12.27;;;6.43;;
31306;SDS011;17935;51.120;13.132;2023-02-28T04:18:51;10.85;;;6.28;;
31306;SDS011;17935;51.120;13.132;2023-02-28T04:21:17;14.70;;;7.03;;
31306;SDS011;17935;51.120;13.132;2023-02-28T04:23:45;15.43;;;7.18;;
31306;SDS011;17935;51.120;13.132;2023-02-28T04:26:11;12.27;;;6.85;;
31306;SDS011;17935;51.120;13.132;2023-02-28T04:28:37;14.02;;;7.38;;
31306;SDS011;17935;51.120;13.132;2023-02-28T04:31:04;11.07;;;6.65;;
31306;SDS011;17935;51.120;13.132;2023-02-28T04:33:31;12.40;;;6.88;;
31306;SDS011;17935;51.120;13.132;2023-02-28T04:35:58;11.95;;;5.95;;
31306;SDS011;17935;51.120;13.132;2023-02-28T04:38:24;16.05;;;8.77;;
31306;SDS011;17935;51.120;13.132;2023-02-28T04:40:50;19.02;;;10.02;;
31306;SDS011;17935;51.120;13.132;2023-02-28T04:43:16;15.05;;;7.90;;
31306;SDS011;17935;51.120;13.132;2023-02-28T04:45:42;17.47;;;10.43;;
31306;SDS011;17935;51.120;13.132;2023-02-28T04:48:08;16.83;;;9.97;;
31306;SDS011;17935;51.120;13.132;2023-02-28T04:50:34;15.93;;;9.85;;
31306;SDS011;17935;51.120;13.132;2023-02-28T04:53:00;18.65;;;10.30;;
31306;SDS011;17935;51.120;13.132;2023-02-28T07:57:59;16.90;;;10.75;;
31306;SDS011;17935;51.120;13.132;2023-02-28T08:00:25;12.00;;;7.95;;
31306;SDS011;17935;51.120;13.132;2023-02-28T08:02:51;13.77;;;8.95;;
31306;SDS011;17935;51.120;13.132;2023-02-28T08:05:17;14.65;;;8.30;;
31306;SDS011;17935;51.120;13.132;2023-02-28T08:07:43;11.70;;;7.15;;
31306;SDS011;17935;51.120;13.132;2023-02-28T08:10:09;11.32;;;7.57;;
31306;SDS011;17935;51.120;13.132;2023-02-28T08:12:35;12.95;;;8.30;;
31306;SDS011;17935;51.120;13.132;2023-02-28T08:15:01;14.05;;;8.40;;
31306;SDS011;17935;51.120;13.132;2023-02-28T08:17:27;11.40;;;7.28;;
31306;SDS011;17935;51.120;13.132;2023-02-28T08:19:53;12.27;;;8.82;;
31306;SDS011;17935;51.120;13.132;2023-02-28T08:22:20;13.70;;;9.23;;
31306;SDS011;17935;51.120;13.132;2023-02-28T08:34:29;18.45;;;9.85;;
31306;SDS011;17935;51.120;13.132;2023-02-28T08:36:55;14.52;;;7.05;;
31306;SDS011;17935;51.120;13.132;2023-02-28T08:39:21;13.57;;;8.50;;
31306;SDS011;17935;51.120;13.132;2023-02-28T08:41:47;14.88;;;8.25;;
31306;SDS011;17935;51.120;13.132;2023-02-28T08:44:13;9.52;;;7.40;;
31306;SDS011;17935;51.120;13.132;2023-02-28T08:46:39;10.48;;;7.05;;
31306;SDS011;17935;51.120;13.132;2023-02-28T08:49:05;12.48;;;7.13;;
31306;SDS011;17935;51.120;13.132;2023-02-28T08:51:32;12.32;;;8.10;;
31306;SDS011;17935;51.120;13.132;2023-02-28T08:53:58;14.10;;;7.90;;
31306;SDS011;17935;51.120;13.132;2023-02-28T08:56:25;9.48;;;6.93;;
31306;SDS011;17935;51.120;13.132;2023-02-28T08:58:51;11.18;;;7.35;;
31306;SDS011;17935;51.120;13.132;2023-02-28T09:01:21;13.68;;;8.38;;
31306;SDS011;17935;51.120;13.132;2023-02-28T09:03:48;12.80;;;7.53;;
31306;SDS011;17935;51.120;13.132;2023-02-28T09:06:15;10.95;;;7.43;;
31306;SDS011;17935;51.120;13.132;2023-02-28T09:08:41;15.27;;;7.18;;
31306;SDS011;17935;51.120;13.132;2023-02-28T09:11:07;13.75;;;7.55;;
31306;SDS011;17935;51.120;13.132;2023-02-28T09:13:33;11.35;;;7.38;;
31306;SDS011;17935;51.120;13.132;2023-02-28T09:16:00;10.23;;;8.05;;
31306;SDS011;17935;51.120;13.132;2023-02-28T09:18:26;13.05;;;7.85;;
31306;SDS011;17935;51.120;13.132;2023-02-28T09:20:52;14.20;;;7.53;;
31306;SDS011;17935;51.120;13.132;2023-02-28T09:23:18;10.80;;;6.88;;
31306;SDS011;17935;51.120;13.132;2023-02-28T09:25:48;11.77;;;7.50;;
31306;SDS011;17935;51.120;13.132;2023-02-28T09:28:14;12.00;;;7.47;;
31306;SDS011;17935;51.120;13.132;2023-02-28T09:30:40;9.20;;;6.72;;
31306;SDS011;17935;51.120;13.132;2023-02-28T09:33:06;11.70;;;7.68;;
31306;SDS011;17935;51.120;13.132;2023-02-28T09:35:32;9.13;;;6.88;;
31306;SDS011;17935;51.120;13.132;2023-02-28T09:37:58;12.00;;;6.82;;
31306;SDS011;17935;51.120;13.132;2023-02-28T09:40:24;12.88;;;6.57;;
31306;SDS011;17935;51.120;13.132;2023-02-28T09:42:52;9.38;;;7.35;;
31306;SDS011;17935;51.120;13.132;2023-02-28T09:45:32;12.85;;;7.28;;
31306;SDS011;17935;51.120;13.132;2023-02-28T09:47:59;14.48;;;6.90;;
31306;SDS011;17935;51.120;13.132;2023-02-28T09:50:36;11.43;;;6.65;;
31306;SDS011;17935;51.120;13.132;2023-02-28T09:53:03;9.73;;;6.97;;
31306;SDS011;17935;51.120;13.132;2023-02-28T09:55:39;8.93;;;6.28;;
31306;SDS011;17935;51.120;13.132;2023-02-28T09:58:11;9.82;;;6.82;;
31306;SDS011;17935;51.120;13.132;2023-02-28T10:00:41;8.68;;;6.68;;
31306;SDS011;17935;51.120;13.132;2023-02-28T10:06:01;10.02;;;6.45;;
31306;SDS011;17935;51.120;13.132;2023-02-28T10:08:34;12.07;;;6.65;;
31306;SDS011;17935;51.120;13.132;2023-02-28T10:11:06;9.35;;;5.53;;
31306;SDS011;17935;51.120;13.132;2023-02-28T10:16:24;13.18;;;7.00;;
31306;SDS011;17935;51.120;13.132;2023-02-28T10:18:52;12.90;;;7.43;;
31306;SDS011;17935;51.120;13.132;2023-02-28T10:21:24;10.13;;;6.88;;
31306;SDS011;17935;51.120;13.132;2023-02-28T13:53:56;22.20;;;14.83;;
31306;SDS011;17935;51.120;13.132;2023-02-28T13:56:32;25.02;;;15.88;;
31306;SDS011;17935;51.120;13.132;2023-02-28T14:01:42;20.87;;;15.10;;
31306;SDS011;17935;51.120;13.132;2023-02-28T14:04:37;21.88;;;14.73;;
31306;SDS011;17935;51.120;13.132;2023-02-28T14:07:06;26.60;;;16.98;;
31306;SDS011;17935;51.120;13.132;2023-02-28T14:09:40;25.70;;;15.93;;
31306;SDS011;17935;51.120;13.132;2023-02-28T14:17:17;19.95;;;15.13;;
31306;SDS011;17935;51.120;13.132;2023-02-28T14:19:44;21.63;;;15.60;;
31306;SDS011;17935;51.120;13.132;2023-02-28T14:25:07;24.02;;;15.73;;
31306;SDS011;17935;51.120;13.132;2023-02-28T14:32:48;21.60;;;15.55;;
31306;SDS011;17935;51.120;13.132;2023-02-28T14:37:44;22.17;;;14.53;;
31306;SDS011;17935;51.120;13.132;2023-02-28T14:40:12;23.25;;;14.90;;
31306;SDS011;17935;51.120;13.132;2023-02-28T14:42:45;21.77;;;14.93;;
31306;SDS011;17935;51.120;13.132;2023-02-28T14:45:22;21.52;;;15.38;;
31306;SDS011;17935;51.120;13.132;2023-02-28T14:47:51;24.65;;;15.75;;
31306;SDS011;17935;51.120;13.132;2023-02-28T14:50:21;21.55;;;15.50;;
31306;SDS011;17935;51.120;13.132;2023-02-28T14:52:50;23.67;;;15.53;;
31306;SDS011;17935;51.120;13.132;2023-02-28T14:55:18;22.25;;;15.77;;
31306;SDS011;17935;51.120;13.132;2023-02-28T14:57:57;23.23;;;15.97;;
31306;SDS011;17935;51.120;13.132;2023-02-28T15:00:27;21.33;;;16.10;;
31306;SDS011;17935;51.120;13.132;2023-02-28T15:02:54;21.58;;;15.00;;
31306;SDS011;17935;51.120;13.132;2023-02-28T15:05:25;21.23;;;15.57;;
31306;SDS011;17935;51.120;13.132;2023-02-28T15:10:57;21.73;;;15.35;;
31306;SDS011;17935;51.120;13.132;2023-02-28T15:13:26;22.30;;;15.57;;
31306;SDS011;17935;51.120;13.132;2023-02-28T15:15:56;23.10;;;15.35;;
31306;SDS011;17935;51.120;13.132;2023-02-28T15:20:52;23.65;;;15.82;;
31306;SDS011;17935;51.120;13.132;2023-02-28T15:23:19;22.38;;;16.00;;
31306;SDS011;17935;51.120;13.132;2023-02-28T15:25:46;24.60;;;14.60;;
31306;SDS011;17935;51.120;13.132;2023-02-28T15:28:14;24.95;;;15.77;;
31306;SDS011;17935;51.120;13.132;2023-02-28T15:30:49;22.95;;;15.88;;
31306;SDS011;17935;51.120;13.132;2023-02-28T15:35:41;24.63;;;14.67;;
31306;SDS011;17935;51.120;13.132;2023-02-28T15:38:16;24.23;;;14.45;;
31306;SDS011;17935;51.120;13.132;2023-02-28T15:40:43;23.38;;;14.23;;
31306;SDS011;17935;51.120;13.132;2023-02-28T15:43:14;20.10;;;14.77;;
31306;SDS011;17935;51.120;13.132;2023-02-28T15:45:55;23.45;;;15.02;;
31306;SDS011;17935;51.120;13.132;2023-02-28T15:48:23;22.98;;;15.45;;
31306;SDS011;17935;51.120;13.132;2023-02-28T15:50:52;25.00;;;16.00;;
31306;SDS011;17935;51.120;13.132;2023-02-28T15:53:21;25.15;;;16.05;;
31306;SDS011;17935;51.120;13.132;2023-02-28T15:56:00;23.55;;;16.60;;
31306;SDS011;17935;51.120;13.132;2023-02-28T15:58:27;25.13;;;17.35;;
31306;SDS011;17935;51.120;13.132;2023-02-28T16:01:00;28.17;;;17.40;;
31306;SDS011;17935;51.120;13.132;2023-02-28T16:03:26;28.33;;;18.35;;
31306;SDS011;17935;51.120;13.132;2023-02-28T16:08:38;27.65;;;19.02;;
31306;SDS011;17935;51.120;13.132;2023-02-28T16:11:04;23.13;;;17.33;;
31306;SDS011;17935;51.120;13.132;2023-02-28T16:13:29;27.52;;;18.35;;
31306;SDS011;17935;51.120;13.132;2023-02-28T16:15:55;28.45;;;18.92;;
31306;SDS011;17935;51.120;13.132;2023-02-28T16:18:21;28.47;;;18.13;;
31306;SDS011;17935;51.120;13.132;2023-02-28T16:20:47;29.40;;;18.53;;
31306;SDS011;17935;51.120;13.132;2023-02-28T16:23:13;27.03;;;18.20;;
31306;SDS011;17935;51.120;13.132;2023-02-28T16:25:40;28.07;;;19.73;;
31306;SDS011;17935;51.120;13.132;2023-02-28T16:28:14;27.17;;;18.40;;
31306;SDS011;17935;51.120;13.132;2023-02-28T16:30:41;25.35;;;18.45;;
31306;SDS011;17935;51.120;13.132;2023-02-28T16:33:07;30.40;;;19.65;;
31306;SDS011;17935;51.120;13.132;2023-02-28T16:35:33;31.83;;;20.30;;
31306;SDS011;17935;51.120;13.132;2023-02-28T16:37:59;28.70;;;19.80;;
31306;SDS011;17935;51.120;13.132;2023-02-28T16:40:26;31.42;;;21.13;;
31306;SDS011;17935;51.120;13.132;2023-02-28T16:42:54;32.72;;;21.15;;
31306;SDS011;17935;51.120;13.132;2023-02-28T16:45:22;29.23;;;21.02;;
31306;SDS011;17935;51.120;13.132;2023-02-28T16:47:48;33.97;;;20.67;;
31306;SDS011;17935;51.120;13.132;2023-02-28T16:50:15;31.57;;;20.97;;
31306;SDS011;17935;51.120;13.132;2023-02-28T16:52:41;31.42;;;21.55;;
31306;SDS011;17935;51.120;13.132;2023-02-28T16:55:07;33.17;;;21.65;;
31306;SDS011;17935;51.120;13.132;2023-02-28T16:57:33;35.35;;;21.42;;
31306;SDS011;17935;51.120;13.132;2023-02-28T16:59:59;35.90;;;22.60;;
31306;SDS011;17935;51.120;13.132;2023-02-28T17:02:25;36.35;;;22.83;;
