sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44843;DHT22;31884;52.538;13.820;2023-06-01T00:01:50;12.40;64.80
44843;DHT22;31884;52.538;13.820;2023-06-01T00:04:16;12.40;64.80
44843;DHT22;31884;52.538;13.820;2023-06-01T00:06:42;12.30;68.70
44843;DHT22;31884;52.538;13.820;2023-06-01T00:09:08;12.30;71.80
44843;DHT22;31884;52.538;13.820;2023-06-01T00:11:34;12.20;69.50
44843;DHT22;31884;52.538;13.820;2023-06-01T00:13:59;12.10;69.10
44843;DHT22;31884;52.538;13.820;2023-06-01T00:16:25;12.10;69.20
44843;DHT22;31884;52.538;13.820;2023-06-01T00:18:51;12.10;69.50
44843;DHT22;31884;52.538;13.820;2023-06-01T00:21:18;12.00;69.60
44843;DHT22;31884;52.538;13.820;2023-06-01T00:23:44;12.00;71.90
44843;DHT22;31884;52.538;13.820;2023-06-01T00:26:09;11.90;71.00
44843;DHT22;31884;52.538;13.820;2023-06-01T00:28:36;11.90;70.40
44843;DHT22;31884;52.538;13.820;2023-06-01T00:31:01;11.90;70.40
44843;DHT22;31884;52.538;13.820;2023-06-01T00:33:27;11.90;70.90
44843;DHT22;31884;52.538;13.820;2023-06-01T00:35:53;11.80;71.40
44843;DHT22;31884;52.538;13.820;2023-06-01T00:38:18;11.80;72.60
44843;DHT22;31884;52.538;13.820;2023-06-01T00:40:44;11.80;71.80
44843;DHT22;31884;52.538;13.820;2023-06-01T00:43:10;11.80;72.10
44843;DHT22;31884;52.538;13.820;2023-06-01T00:45:36;11.70;72.00
44843;DHT22;31884;52.538;13.820;2023-06-01T00:48:05;11.70;72.60
44843;DHT22;31884;52.538;13.820;2023-06-01T00:50:31;11.70;74.70
44843;DHT22;31884;52.538;13.820;2023-06-01T00:52:57;11.70;73.50
44843;DHT22;31884;52.538;13.820;2023-06-01T00:55:24;11.70;74.80
44843;DHT22;31884;52.538;13.820;2023-06-01T00:57:50;11.60;75.40
44843;DHT22;31884;52.538;13.820;2023-06-01T01:00:16;11.60;74.90
44843;DHT22;31884;52.538;13.820;2023-06-01T01:02:43;11.60;77.10
44843;DHT22;31884;52.538;13.820;2023-06-01T01:05:15;11.60;76.60
44843;DHT22;31884;52.538;13.820;2023-06-01T01:07:55;11.60;76.30
44843;DHT22;31884;52.538;13.820;2023-06-01T01:10:33;11.60;75.80
44843;DHT22;31884;52.538;13.820;2023-06-01T01:25:46;11.50;79.00
44843;DHT22;31884;52.538;13.820;2023-06-01T01:30:53;11.40;78.90
44843;DHT22;31884;52.538;13.820;2023-06-01T01:33:21;11.40;77.30
44843;DHT22;31884;52.538;13.820;2023-06-01T01:35:47;11.40;77.20
44843;DHT22;31884;52.538;13.820;2023-06-01T01:38:14;11.40;78.20
44843;DHT22;31884;52.538;13.820;2023-06-01T01:40:39;11.40;78.20
44843;DHT22;31884;52.538;13.820;2023-06-01T01:43:05;11.40;78.30
44843;DHT22;31884;52.538;13.820;2023-06-01T01:45:31;11.30;78.00
44843;DHT22;31884;52.538;13.820;2023-06-01T01:48:09;11.30;79.10
44843;DHT22;31884;52.538;13.820;2023-06-01T01:50:56;11.30;78.40
44843;DHT22;31884;52.538;13.820;2023-06-01T01:53:25;11.20;78.70
44843;DHT22;31884;52.538;13.820;2023-06-01T01:55:53;11.20;78.70
44843;DHT22;31884;52.538;13.820;2023-06-01T01:58:18;11.20;78.70
44843;DHT22;31884;52.538;13.820;2023-06-01T02:00:44;11.10;79.30
44843;DHT22;31884;52.538;13.820;2023-06-01T02:03:15;11.10;79.30
44843;DHT22;31884;52.538;13.820;2023-06-01T02:05:42;11.00;79.30
44843;DHT22;31884;52.538;13.820;2023-06-01T02:08:07;11.00;81.00
44843;DHT22;31884;52.538;13.820;2023-06-01T02:10:33;11.00;80.70
44843;DHT22;31884;52.538;13.820;2023-06-01T02:12:59;10.90;81.50
44843;DHT22;31884;52.538;13.820;2023-06-01T02:15:24;10.90;81.90
44843;DHT22;31884;52.538;13.820;2023-06-01T02:17:50;10.80;82.00
44843;DHT22;31884;52.538;13.820;2023-06-01T02:20:16;10.80;82.30
44843;DHT22;31884;52.538;13.820;2023-06-01T02:22:42;10.70;82.70
44843;DHT22;31884;52.538;13.820;2023-06-01T02:25:08;10.70;83.00
44843;DHT22;31884;52.538;13.820;2023-06-01T02:27:33;10.60;83.10
44843;DHT22;31884;52.538;13.820;2023-06-01T02:29:59;10.60;83.70
44843;DHT22;31884;52.538;13.820;2023-06-01T02:32:25;10.60;84.90
44843;DHT22;31884;52.538;13.820;2023-06-01T02:34:51;10.50;86.30
44843;DHT22;31884;52.538;13.820;2023-06-01T02:37:17;10.50;85.70
44843;DHT22;31884;52.538;13.820;2023-06-01T02:39:42;10.50;86.00
44843;DHT22;31884;52.538;13.820;2023-06-01T02:42:08;10.50;90.40
44843;DHT22;31884;52.538;13.820;2023-06-01T02:44:33;10.40;88.10
44843;DHT22;31884;52.538;13.820;2023-06-01T02:46:59;10.40;89.20
44843;DHT22;31884;52.538;13.820;2023-06-01T02:49:24;10.30;90.10
44843;DHT22;31884;52.538;13.820;2023-06-01T02:51:50;10.30;88.30
44843;DHT22;31884;52.538;13.820;2023-06-01T02:54:15;10.30;88.60
44843;DHT22;31884;52.538;13.820;2023-06-01T02:56:41;10.30;88.90
44843;DHT22;31884;52.538;13.820;2023-06-01T02:59:06;10.30;89.10
44843;DHT22;31884;52.538;13.820;2023-06-01T03:01:32;10.30;89.30
44843;DHT22;31884;52.538;13.820;2023-06-01T03:04:04;10.30;89.30
44843;DHT22;31884;52.538;13.820;2023-06-01T03:06:30;10.30;89.40
44843;DHT22;31884;52.538;13.820;2023-06-01T03:09:01;10.40;90.30
44843;DHT22;31884;52.538;13.820;2023-06-01T03:11:27;10.30;90.40
44843;DHT22;31884;52.538;13.820;2023-06-01T03:13:52;10.40;90.20
44843;DHT22;31884;52.538;13.820;2023-06-01T03:16:18;10.40;90.10
44843;DHT22;31884;52.538;13.820;2023-06-01T03:18:43;10.40;90.20
44843;DHT22;31884;52.538;13.820;2023-06-01T03:21:09;10.50;90.30
44843;DHT22;31884;52.538;13.820;2023-06-01T03:23:34;10.50;91.00
44843;DHT22;31884;52.538;13.820;2023-06-01T03:26:01;10.60;90.50
44843;DHT22;31884;52.538;13.820;2023-06-01T03:28:29;10.70;90.70
44843;DHT22;31884;52.538;13.820;2023-06-01T03:30:54;10.70;91.50
44843;DHT22;31884;52.538;13.820;2023-06-01T03:33:21;10.80;91.50
44843;DHT22;31884;52.538;13.820;2023-06-01T03:35:46;10.80;91.20
44843;DHT22;31884;52.538;13.820;2023-06-01T03:38:14;11.00;91.30
44843;DHT22;31884;52.538;13.820;2023-06-01T03:40:40;11.20;91.00
44843;DHT22;31884;52.538;13.820;2023-06-01T03:43:05;11.70;91.00
44843;DHT22;31884;52.538;13.820;2023-06-01T03:45:31;12.40;90.10
44843;DHT22;31884;52.538;13.820;2023-06-01T03:47:56;13.10;86.70
44843;DHT22;31884;52.538;13.820;2023-06-01T03:50:22;13.90;83.30
44843;DHT22;31884;52.538;13.820;2023-06-01T03:52:47;14.60;79.90
44843;DHT22;31884;52.538;13.820;2023-06-01T03:55:13;15.30;76.70
44843;DHT22;31884;52.538;13.820;2023-06-01T03:57:39;15.90;73.40
44843;DHT22;31884;52.538;13.820;2023-06-01T04:00:06;16.50;70.70
44843;DHT22;31884;52.538;13.820;2023-06-01T04:02:51;17.10;68.70
44843;DHT22;31884;52.538;13.820;2023-06-01T04:05:20;17.70;65.10
44843;DHT22;31884;52.538;13.820;2023-06-01T04:07:48;18.30;63.80
44843;DHT22;31884;52.538;13.820;2023-06-01T04:10:14;18.80;61.80
44843;DHT22;31884;52.538;13.820;2023-06-01T04:12:44;19.30;60.40
44843;DHT22;31884;52.538;13.820;2023-06-01T04:15:12;19.80;58.20
44843;DHT22;31884;52.538;13.820;2023-06-01T04:17:41;20.20;56.60
44843;DHT22;31884;52.538;13.820;2023-06-01T04:20:13;20.70;53.90
44843;DHT22;31884;52.538;13.820;2023-06-01T04:22:39;21.00;50.90
44843;DHT22;31884;52.538;13.820;2023-06-01T04:25:06;21.40;49.80
44843;DHT22;31884;52.538;13.820;2023-06-01T04:27:33;21.80;48.40
44843;DHT22;31884;52.538;13.820;2023-06-01T04:30:06;22.30;46.40
44843;DHT22;31884;52.538;13.820;2023-06-01T04:32:35;22.60;44.80
44843;DHT22;31884;52.538;13.820;2023-06-01T04:35:03;23.10;43.10
44843;DHT22;31884;52.538;13.820;2023-06-01T04:37:34;23.50;41.60
44843;DHT22;31884;52.538;13.820;2023-06-01T04:40:01;23.80;38.90
44843;DHT22;31884;52.538;13.820;2023-06-01T04:42:26;24.10;37.20
44843;DHT22;31884;52.538;13.820;2023-06-01T04:44:53;24.50;35.90
44843;DHT22;31884;52.538;13.820;2023-06-01T04:47:18;24.80;34.50
44843;DHT22;31884;52.538;13.820;2023-06-01T04:49:46;25.20;32.70
44843;DHT22;31884;52.538;13.820;2023-06-01T04:52:12;25.50;31.00
44843;DHT22;31884;52.538;13.820;2023-06-01T04:54:38;25.70;29.40
44843;DHT22;31884;52.538;13.820;2023-06-01T04:57:04;26.10;28.10
44843;DHT22;31884;52.538;13.820;2023-06-01T04:59:32;26.20;26.00
44843;DHT22;31884;52.538;13.820;2023-06-01T05:01:57;26.60;25.60
44843;DHT22;31884;52.538;13.820;2023-06-01T05:04:23;26.70;24.00
44843;DHT22;31884;52.538;13.820;2023-06-01T05:06:48;26.80;23.30
44843;DHT22;31884;52.538;13.820;2023-06-01T05:09:14;27.10;22.70
44843;DHT22;31884;52.538;13.820;2023-06-01T05:11:39;27.30;21.70
44843;DHT22;31884;52.538;13.820;2023-06-01T05:14:05;27.50;20.80
44843;DHT22;31884;52.538;13.820;2023-06-01T05:16:30;27.60;19.90
44843;DHT22;31884;52.538;13.820;2023-06-01T05:18:56;27.60;18.50
44843;DHT22;31884;52.538;13.820;2023-06-01T05:21:22;27.90;18.00
44843;DHT22;31884;52.538;13.820;2023-06-01T05:23:48;27.30;18.00
44843;DHT22;31884;52.538;13.820;2023-06-01T05:26:13;26.50;18.20
44843;DHT22;31884;52.538;13.820;2023-06-01T05:28:39;26.20;18.40
44843;DHT22;31884;52.538;13.820;2023-06-01T05:31:04;25.40;18.00
44843;DHT22;31884;52.538;13.820;2023-06-01T05:33:30;24.70;18.50
44843;DHT22;31884;52.538;13.820;2023-06-01T05:35:56;23.90;19.70
44843;DHT22;31884;52.538;13.820;2023-06-01T05:38:22;22.80;21.50
44843;DHT22;31884;52.538;13.820;2023-06-01T05:40:47;22.10;22.70
44843;DHT22;31884;52.538;13.820;2023-06-01T05:43:14;21.50;23.90
44843;DHT22;31884;52.538;13.820;2023-06-01T05:45:40;20.90;25.20
44843;DHT22;31884;52.538;13.820;2023-06-01T05:48:05;20.40;26.40
44843;DHT22;31884;52.538;13.820;2023-06-01T05:50:31;20.00;27.00
44843;DHT22;31884;52.538;13.820;2023-06-01T05:52:56;19.50;28.50
44843;DHT22;31884;52.538;13.820;2023-06-01T05:55:22;19.00;30.20
44843;DHT22;31884;52.538;13.820;2023-06-01T05:57:48;18.70;32.00
44843;DHT22;31884;52.538;13.820;2023-06-01T06:00:14;18.30;33.60
44843;DHT22;31884;52.538;13.820;2023-06-01T06:02:42;18.00;35.70
44843;DHT22;31884;52.538;13.820;2023-06-01T06:05:07;17.80;36.70
44843;DHT22;31884;52.538;13.820;2023-06-01T06:07:34;17.60;37.80
44843;DHT22;31884;52.538;13.820;2023-06-01T06:10:00;17.40;39.30
44843;DHT22;31884;52.538;13.820;2023-06-01T06:12:26;17.30;43.00
44843;DHT22;31884;52.538;13.820;2023-06-01T06:14:52;16.90;49.60
44843;DHT22;31884;52.538;13.820;2023-06-01T06:17:18;16.70;47.00
44843;DHT22;31884;52.538;13.820;2023-06-01T06:19:43;16.50;47.60
44843;DHT22;31884;52.538;13.820;2023-06-01T06:22:10;16.40;49.10
44843;DHT22;31884;52.538;13.820;2023-06-01T06:24:35;16.20;51.30
44843;DHT22;31884;52.538;13.820;2023-06-01T06:27:01;16.10;53.00
44843;DHT22;31884;52.538;13.820;2023-06-01T06:29:36;16.10;53.60
44843;DHT22;31884;52.538;13.820;2023-06-01T06:32:02;16.10;54.30
44843;DHT22;31884;52.538;13.820;2023-06-01T06:34:28;16.00;56.20
44843;DHT22;31884;52.538;13.820;2023-06-01T06:37:02;15.90;56.70
44843;DHT22;31884;52.538;13.820;2023-06-01T06:39:27;16.10;55.10
44843;DHT22;31884;52.538;13.820;2023-06-01T06:41:53;16.90;53.20
44843;DHT22;31884;52.538;13.820;2023-06-01T06:44:18;17.40;51.50
44843;DHT22;31884;52.538;13.820;2023-06-01T06:46:44;17.70;49.60
44843;DHT22;31884;52.538;13.820;2023-06-01T06:49:09;17.80;48.80
44843;DHT22;31884;52.538;13.820;2023-06-01T06:51:37;17.90;47.90
44843;DHT22;31884;52.538;13.820;2023-06-01T06:54:02;17.90;47.40
44843;DHT22;31884;52.538;13.820;2023-06-01T06:56:30;17.90;47.80
44843;DHT22;31884;52.538;13.820;2023-06-01T06:58:56;17.90;47.00
44843;DHT22;31884;52.538;13.820;2023-06-01T07:01:21;17.90;46.70
44843;DHT22;31884;52.538;13.820;2023-06-01T07:03:50;17.90;46.30
44843;DHT22;31884;52.538;13.820;2023-06-01T07:06:17;18.00;46.00
44843;DHT22;31884;52.538;13.820;2023-06-01T07:08:42;18.10;45.40
44843;DHT22;31884;52.538;13.820;2023-06-01T07:11:08;18.30;44.80
44843;DHT22;31884;52.538;13.820;2023-06-01T07:13:33;18.40;44.00
44843;DHT22;31884;52.538;13.820;2023-06-01T07:15:59;18.50;43.00
44843;DHT22;31884;52.538;13.820;2023-06-01T07:18:24;19.80;41.00
44843;DHT22;31884;52.538;13.820;2023-06-01T07:20:50;22.30;35.00
44843;DHT22;31884;52.538;13.820;2023-06-01T07:23:15;24.80;27.30
44843;DHT22;31884;52.538;13.820;2023-06-01T07:25:41;26.50;21.00
44843;DHT22;31884;52.538;13.820;2023-06-01T07:28:07;28.00;16.70
44843;DHT22;31884;52.538;13.820;2023-06-01T07:30:34;29.40;16.20
44843;DHT22;31884;52.538;13.820;2023-06-01T07:32:59;30.70;13.40
44843;DHT22;31884;52.538;13.820;2023-06-01T07:35:25;31.10;11.10
44843;DHT22;31884;52.538;13.820;2023-06-01T07:37:50;31.80;9.50
44843;DHT22;31884;52.538;13.820;2023-06-01T07:40:16;31.60;8.00
44843;DHT22;31884;52.538;13.820;2023-06-01T07:42:42;30.70;9.30
44843;DHT22;31884;52.538;13.820;2023-06-01T07:45:08;30.10;9.30
44843;DHT22;31884;52.538;13.820;2023-06-01T07:47:34;29.60;9.60
44843;DHT22;31884;52.538;13.820;2023-06-01T07:50:00;29.30;9.10
44843;DHT22;31884;52.538;13.820;2023-06-01T07:52:25;29.90;8.70
44843;DHT22;31884;52.538;13.820;2023-06-01T07:54:51;30.40;8.20
44843;DHT22;31884;52.538;13.820;2023-06-01T07:57:17;29.90;7.00
44843;DHT22;31884;52.538;13.820;2023-06-01T07:59:42;29.30;7.70
44843;DHT22;31884;52.538;13.820;2023-06-01T08:02:08;28.80;7.50
44843;DHT22;31884;52.538;13.820;2023-06-01T08:04:36;29.30;7.60
44843;DHT22;31884;52.538;13.820;2023-06-01T08:07:03;29.60;6.00
44843;DHT22;31884;52.538;13.820;2023-06-01T08:09:29;30.10;6.40
44843;DHT22;31884;52.538;13.820;2023-06-01T08:11:54;30.60;5.60
44843;DHT22;31884;52.538;13.820;2023-06-01T08:14:20;31.20;4.80
44843;DHT22;31884;52.538;13.820;2023-06-01T08:16:46;31.40;4.30
44843;DHT22;31884;52.538;13.820;2023-06-01T08:19:11;31.70;4.10
44843;DHT22;31884;52.538;13.820;2023-06-01T08:21:37;31.80;3.10
44843;DHT22;31884;52.538;13.820;2023-06-01T08:24:02;31.50;3.40
44843;DHT22;31884;52.538;13.820;2023-06-01T08:26:28;31.60;3.30
44843;DHT22;31884;52.538;13.820;2023-06-01T08:28:54;31.40;3.10
44843;DHT22;31884;52.538;13.820;2023-06-01T08:31:21;31.20;3.20
44843;DHT22;31884;52.538;13.820;2023-06-01T08:33:48;31.10;3.40
44843;DHT22;31884;52.538;13.820;2023-06-01T08:36:14;30.80;3.30
44843;DHT22;31884;52.538;13.820;2023-06-01T08:38:40;30.40;3.60
44843;DHT22;31884;52.538;13.820;2023-06-01T08:41:33;30.10;3.90
44843;DHT22;31884;52.538;13.820;2023-06-01T08:44:03;30.00;1.70
44843;DHT22;31884;52.538;13.820;2023-06-01T08:46:31;29.90;3.90
44843;DHT22;31884;52.538;13.820;2023-06-01T08:48:58;29.90;4.20
44843;DHT22;31884;52.538;13.820;2023-06-01T08:51:24;29.60;4.10
44843;DHT22;31884;52.538;13.820;2023-06-01T08:53:52;29.40;3.70
44843;DHT22;31884;52.538;13.820;2023-06-01T08:56:19;29.00;4.20
44843;DHT22;31884;52.538;13.820;2023-06-01T08:58:44;28.70;4.60
44843;DHT22;31884;52.538;13.820;2023-06-01T09:01:17;28.30;4.90
44843;DHT22;31884;52.538;13.820;2023-06-01T09:03:44;28.20;4.90
44843;DHT22;31884;52.538;13.820;2023-06-01T09:06:10;28.10;5.30
44843;DHT22;31884;52.538;13.820;2023-06-01T09:08:35;27.90;5.30
44843;DHT22;31884;52.538;13.820;2023-06-01T09:11:01;27.50;5.60
44843;DHT22;31884;52.538;13.820;2023-06-01T09:13:37;27.20;6.10
44843;DHT22;31884;52.538;13.820;2023-06-01T09:16:03;27.30;6.10
44843;DHT22;31884;52.538;13.820;2023-06-01T09:18:29;27.40;6.30
44843;DHT22;31884;52.538;13.820;2023-06-01T09:21:10;27.30;6.20
44843;DHT22;31884;52.538;13.820;2023-06-01T09:23:35;27.30;5.50
44843;DHT22;31884;52.538;13.820;2023-06-01T09:26:08;27.20;6.00
44843;DHT22;31884;52.538;13.820;2023-06-01T09:28:53;27.40;5.60
44843;DHT22;31884;52.538;13.820;2023-06-01T09:31:35;27.40;5.10
44843;DHT22;31884;52.538;13.820;2023-06-01T09:34:02;27.30;5.30
44843;DHT22;31884;52.538;13.820;2023-06-01T09:36:27;27.20;5.60
44843;DHT22;31884;52.538;13.820;2023-06-01T09:39:03;27.10;5.70
44843;DHT22;31884;52.538;13.820;2023-06-01T09:44:29;27.10;5.70
44843;DHT22;31884;52.538;13.820;2023-06-01T09:49:36;27.10;5.40
44843;DHT22;31884;52.538;13.820;2023-06-01T09:54:32;26.90;5.00
44843;DHT22;31884;52.538;13.820;2023-06-01T09:57:01;26.80;5.00
44843;DHT22;31884;52.538;13.820;2023-06-01T09:59:28;26.60;4.90
44843;DHT22;31884;52.538;13.820;2023-06-01T10:01:57;26.50;4.90
44843;DHT22;31884;52.538;13.820;2023-06-01T10:04:27;26.30;5.30
44843;DHT22;31884;52.538;13.820;2023-06-01T10:06:56;25.90;5.50
44843;DHT22;31884;52.538;13.820;2023-06-01T10:09:22;25.30;6.50
44843;DHT22;31884;52.538;13.820;2023-06-01T10:11:51;24.70;7.30
44843;DHT22;31884;52.538;13.820;2023-06-01T10:14:19;24.40;8.20
44843;DHT22;31884;52.538;13.820;2023-06-01T10:16:45;24.00;8.20
44843;DHT22;31884;52.538;13.820;2023-06-01T10:19:11;23.60;9.40
44843;DHT22;31884;52.538;13.820;2023-06-01T10:21:37;23.40;10.50
44843;DHT22;31884;52.538;13.820;2023-06-01T10:24:05;23.30;9.50
44843;DHT22;31884;52.538;13.820;2023-06-01T10:26:38;23.20;9.70
44843;DHT22;31884;52.538;13.820;2023-06-01T10:29:05;23.20;11.00
44843;DHT22;31884;52.538;13.820;2023-06-01T10:31:42;23.10;9.90
44843;DHT22;31884;52.538;13.820;2023-06-01T10:34:09;23.00;11.10
44843;DHT22;31884;52.538;13.820;2023-06-01T10:39:30;22.70;12.60
44843;DHT22;31884;52.538;13.820;2023-06-01T10:41:58;22.60;12.40
44843;DHT22;31884;52.538;13.820;2023-06-01T10:44:47;22.60;11.90
44843;DHT22;31884;52.538;13.820;2023-06-01T10:52:37;22.60;13.20
44843;DHT22;31884;52.538;13.820;2023-06-01T10:57:35;22.50;12.90
44843;DHT22;31884;52.538;13.820;2023-06-01T11:00:17;22.40;11.80
44843;DHT22;31884;52.538;13.820;2023-06-01T11:02:51;22.40;12.60
44843;DHT22;31884;52.538;13.820;2023-06-01T11:08:09;22.30;13.30
44843;DHT22;31884;52.538;13.820;2023-06-01T11:10:55;22.30;12.30
44843;DHT22;31884;52.538;13.820;2023-06-01T11:13:26;22.30;13.00
44843;DHT22;31884;52.538;13.820;2023-06-01T11:18:57;22.00;14.40
44843;DHT22;31884;52.538;13.820;2023-06-01T11:21:29;22.00;13.30
44843;DHT22;31884;52.538;13.820;2023-06-01T11:23:57;21.50;14.60
44843;DHT22;31884;52.538;13.820;2023-06-01T11:26:28;21.40;15.00
44843;DHT22;31884;52.538;13.820;2023-06-01T11:29:04;21.50;14.90
44843;DHT22;31884;52.538;13.820;2023-06-01T11:31:36;21.60;14.70
44843;DHT22;31884;52.538;13.820;2023-06-01T11:34:02;21.40;15.30
44843;DHT22;31884;52.538;13.820;2023-06-01T11:36:29;21.40;15.50
44843;DHT22;31884;52.538;13.820;2023-06-01T11:38:54;21.40;15.20
44843;DHT22;31884;52.538;13.820;2023-06-01T11:41:23;21.50;14.80
44843;DHT22;31884;52.538;13.820;2023-06-01T11:43:56;21.60;14.80
44843;DHT22;31884;52.538;13.820;2023-06-01T11:46:22;21.60;15.40
44843;DHT22;31884;52.538;13.820;2023-06-01T11:48:59;21.70;14.70
44843;DHT22;31884;52.538;13.820;2023-06-01T11:51:31;21.70;15.50
44843;DHT22;31884;52.538;13.820;2023-06-01T11:53:57;21.60;15.60
44843;DHT22;31884;52.538;13.820;2023-06-01T11:56:34;21.70;15.30
44843;DHT22;31884;52.538;13.820;2023-06-01T11:59:01;21.60;15.80
44843;DHT22;31884;52.538;13.820;2023-06-01T12:01:28;21.50;15.20
44843;DHT22;31884;52.538;13.820;2023-06-01T12:03:53;21.40;15.60
44843;DHT22;31884;52.538;13.820;2023-06-01T12:06:22;21.50;16.30
44843;DHT22;31884;52.538;13.820;2023-06-01T12:08:51;21.50;15.50
44843;DHT22;31884;52.538;13.820;2023-06-01T12:11:25;21.60;15.40
44843;DHT22;31884;52.538;13.820;2023-06-01T12:13:57;21.50;15.30
44843;DHT22;31884;52.538;13.820;2023-06-01T12:16:24;21.50;15.00
44843;DHT22;31884;52.538;13.820;2023-06-01T12:18:51;21.60;15.60
44843;DHT22;31884;52.538;13.820;2023-06-01T12:21:17;21.60;15.80
44843;DHT22;31884;52.538;13.820;2023-06-01T12:23:48;21.50;15.60
44843;DHT22;31884;52.538;13.820;2023-06-01T12:26:13;21.50;15.50
44843;DHT22;31884;52.538;13.820;2023-06-01T12:28:50;21.60;15.50
44843;DHT22;31884;52.538;13.820;2023-06-01T12:31:20;21.70;16.00
44843;DHT22;31884;52.538;13.820;2023-06-01T12:33:47;21.70;15.20
44843;DHT22;31884;52.538;13.820;2023-06-01T12:36:30;21.70;16.20
44843;DHT22;31884;52.538;13.820;2023-06-01T12:38:59;21.60;16.10
44843;DHT22;31884;52.538;13.820;2023-06-01T12:41:25;21.70;16.00
44843;DHT22;31884;52.538;13.820;2023-06-01T12:43:51;21.70;15.60
44843;DHT22;31884;52.538;13.820;2023-06-01T12:46:23;21.80;15.60
44843;DHT22;31884;52.538;13.820;2023-06-01T12:48:50;21.70;14.90
44843;DHT22;31884;52.538;13.820;2023-06-01T12:51:16;21.70;15.10
44843;DHT22;31884;52.538;13.820;2023-06-01T12:53:42;21.70;15.40
44843;DHT22;31884;52.538;13.820;2023-06-01T12:56:08;21.70;15.50
44843;DHT22;31884;52.538;13.820;2023-06-01T12:58:34;21.70;15.40
44843;DHT22;31884;52.538;13.820;2023-06-01T13:01:00;21.70;15.20
44843;DHT22;31884;52.538;13.820;2023-06-01T13:03:26;21.40;15.40
44843;DHT22;31884;52.538;13.820;2023-06-01T13:05:51;21.30;15.50
44843;DHT22;31884;52.538;13.820;2023-06-01T13:08:17;21.30;15.40
44843;DHT22;31884;52.538;13.820;2023-06-01T13:10:44;21.40;15.20
44843;DHT22;31884;52.538;13.820;2023-06-01T13:13:09;21.40;14.70
44843;DHT22;31884;52.538;13.820;2023-06-01T13:15:40;21.40;14.60
44843;DHT22;31884;52.538;13.820;2023-06-01T13:18:06;21.50;14.70
44843;DHT22;31884;52.538;13.820;2023-06-01T13:20:31;21.60;14.60
44843;DHT22;31884;52.538;13.820;2023-06-01T13:22:57;21.60;14.50
44843;DHT22;31884;52.538;13.820;2023-06-01T13:25:22;21.60;14.40
44843;DHT22;31884;52.538;13.820;2023-06-01T13:27:48;21.60;14.40
44843;DHT22;31884;52.538;13.820;2023-06-01T13:30:14;21.70;14.50
44843;DHT22;31884;52.538;13.820;2023-06-01T13:32:40;21.70;14.10
44843;DHT22;31884;52.538;13.820;2023-06-01T13:35:06;21.70;14.40
44843;DHT22;31884;52.538;13.820;2023-06-01T13:37:31;21.70;14.00
44843;DHT22;31884;52.538;13.820;2023-06-01T13:39:57;21.70;13.90
44843;DHT22;31884;52.538;13.820;2023-06-01T13:42:23;21.70;14.30
44843;DHT22;31884;52.538;13.820;2023-06-01T13:44:48;21.80;13.60
44843;DHT22;31884;52.538;13.820;2023-06-01T13:47:14;21.70;13.80
44843;DHT22;31884;52.538;13.820;2023-06-01T13:49:45;21.70;14.10
44843;DHT22;31884;52.538;13.820;2023-06-01T13:52:11;21.70;14.30
44843;DHT22;31884;52.538;13.820;2023-06-01T13:54:36;21.80;14.10
44843;DHT22;31884;52.538;13.820;2023-06-01T13:57:02;21.80;14.20
44843;DHT22;31884;52.538;13.820;2023-06-01T13:59:29;21.80;14.00
44843;DHT22;31884;52.538;13.820;2023-06-01T14:01:56;21.80;14.20
44843;DHT22;31884;52.538;13.820;2023-06-01T14:04:22;21.80;14.40
44843;DHT22;31884;52.538;13.820;2023-06-01T14:06:48;21.70;14.50
44843;DHT22;31884;52.538;13.820;2023-06-01T14:09:16;21.70;14.10
44843;DHT22;31884;52.538;13.820;2023-06-01T14:11:41;21.70;14.10
44843;DHT22;31884;52.538;13.820;2023-06-01T14:14:07;21.70;14.20
44843;DHT22;31884;52.538;13.820;2023-06-01T14:16:32;21.70;14.20
44843;DHT22;31884;52.538;13.820;2023-06-01T14:18:58;21.70;13.80
44843;DHT22;31884;52.538;13.820;2023-06-01T14:21:23;21.70;13.70
44843;DHT22;31884;52.538;13.820;2023-06-01T14:23:49;21.80;14.00
44843;DHT22;31884;52.538;13.820;2023-06-01T14:26:15;21.80;14.00
44843;DHT22;31884;52.538;13.820;2023-06-01T14:28:40;21.80;14.00
44843;DHT22;31884;52.538;13.820;2023-06-01T14:31:06;21.80;13.60
44843;DHT22;31884;52.538;13.820;2023-06-01T14:33:31;21.80;13.40
44843;DHT22;31884;52.538;13.820;2023-06-01T14:35:57;21.80;13.80
44843;DHT22;31884;52.538;13.820;2023-06-01T14:38:22;21.80;14.00
44843;DHT22;31884;52.538;13.820;2023-06-01T14:40:48;21.80;13.90
44843;DHT22;31884;52.538;13.820;2023-06-01T14:43:13;21.80;13.70
44843;DHT22;31884;52.538;13.820;2023-06-01T14:45:39;21.80;13.70
44843;DHT22;31884;52.538;13.820;2023-06-01T14:48:04;21.80;14.00
44843;DHT22;31884;52.538;13.820;2023-06-01T14:50:30;21.80;13.90
44843;DHT22;31884;52.538;13.820;2023-06-01T14:52:55;21.80;14.00
44843;DHT22;31884;52.538;13.820;2023-06-01T14:55:25;21.80;13.90
44843;DHT22;31884;52.538;13.820;2023-06-01T14:57:50;21.80;14.00
44843;DHT22;31884;52.538;13.820;2023-06-01T15:00:17;21.80;14.20
44843;DHT22;31884;52.538;13.820;2023-06-01T15:02:43;21.80;14.30
44843;DHT22;31884;52.538;13.820;2023-06-01T15:05:10;21.80;14.20
44843;DHT22;31884;52.538;13.820;2023-06-01T15:07:36;21.80;14.40
44843;DHT22;31884;52.538;13.820;2023-06-01T15:10:02;21.70;14.10
44843;DHT22;31884;52.538;13.820;2023-06-01T15:12:28;21.70;14.20
44843;DHT22;31884;52.538;13.820;2023-06-01T15:14:53;21.70;14.40
44843;DHT22;31884;52.538;13.820;2023-06-01T15:17:19;21.70;14.40
44843;DHT22;31884;52.538;13.820;2023-06-01T15:19:44;21.80;14.50
44843;DHT22;31884;52.538;13.820;2023-06-01T15:22:10;21.70;14.20
44843;DHT22;31884;52.538;13.820;2023-06-01T15:24:36;21.70;14.10
44843;DHT22;31884;52.538;13.820;2023-06-01T15:27:03;21.60;14.10
44843;DHT22;31884;52.538;13.820;2023-06-01T15:29:28;21.60;14.20
44843;DHT22;31884;52.538;13.820;2023-06-01T15:31:54;21.60;14.30
44843;DHT22;31884;52.538;13.820;2023-06-01T15:34:19;21.60;14.60
44843;DHT22;31884;52.538;13.820;2023-06-01T15:36:45;21.60;14.80
44843;DHT22;31884;52.538;13.820;2023-06-01T15:39:10;21.60;14.90
44843;DHT22;31884;52.538;13.820;2023-06-01T15:41:36;21.60;15.00
44843;DHT22;31884;52.538;13.820;2023-06-01T15:44:01;21.60;15.00
44843;DHT22;31884;52.538;13.820;2023-06-01T15:46:27;21.60;15.80
44843;DHT22;31884;52.538;13.820;2023-06-01T15:48:52;21.50;15.20
44843;DHT22;31884;52.538;13.820;2023-06-01T15:51:18;21.50;15.60
44843;DHT22;31884;52.538;13.820;2023-06-01T15:53:43;21.50;15.60
44843;DHT22;31884;52.538;13.820;2023-06-01T15:56:09;21.50;15.60
44843;DHT22;31884;52.538;13.820;2023-06-01T15:58:34;21.50;15.50