sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50606;DHT22;36557;53.572;10.170;2022-10-15T00:01:46;13.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T00:04:11;13.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T00:06:37;13.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T00:09:03;13.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T00:11:29;13.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T00:13:58;13.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T00:16:25;13.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T00:18:54;13.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T00:21:20;13.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T00:23:47;13.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T00:26:19;13.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T00:28:45;13.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T00:31:14;14.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T00:33:40;13.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T00:36:36;13.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T00:39:05;13.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T00:41:50;13.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T00:49:33;13.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T00:54:39;13.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T00:57:07;13.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T00:59:36;13.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T01:02:03;13.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T01:04:30;13.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T01:06:56;13.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T01:09:22;13.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T01:11:49;13.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T01:15:37;13.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T01:17:58;13.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T01:26:28;13.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T01:29:06;13.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T01:32:11;13.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T01:37:20;13.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T01:39:52;13.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T01:42:32;13.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T01:45:06;13.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T01:47:49;13.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T01:50:19;13.80;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T01:52:48;13.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T01:55:17;13.80;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T01:57:45;13.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T02:00:12;13.80;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T02:02:38;13.80;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T02:05:05;13.80;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T02:10:33;13.80;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T02:15:45;13.70;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T02:18:17;13.70;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T02:20:50;13.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T02:23:23;13.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T02:25:52;13.50;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T02:28:21;13.50;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T02:30:50;13.40;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T02:33:17;13.40;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T02:35:47;13.30;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T02:38:16;13.30;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T02:40:44;13.30;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T02:43:13;13.30;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T02:45:39;13.30;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T02:48:06;13.30;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T02:50:32;13.30;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T02:52:58;13.30;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T02:55:24;13.30;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T02:57:49;13.30;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T03:00:15;13.30;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T03:02:43;13.40;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T03:05:09;13.30;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T03:07:35;13.30;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T03:10:00;13.30;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T03:12:26;13.30;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T03:14:52;13.30;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T03:17:18;13.20;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T03:19:44;13.20;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T03:22:09;13.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T03:24:35;13.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T03:27:01;13.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T03:29:26;13.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T03:31:52;13.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T03:34:18;13.10;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T03:36:43;13.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T03:39:12;13.10;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T03:41:38;13.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T03:44:06;13.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T03:46:32;13.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T03:48:58;13.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T03:51:24;13.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T03:53:50;13.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T03:56:16;13.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T03:58:41;12.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T04:01:13;12.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T04:03:39;12.80;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T04:06:05;12.80;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T04:08:32;12.70;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T04:10:58;12.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T04:13:25;12.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T04:15:51;12.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T04:18:17;12.50;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T04:20:45;12.40;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T04:23:10;12.30;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T04:25:36;12.20;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T04:28:02;12.20;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T04:30:28;12.20;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T04:32:54;12.20;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T04:35:20;12.20;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T04:37:46;12.30;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T04:40:12;12.30;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T04:42:38;12.30;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T04:45:05;12.30;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T04:47:32;12.30;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T04:49:57;12.40;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T04:52:23;12.40;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T04:54:49;12.40;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T04:57:15;12.50;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T04:59:41;12.50;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T05:02:09;12.50;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T05:04:35;12.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T05:07:00;12.50;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T05:09:26;12.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T05:11:52;12.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T05:14:19;12.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T05:16:45;12.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T05:19:11;12.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T05:21:37;12.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T05:24:03;12.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T05:26:30;12.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T05:28:58;12.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T05:31:26;12.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T05:33:53;12.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T05:36:24;12.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T05:38:52;12.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T05:41:19;12.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T05:43:46;12.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T05:46:12;12.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T05:48:38;12.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T05:51:10;12.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T05:53:36;12.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T05:56:03;12.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T05:58:29;12.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T06:00:56;12.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T06:03:23;12.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T06:05:49;12.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T06:08:14;12.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T06:10:40;12.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T06:13:07;12.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T06:15:33;12.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T06:17:59;12.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T06:20:26;12.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T06:22:56;12.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T06:25:23;12.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T06:27:48;12.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T06:30:14;12.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T06:32:48;12.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T06:35:15;12.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T06:37:41;12.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T06:40:07;12.70;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T06:42:33;12.70;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T06:44:59;12.80;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T06:47:24;12.80;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T06:49:50;12.80;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T06:52:16;12.80;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T06:54:41;12.80;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T06:57:07;12.80;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T06:59:33;12.80;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T07:01:59;12.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T07:04:24;12.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T07:06:50;12.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T07:09:16;12.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T07:11:41;13.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T07:14:07;13.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T07:16:33;13.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T07:18:58;13.10;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T07:21:24;13.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T07:23:50;13.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T07:26:16;13.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T07:28:42;13.10;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T07:31:08;13.10;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T07:33:34;13.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T07:36:04;13.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T07:38:31;13.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T07:40:58;13.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T07:43:24;13.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T07:45:50;13.10;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T07:48:17;13.10;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T07:50:42;13.10;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T07:53:08;13.10;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T07:55:34;13.20;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T07:58:00;13.20;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T08:00:26;13.30;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T08:02:51;13.30;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T08:05:17;13.40;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T08:07:43;13.30;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T08:10:09;13.40;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T08:12:36;13.40;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T08:15:02;13.40;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T08:17:27;13.40;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T08:19:53;13.40;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T08:22:19;13.40;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T08:24:45;13.50;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T08:27:12;13.40;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T08:29:37;13.50;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T08:32:03;13.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T08:34:29;13.70;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T08:36:54;13.80;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T08:39:20;14.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T08:41:57;13.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T08:44:30;14.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T08:49:51;14.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T08:53:00;13.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T08:55:12;14.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T08:57:52;14.10;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T09:00:57;14.10;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T09:03:40;14.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T09:06:18;14.30;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T09:14:26;14.50;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T09:16:53;14.30;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T09:19:24;14.30;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T09:21:51;14.40;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T09:24:25;14.40;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T09:43:00;15.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T09:45:27;15.10;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T09:47:57;15.10;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T09:51:03;15.30;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T09:56:45;15.20;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T09:59:17;15.40;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T10:02:01;15.30;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T10:04:32;15.40;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T10:07:04;15.50;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T10:12:00;15.70;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T10:14:37;15.70;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T10:17:24;15.80;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T10:22:58;16.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T10:25:28;16.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T10:30:51;16.40;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T10:33:27;16.40;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T10:35:55;16.20;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T10:38:28;16.30;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T10:40:58;16.50;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T10:43:29;16.30;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T10:46:01;16.50;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T10:51:17;16.80;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T10:53:53;16.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T10:56:40;17.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T10:59:34;16.70;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T11:02:01;16.70;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T11:04:32;16.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T11:25:52;17.40;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T11:34:09;18.10;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T11:41:55;18.20;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T11:45:02;17.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T11:47:56;18.10;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T11:53:27;18.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T11:56:02;17.70;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T11:58:40;17.50;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T12:01:32;17.70;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T12:04:02;17.80;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T12:06:35;17.70;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T12:09:04;17.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T12:11:44;17.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T12:17:15;17.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T12:22:40;18.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T12:30:34;18.20;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T12:33:15;18.30;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T12:35:56;18.40;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T12:38:34;18.40;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T12:41:04;18.40;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T12:43:33;18.30;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T12:46:02;18.30;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T12:48:44;18.30;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T12:53:46;18.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T12:56:21;18.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T12:58:52;18.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T13:06:25;17.80;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T13:11:41;18.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T13:16:41;17.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T13:19:19;17.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T13:21:50;17.80;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T13:24:18;17.70;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T13:26:44;17.70;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T13:29:18;17.80;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T13:31:44;17.70;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T13:34:34;17.80;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T13:37:02;17.80;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T13:39:36;17.70;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T13:42:13;17.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T13:44:40;17.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T13:49:50;17.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T13:52:16;17.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T13:54:44;17.70;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T13:57:14;17.70;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T13:59:43;17.50;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T14:02:10;17.50;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T14:04:36;17.70;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T14:07:16;17.80;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T14:09:45;17.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T14:12:12;17.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T14:14:40;18.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T14:17:10;17.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T14:19:51;17.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T14:22:19;18.10;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T14:24:50;18.20;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T14:27:20;18.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T14:29:48;17.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T14:32:41;17.80;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T14:35:35;17.70;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T14:40:34;17.20;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T14:43:15;17.10;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T14:48:23;17.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T14:50:50;17.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T14:53:25;17.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T14:56:00;17.10;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T14:58:27;17.10;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T15:01:01;17.20;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T15:03:30;17.20;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T15:06:02;17.20;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T15:08:28;17.20;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T15:10:55;17.10;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T15:13:23;17.10;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T15:15:50;17.10;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T15:18:16;17.10;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T15:20:42;17.10;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T15:23:18;17.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T15:25:45;17.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T15:28:16;16.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T15:30:49;16.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T15:33:16;16.80;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T15:35:43;16.80;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T15:38:16;16.80;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T15:40:43;16.70;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T15:43:12;16.70;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T15:45:38;16.70;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T15:48:04;16.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T15:50:30;16.50;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T15:52:55;16.40;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T15:55:21;16.40;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T15:57:47;16.30;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T16:00:13;16.10;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T16:02:40;16.10;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T16:05:07;16.10;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T16:07:33;16.10;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T16:09:59;16.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T16:12:25;15.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T16:14:51;15.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T16:17:16;15.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T16:19:42;16.00;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T16:22:08;15.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T16:24:34;15.90;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T16:27:00;15.80;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T16:29:26;15.80;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T16:31:52;15.70;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T16:34:18;15.70;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T16:36:44;15.80;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T16:39:09;15.70;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T16:41:35;15.70;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T16:44:01;15.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T16:46:26;15.70;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T16:48:53;15.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T16:51:20;15.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T16:53:47;15.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T16:58:40;15.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T17:01:10;15.70;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T17:03:37;15.70;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T17:06:09;15.70;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T17:08:45;15.70;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T17:13:41;15.70;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T17:18:34;15.70;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T17:20:59;15.70;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T17:23:25;15.70;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T17:25:53;15.70;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T17:28:19;15.70;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T17:30:44;15.70;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T17:33:10;15.70;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T17:35:36;15.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T17:38:03;15.60;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T17:40:29;15.50;99.90
50606;DHT22;36557;53.572;10.170;2022-10-15T17:42:54;15.50;99.90