sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4530;DHT22;2277;51.626;7.516;2022-11-20T00:01:44;1.30;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T00:04:10;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T00:06:37;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T00:09:03;1.10;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T00:11:31;1.10;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T00:13:59;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T00:16:27;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T00:18:54;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T00:21:26;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T00:23:54;1.10;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T00:26:21;1.10;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T00:28:53;1.10;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T00:31:19;1.00;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T00:33:45;1.00;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T00:36:16;1.00;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T00:38:43;1.00;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T00:41:10;0.90;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T00:43:37;0.90;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T00:46:05;0.90;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T00:48:31;0.90;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T00:50:57;0.90;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T00:53:23;0.80;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T00:55:58;0.80;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T00:58:28;0.80;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T01:01:21;0.80;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T01:03:47;0.80;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T01:06:28;0.80;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T01:08:57;0.70;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T01:11:34;0.80;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T01:14:02;0.80;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T01:16:34;0.80;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T01:19:01;0.80;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T01:21:29;0.80;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T01:23:56;0.90;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T01:26:26;0.80;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T01:28:52;0.90;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T01:31:23;0.90;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T01:33:52;1.00;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T01:36:19;1.00;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T01:38:45;1.00;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T01:41:12;1.10;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T01:43:58;1.10;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T01:46:24;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T01:49:02;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T01:51:43;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T01:54:25;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T01:56:55;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T01:59:22;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T02:01:48;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T02:04:14;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T02:06:55;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T02:09:22;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T02:11:48;1.10;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T02:14:14;1.10;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T02:16:44;1.10;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T02:22:00;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T02:24:27;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T02:29:42;1.30;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T02:32:21;1.30;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T02:34:47;1.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T02:37:14;1.30;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T02:39:40;1.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T02:42:06;1.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T02:44:31;1.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T02:46:58;1.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T02:49:24;1.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T02:51:50;1.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T02:54:16;1.50;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T02:56:41;1.50;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T02:59:07;1.50;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T03:01:33;1.60;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T03:03:58;1.70;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T03:06:24;1.60;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T03:08:50;1.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T03:11:15;1.50;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T03:13:42;1.60;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T03:16:13;1.50;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T03:18:40;1.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T03:21:06;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T03:23:32;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T03:26:18;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T03:28:49;1.00;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T03:31:16;0.90;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T03:33:43;1.00;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T03:36:11;1.10;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T03:38:38;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T03:41:08;1.30;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T03:43:35;1.30;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T03:46:01;1.30;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T03:48:26;1.30;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T03:50:53;1.30;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T03:53:19;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T03:55:50;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T03:58:15;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T04:00:41;1.00;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T04:03:07;0.90;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T04:05:33;0.90;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T04:07:59;0.80;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T04:10:25;0.70;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T04:12:50;0.80;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T04:15:16;0.90;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T04:17:41;0.90;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T04:20:07;0.90;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T04:22:33;0.90;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T04:24:59;0.90;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T04:27:24;0.90;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T04:29:50;1.00;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T04:32:15;1.10;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T04:34:41;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T04:37:06;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T04:39:32;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T04:41:58;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T04:44:42;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T04:47:07;1.30;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T04:49:33;1.30;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T04:51:59;1.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T04:54:25;1.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T04:56:50;1.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T04:59:16;1.50;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T05:01:42;1.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T05:04:08;1.50;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T05:06:33;1.50;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T05:08:59;1.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T05:11:25;1.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T05:13:51;1.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T05:16:21;1.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T05:18:48;1.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T05:21:14;1.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T05:23:41;1.30;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T05:26:11;1.30;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T05:28:37;1.30;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T05:31:10;1.30;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T05:33:39;1.30;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T05:36:05;1.30;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T05:38:31;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T05:43:38;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T05:46:05;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T05:48:32;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T05:50:59;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T05:53:25;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T05:56:02;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T05:58:28;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T06:00:54;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T06:03:20;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T06:05:46;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T06:08:12;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T06:10:37;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T06:13:03;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T06:15:28;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T06:17:55;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T06:20:23;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T06:22:49;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T06:25:14;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T06:27:40;1.10;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T06:30:06;1.10;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T06:32:33;1.10;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T06:34:58;1.00;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T06:37:24;1.00;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T06:39:49;1.00;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T06:42:15;1.00;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T06:44:40;1.00;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T06:47:06;1.10;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T06:49:32;1.10;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T06:51:59;1.10;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T06:54:25;1.10;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T06:56:50;1.10;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T06:59:16;1.10;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T07:01:41;1.10;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T07:04:07;1.00;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T07:06:33;1.10;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T07:08:58;1.10;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T07:11:24;1.10;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T07:13:50;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T07:16:15;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T07:18:41;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T07:21:09;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T07:23:35;1.30;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T07:26:05;1.30;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T07:28:32;1.30;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T07:30:58;1.30;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T07:33:24;1.30;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T07:35:49;1.30;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T07:38:15;1.30;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T07:40:41;1.30;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T07:43:06;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T07:45:32;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T07:47:58;1.30;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T07:50:23;1.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T07:52:49;1.30;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T07:55:15;1.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T07:57:41;1.50;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T08:00:09;1.60;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T08:02:40;1.70;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T08:05:07;1.70;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T08:07:40;1.80;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T08:10:07;2.00;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T08:12:33;2.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T08:15:17;2.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T08:17:43;2.60;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T08:20:09;2.70;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T08:22:34;2.80;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T08:25:00;3.00;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T08:27:25;3.10;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T08:29:51;3.30;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T08:32:17;3.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T08:34:42;3.50;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T08:37:08;3.70;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T08:39:34;3.90;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T08:41:59;4.10;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T08:44:25;4.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T08:46:50;4.60;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T08:49:16;4.90;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T08:51:43;5.10;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T08:54:08;5.30;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T08:56:34;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T08:59:00;5.60;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T09:01:27;5.80;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T09:03:55;6.00;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T09:06:21;6.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T09:08:47;6.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T09:11:13;6.60;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T09:13:39;6.80;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T09:16:07;7.00;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T09:18:33;7.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T09:21:03;7.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T09:23:34;7.50;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T09:26:10;7.70;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T09:28:36;7.90;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T09:31:08;8.10;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T09:33:34;8.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T09:36:00;8.50;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T09:38:26;8.80;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T09:40:57;9.00;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T09:43:48;9.30;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T09:46:23;9.50;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T09:54:39;10.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T09:57:11;10.50;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T09:59:44;10.60;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T10:05:09;11.00;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T10:29:39;11.60;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T10:32:15;11.60;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T10:34:51;11.60;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T10:37:24;11.60;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T10:39:59;11.70;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T10:42:46;11.80;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T10:50:37;11.80;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T10:58:47;11.90;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T11:01:20;11.90;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T11:03:50;12.00;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T11:06:32;12.00;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T11:09:02;12.00;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T11:11:31;11.90;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T11:14:14;11.50;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T11:16:51;11.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T11:19:16;11.10;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T11:21:54;10.70;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T11:24:27;10.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T11:29:20;10.00;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T11:31:46;9.80;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T11:34:16;9.70;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T11:36:49;9.60;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T11:39:19;9.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T11:41:45;9.30;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T11:44:21;9.10;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T11:47:16;9.10;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T11:49:46;9.00;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T11:52:16;9.00;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T12:00:10;8.60;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T12:05:29;8.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T12:15:50;8.00;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T12:18:21;7.90;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T12:21:11;7.90;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T12:29:19;7.70;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T12:40:38;7.50;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T12:43:34;7.60;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T12:46:36;7.60;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T12:52:45;7.70;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T13:00:25;7.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T13:03:34;7.50;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T13:06:17;7.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T13:08:53;7.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T13:12:19;7.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T13:14:41;7.10;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T13:17:19;7.00;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T13:19:54;6.90;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T13:22:25;6.80;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T13:24:51;6.80;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T13:27:20;6.70;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T13:29:59;6.60;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T13:32:26;6.50;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T13:34:59;6.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T13:40:19;6.60;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T13:42:55;6.60;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T13:45:26;6.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T13:47:53;6.30;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T13:50:26;6.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T13:53:22;6.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T13:56:01;6.30;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T13:59:31;6.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T14:01:37;6.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T14:04:07;6.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T14:06:45;6.10;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T14:09:24;6.00;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T14:11:50;6.00;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T14:14:21;5.90;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T14:16:48;5.90;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T14:24:39;5.70;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T14:27:14;5.70;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T14:29:41;5.70;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T14:32:09;5.60;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T14:34:41;5.50;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T14:37:13;5.50;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T14:39:49;5.60;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T14:42:17;5.60;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T14:44:44;5.60;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T14:47:12;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T14:49:38;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T14:52:22;5.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T14:54:50;5.30;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T15:02:42;5.30;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T15:05:08;5.30;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T15:07:39;5.20;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T15:10:10;5.10;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T15:12:56;5.10;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T15:17:55;5.00;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T15:20:25;4.90;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T15:22:51;4.90;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T15:25:18;5.00;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T15:27:44;5.00;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T15:30:18;5.00;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T15:32:45;5.00;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T15:35:11;4.90;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T15:37:38;4.90;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T15:40:04;4.90;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T15:42:30;4.80;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T15:44:56;4.80;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T15:47:29;4.80;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T15:49:55;4.70;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T15:52:21;4.70;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T15:54:46;4.70;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T15:57:12;4.70;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T15:59:38;4.70;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T16:02:13;4.70;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T16:04:39;4.60;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T16:07:05;4.70;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T16:09:30;4.70;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T16:11:56;4.70;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T16:14:24;4.70;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T16:17:08;4.70;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T16:19:34;4.60;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T16:22:00;4.60;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T16:24:26;4.60;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T16:26:53;4.50;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T16:29:19;4.60;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T16:31:44;4.60;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T16:34:10;4.60;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T16:36:35;4.50;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T16:39:04;4.50;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T16:41:32;4.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T16:44:00;4.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T16:46:28;4.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T16:48:55;4.40;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T16:51:21;4.50;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T16:53:47;4.70;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T16:56:17;4.80;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T16:58:44;4.80;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T17:01:12;4.80;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T17:03:39;4.80;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T17:06:20;4.80;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T17:08:46;4.80;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T17:11:17;4.80;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T17:13:44;4.80;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T17:16:15;4.70;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T17:18:42;4.70;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T17:21:08;4.80;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T17:23:35;4.70;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T17:26:03;4.70;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T17:28:30;4.70;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T17:31:14;4.80;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T17:33:41;4.80;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T17:36:09;4.70;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T17:38:35;4.70;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T17:43:31;4.60;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T17:45:57;4.60;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T17:48:23;4.60;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T17:50:49;4.60;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T17:53:15;4.60;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T17:55:40;4.60;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T17:58:28;4.50;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T18:00:54;4.50;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T18:03:19;4.60;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T18:05:45;4.70;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T18:08:10;4.70;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T18:10:36;4.70;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T18:13:01;4.80;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T18:15:27;4.80;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T18:17:54;4.70;99.90
4530;DHT22;2277;51.626;7.516;2022-11-20T18:20:20;4.70;99.90