sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40637;SDS011;26336;44.696;10.622;2022-12-18T00:02:47;19.30;;;10.93;;
40637;SDS011;26336;44.696;10.622;2022-12-18T00:05:51;15.00;;;10.93;;
40637;SDS011;26336;44.696;10.622;2022-12-18T00:08:56;25.00;;;18.73;;
40637;SDS011;26336;44.696;10.622;2022-12-18T00:12:00;34.70;;;26.13;;
40637;SDS011;26336;44.696;10.622;2022-12-18T00:15:05;43.53;;;30.63;;
40637;SDS011;26336;44.696;10.622;2022-12-18T00:18:09;42.57;;;31.93;;
40637;SDS011;26336;44.696;10.622;2022-12-18T00:21:13;42.77;;;31.43;;
40637;SDS011;26336;44.696;10.622;2022-12-18T00:24:17;45.53;;;32.43;;
40637;SDS011;26336;44.696;10.622;2022-12-18T00:27:22;53.50;;;33.80;;
40637;SDS011;26336;44.696;10.622;2022-12-18T00:30:26;43.80;;;34.43;;
40637;SDS011;26336;44.696;10.622;2022-12-18T00:33:30;42.60;;;32.93;;
40637;SDS011;26336;44.696;10.622;2022-12-18T00:36:34;42.47;;;32.40;;
40637;SDS011;26336;44.696;10.622;2022-12-18T00:39:39;43.50;;;33.47;;
40637;SDS011;26336;44.696;10.622;2022-12-18T00:43:02;47.20;;;34.80;;
40637;SDS011;26336;44.696;10.622;2022-12-18T00:46:06;42.23;;;33.67;;
40637;SDS011;26336;44.696;10.622;2022-12-18T00:49:10;47.27;;;34.27;;
40637;SDS011;26336;44.696;10.622;2022-12-18T00:52:13;45.20;;;33.07;;
40637;SDS011;26336;44.696;10.622;2022-12-18T00:55:17;46.93;;;33.83;;
40637;SDS011;26336;44.696;10.622;2022-12-18T00:58:23;48.10;;;34.30;;
40637;SDS011;26336;44.696;10.622;2022-12-18T01:01:27;49.00;;;35.73;;
40637;SDS011;26336;44.696;10.622;2022-12-18T01:04:32;42.73;;;33.63;;
40637;SDS011;26336;44.696;10.622;2022-12-18T01:07:37;42.47;;;33.70;;
40637;SDS011;26336;44.696;10.622;2022-12-18T01:10:41;42.77;;;32.80;;
40637;SDS011;26336;44.696;10.622;2022-12-18T01:13:45;47.17;;;34.53;;
40637;SDS011;26336;44.696;10.622;2022-12-18T01:16:50;49.13;;;35.30;;
40637;SDS011;26336;44.696;10.622;2022-12-18T01:19:54;40.70;;;31.77;;
40637;SDS011;26336;44.696;10.622;2022-12-18T01:22:58;45.53;;;33.30;;
40637;SDS011;26336;44.696;10.622;2022-12-18T01:26:05;42.73;;;32.30;;
40637;SDS011;26336;44.696;10.622;2022-12-18T01:29:17;42.90;;;32.57;;
40637;SDS011;26336;44.696;10.622;2022-12-18T01:32:21;46.03;;;34.20;;
40637;SDS011;26336;44.696;10.622;2022-12-18T01:35:27;31.37;;;24.20;;
40637;SDS011;26336;44.696;10.622;2022-12-18T01:38:31;33.70;;;23.90;;
40637;SDS011;26336;44.696;10.622;2022-12-18T01:41:36;30.60;;;22.93;;
40637;SDS011;26336;44.696;10.622;2022-12-18T01:48:14;50.20;;;35.63;;
40637;SDS011;26336;44.696;10.622;2022-12-18T01:51:20;43.47;;;31.53;;
40637;SDS011;26336;44.696;10.622;2022-12-18T01:54:23;31.73;;;23.93;;
40637;SDS011;26336;44.696;10.622;2022-12-18T01:57:33;29.10;;;22.03;;
40637;SDS011;26336;44.696;10.622;2022-12-18T02:00:38;29.57;;;22.83;;
40637;SDS011;26336;44.696;10.622;2022-12-18T02:03:43;34.80;;;23.30;;
40637;SDS011;26336;44.696;10.622;2022-12-18T02:07:37;31.23;;;22.97;;
40637;SDS011;26336;44.696;10.622;2022-12-18T02:27:05;26.27;;;19.77;;
40637;SDS011;26336;44.696;10.622;2022-12-18T02:30:13;23.27;;;17.97;;
40637;SDS011;26336;44.696;10.622;2022-12-18T02:33:22;21.23;;;16.30;;
40637;SDS011;26336;44.696;10.622;2022-12-18T02:36:27;17.83;;;14.10;;
40637;SDS011;26336;44.696;10.622;2022-12-18T02:39:34;18.07;;;13.53;;
40637;SDS011;26336;44.696;10.622;2022-12-18T02:42:42;17.70;;;13.70;;
40637;SDS011;26336;44.696;10.622;2022-12-18T02:45:58;16.67;;;13.33;;
40637;SDS011;26336;44.696;10.622;2022-12-18T02:52:38;16.50;;;12.63;;
40637;SDS011;26336;44.696;10.622;2022-12-18T02:59:13;14.77;;;10.87;;
40637;SDS011;26336;44.696;10.622;2022-12-18T03:05:49;12.82;;;10.18;;
40637;SDS011;26336;44.696;10.622;2022-12-18T03:08:58;11.73;;;10.45;;
40637;SDS011;26336;44.696;10.622;2022-12-18T03:12:13;11.07;;;9.60;;
40637;SDS011;26336;44.696;10.622;2022-12-18T03:15:41;14.10;;;9.98;;
40637;SDS011;26336;44.696;10.622;2022-12-18T03:18:54;10.70;;;9.50;;
40637;SDS011;26336;44.696;10.622;2022-12-18T03:22:02;11.53;;;9.60;;
40637;SDS011;26336;44.696;10.622;2022-12-18T03:25:17;11.03;;;9.07;;
40637;SDS011;26336;44.696;10.622;2022-12-18T03:28:23;12.23;;;9.23;;
40637;SDS011;26336;44.696;10.622;2022-12-18T03:31:34;8.77;;;7.77;;
40637;SDS011;26336;44.696;10.622;2022-12-18T03:34:41;9.43;;;8.43;;
40637;SDS011;26336;44.696;10.622;2022-12-18T03:37:50;9.90;;;7.93;;
40637;SDS011;26336;44.696;10.622;2022-12-18T03:44:14;11.13;;;9.18;;
40637;SDS011;26336;44.696;10.622;2022-12-18T03:47:35;11.73;;;8.13;;
40637;SDS011;26336;44.696;10.622;2022-12-18T03:50:56;10.83;;;8.60;;
40637;SDS011;26336;44.696;10.622;2022-12-18T03:54:05;9.33;;;8.13;;
40637;SDS011;26336;44.696;10.622;2022-12-18T03:57:18;10.73;;;9.18;;
40637;SDS011;26336;44.696;10.622;2022-12-18T04:00:30;10.60;;;9.50;;
40637;SDS011;26336;44.696;10.622;2022-12-18T04:03:43;11.05;;;9.40;;
40637;SDS011;26336;44.696;10.622;2022-12-18T04:06:50;11.83;;;9.17;;
40637;SDS011;26336;44.696;10.622;2022-12-18T04:09:56;10.47;;;9.37;;
40637;SDS011;26336;44.696;10.622;2022-12-18T04:13:03;12.43;;;9.17;;
40637;SDS011;26336;44.696;10.622;2022-12-18T04:16:08;10.47;;;8.97;;
40637;SDS011;26336;44.696;10.622;2022-12-18T04:19:15;12.13;;;9.60;;
40637;SDS011;26336;44.696;10.622;2022-12-18T04:22:21;10.90;;;8.73;;
40637;SDS011;26336;44.696;10.622;2022-12-18T04:25:31;11.60;;;9.13;;
40637;SDS011;26336;44.696;10.622;2022-12-18T04:28:43;11.00;;;9.77;;
40637;SDS011;26336;44.696;10.622;2022-12-18T04:31:49;11.07;;;9.70;;
40637;SDS011;26336;44.696;10.622;2022-12-18T04:34:54;12.40;;;9.93;;
40637;SDS011;26336;44.696;10.622;2022-12-18T04:37:58;12.20;;;9.90;;
40637;SDS011;26336;44.696;10.622;2022-12-18T04:41:03;10.47;;;9.13;;
40637;SDS011;26336;44.696;10.622;2022-12-18T04:44:07;11.17;;;9.27;;
40637;SDS011;26336;44.696;10.622;2022-12-18T04:47:11;11.50;;;10.00;;
40637;SDS011;26336;44.696;10.622;2022-12-18T04:50:15;12.10;;;9.70;;
40637;SDS011;26336;44.696;10.622;2022-12-18T04:53:22;14.17;;;10.57;;
40637;SDS011;26336;44.696;10.622;2022-12-18T04:56:27;13.83;;;10.10;;
40637;SDS011;26336;44.696;10.622;2022-12-18T04:59:30;11.33;;;9.67;;
40637;SDS011;26336;44.696;10.622;2022-12-18T05:02:34;12.30;;;9.97;;
40637;SDS011;26336;44.696;10.622;2022-12-18T05:05:38;10.80;;;8.83;;
40637;SDS011;26336;44.696;10.622;2022-12-18T05:08:42;14.83;;;11.83;;
40637;SDS011;26336;44.696;10.622;2022-12-18T05:11:46;11.20;;;10.00;;
40637;SDS011;26336;44.696;10.622;2022-12-18T05:14:50;18.07;;;12.87;;
40637;SDS011;26336;44.696;10.622;2022-12-18T05:17:54;14.67;;;12.73;;
40637;SDS011;26336;44.696;10.622;2022-12-18T05:20:59;17.60;;;13.17;;
40637;SDS011;26336;44.696;10.622;2022-12-18T05:24:02;18.37;;;13.90;;
40637;SDS011;26336;44.696;10.622;2022-12-18T05:27:07;20.10;;;14.90;;
40637;SDS011;26336;44.696;10.622;2022-12-18T05:30:11;18.00;;;14.70;;
40637;SDS011;26336;44.696;10.622;2022-12-18T05:33:17;18.87;;;15.27;;
40637;SDS011;26336;44.696;10.622;2022-12-18T05:36:22;19.83;;;14.93;;
40637;SDS011;26336;44.696;10.622;2022-12-18T05:39:25;22.40;;;16.80;;
40637;SDS011;26336;44.696;10.622;2022-12-18T05:42:30;25.90;;;19.17;;
40637;SDS011;26336;44.696;10.622;2022-12-18T05:45:36;24.17;;;19.03;;
40637;SDS011;26336;44.696;10.622;2022-12-18T05:48:43;24.00;;;19.63;;
40637;SDS011;26336;44.696;10.622;2022-12-18T05:51:48;22.57;;;18.37;;
40637;SDS011;26336;44.696;10.622;2022-12-18T05:54:52;24.23;;;18.87;;
40637;SDS011;26336;44.696;10.622;2022-12-18T05:57:56;25.07;;;19.80;;
40637;SDS011;26336;44.696;10.622;2022-12-18T06:01:10;23.83;;;18.63;;
40637;SDS011;26336;44.696;10.622;2022-12-18T06:04:17;25.93;;;20.77;;
40637;SDS011;26336;44.696;10.622;2022-12-18T06:07:21;26.47;;;20.77;;
40637;SDS011;26336;44.696;10.622;2022-12-18T06:10:24;29.97;;;21.63;;
40637;SDS011;26336;44.696;10.622;2022-12-18T06:13:28;28.63;;;22.67;;
40637;SDS011;26336;44.696;10.622;2022-12-18T06:16:32;28.17;;;21.90;;
40637;SDS011;26336;44.696;10.622;2022-12-18T06:19:36;28.87;;;22.63;;
40637;SDS011;26336;44.696;10.622;2022-12-18T06:22:40;27.90;;;21.40;;
40637;SDS011;26336;44.696;10.622;2022-12-18T06:25:44;27.83;;;21.87;;
40637;SDS011;26336;44.696;10.622;2022-12-18T06:28:48;29.07;;;21.70;;
40637;SDS011;26336;44.696;10.622;2022-12-18T06:31:52;26.53;;;21.57;;
40637;SDS011;26336;44.696;10.622;2022-12-18T06:34:56;26.13;;;20.83;;
40637;SDS011;26336;44.696;10.622;2022-12-18T06:38:00;31.23;;;23.00;;
40637;SDS011;26336;44.696;10.622;2022-12-18T06:41:12;29.67;;;22.83;;
40637;SDS011;26336;44.696;10.622;2022-12-18T06:47:21;28.33;;;22.53;;
40637;SDS011;26336;44.696;10.622;2022-12-18T06:50:25;29.77;;;22.53;;
40637;SDS011;26336;44.696;10.622;2022-12-18T06:53:30;29.97;;;23.90;;
40637;SDS011;26336;44.696;10.622;2022-12-18T06:56:35;30.40;;;24.47;;
40637;SDS011;26336;44.696;10.622;2022-12-18T06:59:39;33.70;;;26.73;;
40637;SDS011;26336;44.696;10.622;2022-12-18T07:02:43;33.97;;;25.87;;
40637;SDS011;26336;44.696;10.622;2022-12-18T07:05:47;32.77;;;25.80;;
40637;SDS011;26336;44.696;10.622;2022-12-18T07:08:51;36.53;;;26.87;;
40637;SDS011;26336;44.696;10.622;2022-12-18T07:11:56;34.50;;;27.47;;
40637;SDS011;26336;44.696;10.622;2022-12-18T07:15:00;36.87;;;28.30;;
40637;SDS011;26336;44.696;10.622;2022-12-18T07:18:04;34.50;;;27.43;;
40637;SDS011;26336;44.696;10.622;2022-12-18T07:21:10;34.80;;;27.23;;
40637;SDS011;26336;44.696;10.622;2022-12-18T07:24:16;38.57;;;27.97;;
40637;SDS011;26336;44.696;10.622;2022-12-18T07:27:20;36.00;;;27.53;;
40637;SDS011;26336;44.696;10.622;2022-12-18T07:30:25;32.87;;;24.50;;
40637;SDS011;26336;44.696;10.622;2022-12-18T07:33:29;30.80;;;22.87;;
40637;SDS011;26336;44.696;10.622;2022-12-18T07:36:32;26.97;;;23.20;;
40637;SDS011;26336;44.696;10.622;2022-12-18T07:39:36;25.67;;;21.20;;
40637;SDS011;26336;44.696;10.622;2022-12-18T07:42:40;26.03;;;20.70;;
40637;SDS011;26336;44.696;10.622;2022-12-18T07:45:44;23.80;;;20.50;;
40637;SDS011;26336;44.696;10.622;2022-12-18T07:48:48;26.60;;;21.53;;
40637;SDS011;26336;44.696;10.622;2022-12-18T07:51:53;27.03;;;21.47;;
40637;SDS011;26336;44.696;10.622;2022-12-18T07:54:59;29.50;;;22.60;;
40637;SDS011;26336;44.696;10.622;2022-12-18T07:58:03;29.23;;;22.90;;
40637;SDS011;26336;44.696;10.622;2022-12-18T08:01:09;27.67;;;22.57;;
40637;SDS011;26336;44.696;10.622;2022-12-18T08:04:14;26.23;;;21.87;;
40637;SDS011;26336;44.696;10.622;2022-12-18T08:07:18;27.27;;;21.97;;
40637;SDS011;26336;44.696;10.622;2022-12-18T08:10:22;25.27;;;20.27;;
40637;SDS011;26336;44.696;10.622;2022-12-18T08:13:26;27.30;;;21.50;;
40637;SDS011;26336;44.696;10.622;2022-12-18T08:16:31;29.17;;;21.70;;
40637;SDS011;26336;44.696;10.622;2022-12-18T08:19:35;27.10;;;21.03;;
40637;SDS011;26336;44.696;10.622;2022-12-18T08:22:39;26.90;;;21.73;;
40637;SDS011;26336;44.696;10.622;2022-12-18T08:25:43;26.40;;;20.93;;
40637;SDS011;26336;44.696;10.622;2022-12-18T08:28:47;29.57;;;22.40;;
40637;SDS011;26336;44.696;10.622;2022-12-18T08:31:52;27.73;;;22.53;;
40637;SDS011;26336;44.696;10.622;2022-12-18T08:34:56;31.87;;;23.33;;
40637;SDS011;26336;44.696;10.622;2022-12-18T08:38:00;31.37;;;23.17;;
40637;SDS011;26336;44.696;10.622;2022-12-18T08:41:05;30.77;;;22.60;;
40637;SDS011;26336;44.696;10.622;2022-12-18T08:44:11;30.87;;;22.60;;
40637;SDS011;26336;44.696;10.622;2022-12-18T08:47:33;28.07;;;22.67;;
40637;SDS011;26336;44.696;10.622;2022-12-18T08:50:37;27.47;;;21.60;;
40637;SDS011;26336;44.696;10.622;2022-12-18T08:53:41;28.43;;;22.87;;
40637;SDS011;26336;44.696;10.622;2022-12-18T08:56:45;29.30;;;21.43;;
40637;SDS011;26336;44.696;10.622;2022-12-18T08:59:49;29.43;;;23.00;;
40637;SDS011;26336;44.696;10.622;2022-12-18T09:02:53;29.33;;;23.37;;
40637;SDS011;26336;44.696;10.622;2022-12-18T09:05:57;33.43;;;24.27;;
40637;SDS011;26336;44.696;10.622;2022-12-18T09:09:03;31.00;;;23.33;;
40637;SDS011;26336;44.696;10.622;2022-12-18T09:12:08;31.40;;;23.50;;
40637;SDS011;26336;44.696;10.622;2022-12-18T09:15:11;27.17;;;22.00;;
40637;SDS011;26336;44.696;10.622;2022-12-18T09:18:16;31.03;;;23.17;;
40637;SDS011;26336;44.696;10.622;2022-12-18T09:21:21;35.23;;;24.00;;
40637;SDS011;26336;44.696;10.622;2022-12-18T09:24:25;32.43;;;24.17;;
40637;SDS011;26336;44.696;10.622;2022-12-18T09:27:29;36.17;;;26.53;;
40637;SDS011;26336;44.696;10.622;2022-12-18T09:30:33;38.00;;;26.23;;
40637;SDS011;26336;44.696;10.622;2022-12-18T09:33:40;35.30;;;24.67;;
40637;SDS011;26336;44.696;10.622;2022-12-18T09:36:44;32.47;;;25.23;;
40637;SDS011;26336;44.696;10.622;2022-12-18T09:39:48;38.57;;;27.23;;
40637;SDS011;26336;44.696;10.622;2022-12-18T09:42:54;32.27;;;24.27;;
40637;SDS011;26336;44.696;10.622;2022-12-18T09:46:03;97.27;;;50.43;;
40637;SDS011;26336;44.696;10.622;2022-12-18T09:49:12;38.53;;;27.10;;
40637;SDS011;26336;44.696;10.622;2022-12-18T09:52:39;32.60;;;24.13;;
40637;SDS011;26336;44.696;10.622;2022-12-18T09:55:45;37.40;;;26.83;;
40637;SDS011;26336;44.696;10.622;2022-12-18T09:58:58;35.53;;;26.27;;
40637;SDS011;26336;44.696;10.622;2022-12-18T10:02:20;35.20;;;25.63;;
40637;SDS011;26336;44.696;10.622;2022-12-18T10:12:16;36.97;;;27.67;;
40637;SDS011;26336;44.696;10.622;2022-12-18T10:26:10;33.40;;;24.37;;
40637;SDS011;26336;44.696;10.622;2022-12-18T10:29:16;43.77;;;29.80;;
40637;SDS011;26336;44.696;10.622;2022-12-18T10:32:22;38.20;;;28.33;;
40637;SDS011;26336;44.696;10.622;2022-12-18T10:35:28;34.90;;;25.80;;
40637;SDS011;26336;44.696;10.622;2022-12-18T10:38:32;35.73;;;26.80;;
40637;SDS011;26336;44.696;10.622;2022-12-18T10:41:37;38.57;;;28.57;;
40637;SDS011;26336;44.696;10.622;2022-12-18T10:44:41;34.53;;;25.07;;
40637;SDS011;26336;44.696;10.622;2022-12-18T10:47:46;31.30;;;23.87;;
40637;SDS011;26336;44.696;10.622;2022-12-18T10:50:51;32.43;;;24.20;;
40637;SDS011;26336;44.696;10.622;2022-12-18T11:00:40;43.37;;;31.57;;
40637;SDS011;26336;44.696;10.622;2022-12-18T11:07:04;39.63;;;28.20;;
40637;SDS011;26336;44.696;10.622;2022-12-18T11:10:14;36.67;;;27.92;;
40637;SDS011;26336;44.696;10.622;2022-12-18T11:13:22;35.40;;;26.03;;
40637;SDS011;26336;44.696;10.622;2022-12-18T11:16:28;32.77;;;24.50;;
40637;SDS011;26336;44.696;10.622;2022-12-18T11:19:37;33.33;;;24.57;;
40637;SDS011;26336;44.696;10.622;2022-12-18T11:22:43;32.73;;;24.80;;
40637;SDS011;26336;44.696;10.622;2022-12-18T11:25:59;34.97;;;25.23;;
40637;SDS011;26336;44.696;10.622;2022-12-18T11:29:10;35.30;;;26.40;;
40637;SDS011;26336;44.696;10.622;2022-12-18T11:39:09;32.13;;;24.43;;
40637;SDS011;26336;44.696;10.622;2022-12-18T11:42:45;33.33;;;25.27;;
40637;SDS011;26336;44.696;10.622;2022-12-18T11:46:05;36.60;;;25.17;;
40637;SDS011;26336;44.696;10.622;2022-12-18T11:49:40;41.43;;;30.33;;
40637;SDS011;26336;44.696;10.622;2022-12-18T11:52:44;34.47;;;26.43;;
40637;SDS011;26336;44.696;10.622;2022-12-18T12:12:51;35.27;;;25.73;;
40637;SDS011;26336;44.696;10.622;2022-12-18T12:16:20;33.73;;;24.00;;
40637;SDS011;26336;44.696;10.622;2022-12-18T12:26:03;36.60;;;25.57;;
40637;SDS011;26336;44.696;10.622;2022-12-18T12:32:49;39.67;;;27.53;;
40637;SDS011;26336;44.696;10.622;2022-12-18T12:39:38;38.73;;;27.40;;
40637;SDS011;26336;44.696;10.622;2022-12-18T12:42:47;36.50;;;26.10;;
40637;SDS011;26336;44.696;10.622;2022-12-18T12:46:16;40.33;;;27.10;;
40637;SDS011;26336;44.696;10.622;2022-12-18T12:49:23;38.50;;;27.23;;
40637;SDS011;26336;44.696;10.622;2022-12-18T12:52:38;36.73;;;26.00;;
40637;SDS011;26336;44.696;10.622;2022-12-18T12:55:45;36.67;;;26.13;;
40637;SDS011;26336;44.696;10.622;2022-12-18T13:02:32;36.73;;;24.30;;
40637;SDS011;26336;44.696;10.622;2022-12-18T13:05:56;33.63;;;24.37;;
40637;SDS011;26336;44.696;10.622;2022-12-18T13:09:06;35.97;;;25.83;;
40637;SDS011;26336;44.696;10.622;2022-12-18T13:12:11;33.57;;;25.33;;
40637;SDS011;26336;44.696;10.622;2022-12-18T13:18:47;41.00;;;26.97;;
40637;SDS011;26336;44.696;10.622;2022-12-18T13:21:53;38.77;;;27.50;;
40637;SDS011;26336;44.696;10.622;2022-12-18T13:24:59;42.60;;;28.20;;
40637;SDS011;26336;44.696;10.622;2022-12-18T13:28:09;41.33;;;29.90;;
40637;SDS011;26336;44.696;10.622;2022-12-18T13:34:43;43.40;;;29.43;;
40637;SDS011;26336;44.696;10.622;2022-12-18T13:37:51;44.40;;;29.57;;
40637;SDS011;26336;44.696;10.622;2022-12-18T13:40:56;43.60;;;29.97;;
40637;SDS011;26336;44.696;10.622;2022-12-18T13:47:33;44.90;;;29.10;;
40637;SDS011;26336;44.696;10.622;2022-12-18T13:50:40;43.70;;;29.57;;
40637;SDS011;26336;44.696;10.622;2022-12-18T13:53:46;49.80;;;32.63;;
40637;SDS011;26336;44.696;10.622;2022-12-18T13:56:54;47.90;;;31.90;;
40637;SDS011;26336;44.696;10.622;2022-12-18T13:59:59;46.93;;;30.97;;
40637;SDS011;26336;44.696;10.622;2022-12-18T14:03:32;48.70;;;31.37;;
40637;SDS011;26336;44.696;10.622;2022-12-18T14:06:36;47.73;;;30.77;;
40637;SDS011;26336;44.696;10.622;2022-12-18T14:09:44;47.50;;;32.07;;
40637;SDS011;26336;44.696;10.622;2022-12-18T14:12:52;48.07;;;32.30;;
40637;SDS011;26336;44.696;10.622;2022-12-18T14:16:05;46.03;;;31.25;;
40637;SDS011;26336;44.696;10.622;2022-12-18T14:19:13;47.93;;;32.93;;
40637;SDS011;26336;44.696;10.622;2022-12-18T14:22:21;52.70;;;35.53;;
40637;SDS011;26336;44.696;10.622;2022-12-18T14:25:33;44.88;;;30.52;;
40637;SDS011;26336;44.696;10.622;2022-12-18T14:28:42;45.30;;;31.70;;
40637;SDS011;26336;44.696;10.622;2022-12-18T14:35:14;47.53;;;32.67;;
40637;SDS011;26336;44.696;10.622;2022-12-18T14:38:21;50.70;;;32.23;;
40637;SDS011;26336;44.696;10.622;2022-12-18T14:41:28;49.43;;;31.73;;
40637;SDS011;26336;44.696;10.622;2022-12-18T14:44:32;50.80;;;33.37;;
40637;SDS011;26336;44.696;10.622;2022-12-18T14:47:36;56.83;;;35.80;;
40637;SDS011;26336;44.696;10.622;2022-12-18T14:50:40;51.90;;;33.57;;
40637;SDS011;26336;44.696;10.622;2022-12-18T14:53:45;53.53;;;34.77;;
40637;SDS011;26336;44.696;10.622;2022-12-18T14:57:20;48.03;;;32.60;;
40637;SDS011;26336;44.696;10.622;2022-12-18T15:00:29;50.50;;;33.60;;
40637;SDS011;26336;44.696;10.622;2022-12-18T15:03:34;53.90;;;36.03;;
40637;SDS011;26336;44.696;10.622;2022-12-18T15:06:38;59.23;;;36.30;;
40637;SDS011;26336;44.696;10.622;2022-12-18T15:13:24;51.97;;;34.50;;
40637;SDS011;26336;44.696;10.622;2022-12-18T15:16:28;56.43;;;35.07;;
40637;SDS011;26336;44.696;10.622;2022-12-18T15:19:34;55.67;;;36.07;;
40637;SDS011;26336;44.696;10.622;2022-12-18T15:22:41;52.47;;;35.23;;
40637;SDS011;26336;44.696;10.622;2022-12-18T15:25:46;55.37;;;35.23;;
40637;SDS011;26336;44.696;10.622;2022-12-18T15:28:55;53.50;;;34.17;;
40637;SDS011;26336;44.696;10.622;2022-12-18T15:32:03;52.67;;;35.07;;
40637;SDS011;26336;44.696;10.622;2022-12-18T15:35:19;54.63;;;34.77;;
40637;SDS011;26336;44.696;10.622;2022-12-18T15:38:25;57.67;;;35.93;;
40637;SDS011;26336;44.696;10.622;2022-12-18T15:41:31;59.10;;;37.03;;
40637;SDS011;26336;44.696;10.622;2022-12-18T15:44:37;58.93;;;38.47;;
40637;SDS011;26336;44.696;10.622;2022-12-18T15:47:41;66.87;;;42.13;;
40637;SDS011;26336;44.696;10.622;2022-12-18T15:50:45;58.77;;;39.30;;
40637;SDS011;26336;44.696;10.622;2022-12-18T15:53:51;59.63;;;38.87;;
40637;SDS011;26336;44.696;10.622;2022-12-18T15:56:57;61.73;;;39.43;;
40637;SDS011;26336;44.696;10.622;2022-12-18T16:00:19;57.07;;;37.03;;
40637;SDS011;26336;44.696;10.622;2022-12-18T16:03:23;55.00;;;34.80;;
40637;SDS011;26336;44.696;10.622;2022-12-18T16:06:27;53.50;;;34.70;;
40637;SDS011;26336;44.696;10.622;2022-12-18T16:09:31;55.67;;;36.30;;
40637;SDS011;26336;44.696;10.622;2022-12-18T16:12:35;58.50;;;38.50;;
40637;SDS011;26336;44.696;10.622;2022-12-18T16:15:39;54.47;;;36.60;;
40637;SDS011;26336;44.696;10.622;2022-12-18T16:18:44;54.00;;;36.90;;
40637;SDS011;26336;44.696;10.622;2022-12-18T16:21:48;55.40;;;36.60;;
40637;SDS011;26336;44.696;10.622;2022-12-18T16:24:53;56.83;;;36.33;;
40637;SDS011;26336;44.696;10.622;2022-12-18T16:27:58;55.27;;;37.37;;
40637;SDS011;26336;44.696;10.622;2022-12-18T16:31:02;58.23;;;37.40;;
40637;SDS011;26336;44.696;10.622;2022-12-18T16:37:21;58.57;;;36.57;;
40637;SDS011;26336;44.696;10.622;2022-12-18T16:40:25;54.90;;;35.37;;
40637;SDS011;26336;44.696;10.622;2022-12-18T16:43:29;53.80;;;35.83;;
40637;SDS011;26336;44.696;10.622;2022-12-18T16:46:33;51.97;;;34.13;;
40637;SDS011;26336;44.696;10.622;2022-12-18T16:49:36;55.10;;;35.50;;
40637;SDS011;26336;44.696;10.622;2022-12-18T16:52:41;55.33;;;36.40;;
40637;SDS011;26336;44.696;10.622;2022-12-18T16:55:45;56.97;;;37.13;;
40637;SDS011;26336;44.696;10.622;2022-12-18T16:58:58;54.88;;;35.42;;
40637;SDS011;26336;44.696;10.622;2022-12-18T17:02:03;50.27;;;34.03;;
40637;SDS011;26336;44.696;10.622;2022-12-18T17:05:08;55.87;;;35.97;;
40637;SDS011;26336;44.696;10.622;2022-12-18T17:08:12;57.53;;;36.17;;
40637;SDS011;26336;44.696;10.622;2022-12-18T17:11:17;59.17;;;38.33;;
40637;SDS011;26336;44.696;10.622;2022-12-18T17:14:22;60.47;;;37.50;;
40637;SDS011;26336;44.696;10.622;2022-12-18T17:17:27;58.00;;;37.97;;
40637;SDS011;26336;44.696;10.622;2022-12-18T17:20:31;61.67;;;39.10;;
40637;SDS011;26336;44.696;10.622;2022-12-18T17:23:35;63.90;;;40.00;;
40637;SDS011;26336;44.696;10.622;2022-12-18T17:26:39;60.10;;;39.43;;
40637;SDS011;26336;44.696;10.622;2022-12-18T17:29:44;61.53;;;41.10;;
40637;SDS011;26336;44.696;10.622;2022-12-18T17:32:48;62.00;;;39.10;;
40637;SDS011;26336;44.696;10.622;2022-12-18T17:35:52;58.83;;;39.07;;
40637;SDS011;26336;44.696;10.622;2022-12-18T17:38:57;63.33;;;38.60;;
40637;SDS011;26336;44.696;10.622;2022-12-18T17:42:02;63.03;;;40.83;;
40637;SDS011;26336;44.696;10.622;2022-12-18T17:45:06;67.97;;;44.90;;
40637;SDS011;26336;44.696;10.622;2022-12-18T17:48:12;74.10;;;46.10;;
40637;SDS011;26336;44.696;10.622;2022-12-18T17:51:16;74.23;;;46.23;;
40637;SDS011;26336;44.696;10.622;2022-12-18T17:54:20;73.97;;;49.23;;
40637;SDS011;26336;44.696;10.622;2022-12-18T17:57:24;74.67;;;44.97;;
40637;SDS011;26336;44.696;10.622;2022-12-18T18:00:28;63.67;;;41.03;;
40637;SDS011;26336;44.696;10.622;2022-12-18T18:03:32;61.27;;;41.03;;
40637;SDS011;26336;44.696;10.622;2022-12-18T18:06:39;61.30;;;40.60;;
40637;SDS011;26336;44.696;10.622;2022-12-18T18:09:43;71.90;;;45.13;;
40637;SDS011;26336;44.696;10.622;2022-12-18T18:12:48;69.70;;;44.57;;
40637;SDS011;26336;44.696;10.622;2022-12-18T18:16:10;70.28;;;42.88;;
40637;SDS011;26336;44.696;10.622;2022-12-18T18:19:21;70.97;;;45.03;;
40637;SDS011;26336;44.696;10.622;2022-12-18T18:22:26;73.57;;;44.10;;
40637;SDS011;26336;44.696;10.622;2022-12-18T18:25:30;69.83;;;43.17;;
40637;SDS011;26336;44.696;10.622;2022-12-18T18:28:41;79.63;;;47.37;;
40637;SDS011;26336;44.696;10.622;2022-12-18T18:31:44;80.37;;;49.90;;
40637;SDS011;26336;44.696;10.622;2022-12-18T18:34:48;78.23;;;49.07;;
40637;SDS011;26336;44.696;10.622;2022-12-18T18:37:53;70.20;;;44.67;;
40637;SDS011;26336;44.696;10.622;2022-12-18T18:41:00;74.13;;;45.60;;
40637;SDS011;26336;44.696;10.622;2022-12-18T18:44:05;74.17;;;46.53;;
40637;SDS011;26336;44.696;10.622;2022-12-18T18:47:09;75.23;;;45.90;;
40637;SDS011;26336;44.696;10.622;2022-12-18T18:50:13;76.07;;;46.30;;
40637;SDS011;26336;44.696;10.622;2022-12-18T18:53:17;71.57;;;43.67;;
40637;SDS011;26336;44.696;10.622;2022-12-18T18:56:22;77.50;;;45.07;;
40637;SDS011;26336;44.696;10.622;2022-12-18T18:59:27;61.07;;;38.77;;
40637;SDS011;26336;44.696;10.622;2022-12-18T19:02:31;61.57;;;38.53;;
40637;SDS011;26336;44.696;10.622;2022-12-18T19:05:35;60.17;;;37.73;;
40637;SDS011;26336;44.696;10.622;2022-12-18T19:08:39;59.70;;;38.10;;
40637;SDS011;26336;44.696;10.622;2022-12-18T19:11:43;60.57;;;38.30;;
40637;SDS011;26336;44.696;10.622;2022-12-18T19:18:10;59.27;;;36.73;;
40637;SDS011;26336;44.696;10.622;2022-12-18T19:21:14;60.47;;;36.60;;
40637;SDS011;26336;44.696;10.622;2022-12-18T19:24:18;55.83;;;35.93;;
40637;SDS011;26336;44.696;10.622;2022-12-18T19:27:22;59.27;;;37.47;;
40637;SDS011;26336;44.696;10.622;2022-12-18T19:30:26;65.27;;;40.17;;
40637;SDS011;26336;44.696;10.622;2022-12-18T19:33:31;62.60;;;40.17;;
40637;SDS011;26336;44.696;10.622;2022-12-18T19:36:40;63.10;;;38.40;;
40637;SDS011;26336;44.696;10.622;2022-12-18T19:39:44;61.80;;;37.83;;
40637;SDS011;26336;44.696;10.622;2022-12-18T19:42:48;59.57;;;37.37;;
40637;SDS011;26336;44.696;10.622;2022-12-18T19:45:55;59.60;;;36.70;;
40637;SDS011;26336;44.696;10.622;2022-12-18T19:49:00;61.60;;;38.00;;
40637;SDS011;26336;44.696;10.622;2022-12-18T19:52:05;62.87;;;37.90;;
40637;SDS011;26336;44.696;10.622;2022-12-18T19:55:09;59.33;;;36.00;;
40637;SDS011;26336;44.696;10.622;2022-12-18T19:58:14;61.70;;;37.73;;
40637;SDS011;26336;44.696;10.622;2022-12-18T20:01:18;59.90;;;36.43;;
40637;SDS011;26336;44.696;10.622;2022-12-18T20:04:23;57.80;;;35.93;;
40637;SDS011;26336;44.696;10.622;2022-12-18T20:07:27;56.00;;;36.53;;
40637;SDS011;26336;44.696;10.622;2022-12-18T20:10:32;60.07;;;35.13;;