sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14776;SDS011;7480;43.124;25.686;2023-02-22T00:00:14;3.97;;;3.17;;
14776;SDS011;7480;43.124;25.686;2023-02-22T00:02:49;13.13;;;8.40;;
14776;SDS011;7480;43.124;25.686;2023-02-22T00:05:17;8.88;;;6.20;;
14776;SDS011;7480;43.124;25.686;2023-02-22T00:07:50;10.53;;;5.60;;
14776;SDS011;7480;43.124;25.686;2023-02-22T00:10:17;8.23;;;5.27;;
14776;SDS011;7480;43.124;25.686;2023-02-22T00:12:46;17.30;;;9.50;;
14776;SDS011;7480;43.124;25.686;2023-02-22T00:15:16;10.30;;;5.20;;
14776;SDS011;7480;43.124;25.686;2023-02-22T00:17:45;7.67;;;4.50;;
14776;SDS011;7480;43.124;25.686;2023-02-22T00:20:13;8.90;;;5.20;;
14776;SDS011;7480;43.124;25.686;2023-02-22T00:22:43;6.63;;;4.47;;
14776;SDS011;7480;43.124;25.686;2023-02-22T00:25:16;5.40;;;3.00;;
14776;SDS011;7480;43.124;25.686;2023-02-22T00:27:44;4.27;;;3.10;;
14776;SDS011;7480;43.124;25.686;2023-02-22T00:30:17;5.33;;;3.43;;
14776;SDS011;7480;43.124;25.686;2023-02-22T00:32:49;5.37;;;3.17;;
14776;SDS011;7480;43.124;25.686;2023-02-22T00:35:16;5.00;;;2.90;;
14776;SDS011;7480;43.124;25.686;2023-02-22T00:37:49;5.93;;;3.20;;
14776;SDS011;7480;43.124;25.686;2023-02-22T00:40:18;3.40;;;2.73;;
14776;SDS011;7480;43.124;25.686;2023-02-22T00:42:46;3.97;;;2.97;;
14776;SDS011;7480;43.124;25.686;2023-02-22T00:45:15;4.70;;;3.07;;
14776;SDS011;7480;43.124;25.686;2023-02-22T00:47:42;3.20;;;2.83;;
14776;SDS011;7480;43.124;25.686;2023-02-22T00:50:09;4.27;;;2.80;;
14776;SDS011;7480;43.124;25.686;2023-02-22T00:52:37;4.53;;;3.10;;
14776;SDS011;7480;43.124;25.686;2023-02-22T00:55:09;5.13;;;3.08;;
14776;SDS011;7480;43.124;25.686;2023-02-22T00:57:41;4.87;;;3.27;;
14776;SDS011;7480;43.124;25.686;2023-02-22T01:00:13;4.93;;;3.27;;
14776;SDS011;7480;43.124;25.686;2023-02-22T01:02:42;4.13;;;3.00;;
14776;SDS011;7480;43.124;25.686;2023-02-22T01:05:10;3.30;;;2.93;;
14776;SDS011;7480;43.124;25.686;2023-02-22T01:07:41;7.30;;;3.00;;
14776;SDS011;7480;43.124;25.686;2023-02-22T01:10:09;5.60;;;3.10;;
14776;SDS011;7480;43.124;25.686;2023-02-22T01:12:36;6.93;;;3.77;;
14776;SDS011;7480;43.124;25.686;2023-02-22T01:15:04;5.27;;;3.13;;
14776;SDS011;7480;43.124;25.686;2023-02-22T01:17:36;5.63;;;3.20;;
14776;SDS011;7480;43.124;25.686;2023-02-22T01:20:04;5.37;;;3.10;;
14776;SDS011;7480;43.124;25.686;2023-02-22T01:22:42;4.43;;;3.43;;
14776;SDS011;7480;43.124;25.686;2023-02-22T01:25:15;6.35;;;3.30;;
14776;SDS011;7480;43.124;25.686;2023-02-22T01:27:44;4.10;;;3.20;;
14776;SDS011;7480;43.124;25.686;2023-02-22T01:30:12;4.40;;;3.20;;
14776;SDS011;7480;43.124;25.686;2023-02-22T01:32:40;4.87;;;3.00;;
14776;SDS011;7480;43.124;25.686;2023-02-22T01:35:08;3.47;;;3.10;;
14776;SDS011;7480;43.124;25.686;2023-02-22T01:37:36;4.53;;;3.00;;
14776;SDS011;7480;43.124;25.686;2023-02-22T01:40:04;5.70;;;2.77;;
14776;SDS011;7480;43.124;25.686;2023-02-22T01:42:35;5.50;;;3.27;;
14776;SDS011;7480;43.124;25.686;2023-02-22T01:48:05;5.63;;;3.30;;
14776;SDS011;7480;43.124;25.686;2023-02-22T01:50:36;5.33;;;3.43;;
14776;SDS011;7480;43.124;25.686;2023-02-22T01:53:08;4.17;;;3.40;;
14776;SDS011;7480;43.124;25.686;2023-02-22T01:55:37;3.13;;;2.30;;
14776;SDS011;7480;43.124;25.686;2023-02-22T01:58:04;4.17;;;3.07;;
14776;SDS011;7480;43.124;25.686;2023-02-22T02:00:31;4.83;;;3.23;;
14776;SDS011;7480;43.124;25.686;2023-02-22T02:03:02;4.87;;;2.67;;
14776;SDS011;7480;43.124;25.686;2023-02-22T02:05:31;4.97;;;2.77;;
14776;SDS011;7480;43.124;25.686;2023-02-22T02:08:00;5.67;;;3.37;;
14776;SDS011;7480;43.124;25.686;2023-02-22T02:10:34;3.93;;;2.90;;
14776;SDS011;7480;43.124;25.686;2023-02-22T02:13:00;4.30;;;3.03;;
14776;SDS011;7480;43.124;25.686;2023-02-22T02:15:30;4.17;;;3.00;;
14776;SDS011;7480;43.124;25.686;2023-02-22T02:18:01;4.63;;;2.97;;
14776;SDS011;7480;43.124;25.686;2023-02-22T02:40:56;4.47;;;3.17;;
14776;SDS011;7480;43.124;25.686;2023-02-22T02:43:46;4.00;;;2.50;;
14776;SDS011;7480;43.124;25.686;2023-02-22T02:49:09;2.53;;;2.00;;
14776;SDS011;7480;43.124;25.686;2023-02-22T02:51:39;3.23;;;2.70;;
14776;SDS011;7480;43.124;25.686;2023-02-22T02:54:08;3.97;;;2.57;;
14776;SDS011;7480;43.124;25.686;2023-02-22T02:56:35;2.63;;;2.43;;
14776;SDS011;7480;43.124;25.686;2023-02-22T02:59:02;3.83;;;2.60;;
14776;SDS011;7480;43.124;25.686;2023-02-22T03:04:21;4.07;;;2.60;;
14776;SDS011;7480;43.124;25.686;2023-02-22T03:12:17;4.63;;;2.20;;
14776;SDS011;7480;43.124;25.686;2023-02-22T03:15:18;4.37;;;2.70;;
14776;SDS011;7480;43.124;25.686;2023-02-22T03:20:29;5.17;;;2.73;;
14776;SDS011;7480;43.124;25.686;2023-02-22T03:23:13;3.50;;;2.40;;
14776;SDS011;7480;43.124;25.686;2023-02-22T03:25:51;3.40;;;2.40;;
14776;SDS011;7480;43.124;25.686;2023-02-22T03:28:20;3.20;;;2.40;;
14776;SDS011;7480;43.124;25.686;2023-02-22T03:30:57;2.60;;;2.20;;
14776;SDS011;7480;43.124;25.686;2023-02-22T03:33:36;3.47;;;2.10;;
14776;SDS011;7480;43.124;25.686;2023-02-22T03:36:08;2.47;;;1.97;;
14776;SDS011;7480;43.124;25.686;2023-02-22T03:38:37;2.70;;;2.00;;
14776;SDS011;7480;43.124;25.686;2023-02-22T03:41:06;3.77;;;2.40;;
14776;SDS011;7480;43.124;25.686;2023-02-22T03:43:35;2.30;;;1.97;;
14776;SDS011;7480;43.124;25.686;2023-02-22T03:46:04;3.93;;;2.27;;
14776;SDS011;7480;43.124;25.686;2023-02-22T03:51:10;3.20;;;1.90;;
14776;SDS011;7480;43.124;25.686;2023-02-22T03:53:42;2.53;;;2.03;;
14776;SDS011;7480;43.124;25.686;2023-02-22T03:56:15;3.80;;;2.10;;
14776;SDS011;7480;43.124;25.686;2023-02-22T03:58:45;2.73;;;2.20;;
14776;SDS011;7480;43.124;25.686;2023-02-22T04:01:17;2.30;;;1.90;;
14776;SDS011;7480;43.124;25.686;2023-02-22T04:03:45;3.90;;;2.03;;
14776;SDS011;7480;43.124;25.686;2023-02-22T04:06:11;3.33;;;2.10;;
14776;SDS011;7480;43.124;25.686;2023-02-22T04:08:38;2.83;;;2.20;;
14776;SDS011;7480;43.124;25.686;2023-02-22T04:11:05;2.03;;;1.83;;
14776;SDS011;7480;43.124;25.686;2023-02-22T04:13:31;3.50;;;1.97;;
14776;SDS011;7480;43.124;25.686;2023-02-22T04:15:58;3.33;;;2.40;;
14776;SDS011;7480;43.124;25.686;2023-02-22T04:18:25;4.17;;;2.13;;
14776;SDS011;7480;43.124;25.686;2023-02-22T04:20:51;2.97;;;2.33;;
14776;SDS011;7480;43.124;25.686;2023-02-22T04:23:18;2.10;;;1.90;;
14776;SDS011;7480;43.124;25.686;2023-02-22T04:25:44;2.20;;;1.90;;
14776;SDS011;7480;43.124;25.686;2023-02-22T04:28:11;4.73;;;2.03;;
14776;SDS011;7480;43.124;25.686;2023-02-22T04:30:38;2.50;;;1.90;;
14776;SDS011;7480;43.124;25.686;2023-02-22T04:33:05;2.65;;;1.83;;
14776;SDS011;7480;43.124;25.686;2023-02-22T04:35:31;4.70;;;2.10;;
14776;SDS011;7480;43.124;25.686;2023-02-22T04:38:00;2.77;;;2.30;;
14776;SDS011;7480;43.124;25.686;2023-02-22T04:40:28;2.80;;;2.10;;
14776;SDS011;7480;43.124;25.686;2023-02-22T04:42:54;2.83;;;2.17;;
14776;SDS011;7480;43.124;25.686;2023-02-22T04:45:22;2.67;;;2.10;;
14776;SDS011;7480;43.124;25.686;2023-02-22T04:47:49;3.33;;;1.83;;
14776;SDS011;7480;43.124;25.686;2023-02-22T04:50:15;2.90;;;2.00;;
14776;SDS011;7480;43.124;25.686;2023-02-22T04:52:42;2.63;;;2.20;;
14776;SDS011;7480;43.124;25.686;2023-02-22T04:55:09;3.97;;;2.20;;
14776;SDS011;7480;43.124;25.686;2023-02-22T04:57:35;2.63;;;2.03;;
14776;SDS011;7480;43.124;25.686;2023-02-22T05:00:03;3.90;;;1.83;;
14776;SDS011;7480;43.124;25.686;2023-02-22T05:02:30;3.53;;;2.07;;
14776;SDS011;7480;43.124;25.686;2023-02-22T05:04:57;3.53;;;1.97;;
14776;SDS011;7480;43.124;25.686;2023-02-22T05:07:24;2.33;;;2.00;;
14776;SDS011;7480;43.124;25.686;2023-02-22T05:09:50;2.67;;;2.10;;
14776;SDS011;7480;43.124;25.686;2023-02-22T05:12:17;4.47;;;2.27;;
14776;SDS011;7480;43.124;25.686;2023-02-22T05:14:44;7.77;;;2.27;;
14776;SDS011;7480;43.124;25.686;2023-02-22T05:17:10;3.80;;;2.70;;
14776;SDS011;7480;43.124;25.686;2023-02-22T05:19:37;2.50;;;2.10;;
14776;SDS011;7480;43.124;25.686;2023-02-22T05:22:04;4.17;;;2.13;;
14776;SDS011;7480;43.124;25.686;2023-02-22T05:24:31;3.70;;;2.17;;
14776;SDS011;7480;43.124;25.686;2023-02-22T05:26:57;3.23;;;2.30;;
14776;SDS011;7480;43.124;25.686;2023-02-22T05:29:24;2.43;;;2.20;;
14776;SDS011;7480;43.124;25.686;2023-02-22T05:31:51;3.30;;;2.67;;
14776;SDS011;7480;43.124;25.686;2023-02-22T05:34:18;4.87;;;2.13;;
14776;SDS011;7480;43.124;25.686;2023-02-22T05:36:47;8.05;;;2.53;;
14776;SDS011;7480;43.124;25.686;2023-02-22T05:39:14;3.27;;;1.97;;
14776;SDS011;7480;43.124;25.686;2023-02-22T05:41:41;2.30;;;2.03;;
14776;SDS011;7480;43.124;25.686;2023-02-22T05:44:08;6.23;;;2.30;;
14776;SDS011;7480;43.124;25.686;2023-02-22T05:46:34;3.33;;;2.27;;
14776;SDS011;7480;43.124;25.686;2023-02-22T05:49:08;5.15;;;2.57;;
14776;SDS011;7480;43.124;25.686;2023-02-22T05:51:35;3.20;;;2.20;;
14776;SDS011;7480;43.124;25.686;2023-02-22T05:54:02;5.83;;;3.30;;
14776;SDS011;7480;43.124;25.686;2023-02-22T05:56:28;6.53;;;2.70;;
14776;SDS011;7480;43.124;25.686;2023-02-22T05:58:55;4.70;;;2.43;;
14776;SDS011;7480;43.124;25.686;2023-02-22T06:01:23;5.63;;;3.37;;
14776;SDS011;7480;43.124;25.686;2023-02-22T06:03:50;4.70;;;3.03;;
14776;SDS011;7480;43.124;25.686;2023-02-22T06:06:18;5.47;;;3.07;;
14776;SDS011;7480;43.124;25.686;2023-02-22T06:08:48;3.87;;;3.00;;
14776;SDS011;7480;43.124;25.686;2023-02-22T06:11:14;5.37;;;3.07;;
14776;SDS011;7480;43.124;25.686;2023-02-22T06:13:41;4.00;;;2.43;;
14776;SDS011;7480;43.124;25.686;2023-02-22T06:16:14;5.30;;;2.67;;
14776;SDS011;7480;43.124;25.686;2023-02-22T06:18:41;4.90;;;2.67;;
14776;SDS011;7480;43.124;25.686;2023-02-22T06:21:08;4.10;;;2.70;;
14776;SDS011;7480;43.124;25.686;2023-02-22T06:23:34;3.80;;;2.80;;
14776;SDS011;7480;43.124;25.686;2023-02-22T06:26:01;4.93;;;3.33;;
14776;SDS011;7480;43.124;25.686;2023-02-22T06:28:27;4.30;;;2.60;;
14776;SDS011;7480;43.124;25.686;2023-02-22T06:30:54;4.30;;;2.57;;
14776;SDS011;7480;43.124;25.686;2023-02-22T06:33:21;3.63;;;2.60;;
14776;SDS011;7480;43.124;25.686;2023-02-22T06:35:47;5.60;;;3.13;;
14776;SDS011;7480;43.124;25.686;2023-02-22T06:38:21;4.27;;;2.87;;
14776;SDS011;7480;43.124;25.686;2023-02-22T06:40:48;6.13;;;3.40;;
14776;SDS011;7480;43.124;25.686;2023-02-22T06:43:15;3.67;;;3.00;;
14776;SDS011;7480;43.124;25.686;2023-02-22T06:45:42;4.90;;;3.40;;
14776;SDS011;7480;43.124;25.686;2023-02-22T06:48:09;5.40;;;3.20;;
14776;SDS011;7480;43.124;25.686;2023-02-22T06:50:36;4.20;;;2.90;;
14776;SDS011;7480;43.124;25.686;2023-02-22T06:53:02;4.00;;;2.47;;
14776;SDS011;7480;43.124;25.686;2023-02-22T06:55:30;4.67;;;3.03;;
14776;SDS011;7480;43.124;25.686;2023-02-22T06:57:58;4.07;;;3.00;;
14776;SDS011;7480;43.124;25.686;2023-02-22T07:00:26;6.00;;;3.10;;
14776;SDS011;7480;43.124;25.686;2023-02-22T07:02:54;4.57;;;3.33;;
14776;SDS011;7480;43.124;25.686;2023-02-22T07:05:22;3.70;;;3.17;;
14776;SDS011;7480;43.124;25.686;2023-02-22T07:07:50;7.37;;;3.80;;
14776;SDS011;7480;43.124;25.686;2023-02-22T07:10:25;8.27;;;4.10;;
14776;SDS011;7480;43.124;25.686;2023-02-22T07:12:53;5.93;;;3.90;;
14776;SDS011;7480;43.124;25.686;2023-02-22T07:15:21;5.47;;;4.13;;
14776;SDS011;7480;43.124;25.686;2023-02-22T07:17:49;6.33;;;4.77;;
14776;SDS011;7480;43.124;25.686;2023-02-22T07:20:17;8.07;;;4.97;;
14776;SDS011;7480;43.124;25.686;2023-02-22T07:22:46;7.47;;;4.50;;
14776;SDS011;7480;43.124;25.686;2023-02-22T07:25:13;9.27;;;5.00;;
14776;SDS011;7480;43.124;25.686;2023-02-22T07:27:40;6.20;;;4.23;;
14776;SDS011;7480;43.124;25.686;2023-02-22T07:30:14;5.47;;;4.10;;
14776;SDS011;7480;43.124;25.686;2023-02-22T07:32:41;4.70;;;3.40;;
14776;SDS011;7480;43.124;25.686;2023-02-22T07:35:15;6.10;;;3.87;;
14776;SDS011;7480;43.124;25.686;2023-02-22T07:37:43;5.17;;;3.10;;
14776;SDS011;7480;43.124;25.686;2023-02-22T07:40:10;6.07;;;3.77;;
14776;SDS011;7480;43.124;25.686;2023-02-22T07:42:50;6.27;;;3.90;;
14776;SDS011;7480;43.124;25.686;2023-02-22T07:45:33;6.93;;;3.77;;
14776;SDS011;7480;43.124;25.686;2023-02-22T07:48:01;5.50;;;3.47;;
14776;SDS011;7480;43.124;25.686;2023-02-22T07:50:29;6.30;;;3.90;;
14776;SDS011;7480;43.124;25.686;2023-02-22T07:52:58;5.03;;;3.30;;
14776;SDS011;7480;43.124;25.686;2023-02-22T07:55:27;5.10;;;2.90;;
14776;SDS011;7480;43.124;25.686;2023-02-22T07:57:56;5.97;;;2.87;;
14776;SDS011;7480;43.124;25.686;2023-02-22T08:00:32;5.57;;;3.08;;
14776;SDS011;7480;43.124;25.686;2023-02-22T08:03:01;4.70;;;3.07;;
14776;SDS011;7480;43.124;25.686;2023-02-22T08:05:29;4.50;;;2.90;;
14776;SDS011;7480;43.124;25.686;2023-02-22T08:07:57;3.67;;;2.67;;
14776;SDS011;7480;43.124;25.686;2023-02-22T08:10:24;2.13;;;1.67;;
14776;SDS011;7480;43.124;25.686;2023-02-22T08:12:52;5.30;;;2.60;;
14776;SDS011;7480;43.124;25.686;2023-02-22T08:15:27;4.97;;;2.03;;
14776;SDS011;7480;43.124;25.686;2023-02-22T08:17:58;2.30;;;1.70;;
14776;SDS011;7480;43.124;25.686;2023-02-22T08:20:26;5.30;;;1.90;;
14776;SDS011;7480;43.124;25.686;2023-02-22T08:22:54;1.87;;;1.57;;
14776;SDS011;7480;43.124;25.686;2023-02-22T08:25:22;2.37;;;1.60;;
14776;SDS011;7480;43.124;25.686;2023-02-22T08:27:51;2.03;;;1.47;;
14776;SDS011;7480;43.124;25.686;2023-02-22T08:30:21;5.23;;;1.87;;
14776;SDS011;7480;43.124;25.686;2023-02-22T08:32:49;2.80;;;1.70;;
14776;SDS011;7480;43.124;25.686;2023-02-22T08:35:17;2.50;;;1.97;;
14776;SDS011;7480;43.124;25.686;2023-02-22T08:37:46;4.17;;;2.10;;
14776;SDS011;7480;43.124;25.686;2023-02-22T08:40:16;2.00;;;1.80;;
14776;SDS011;7480;43.124;25.686;2023-02-22T08:42:44;2.63;;;1.50;;
14776;SDS011;7480;43.124;25.686;2023-02-22T08:45:11;2.07;;;1.60;;
14776;SDS011;7480;43.124;25.686;2023-02-22T08:47:41;2.80;;;1.80;;
14776;SDS011;7480;43.124;25.686;2023-02-22T08:50:08;4.00;;;1.70;;
14776;SDS011;7480;43.124;25.686;2023-02-22T08:52:40;3.83;;;1.90;;
14776;SDS011;7480;43.124;25.686;2023-02-22T08:55:07;2.57;;;1.70;;
14776;SDS011;7480;43.124;25.686;2023-02-22T08:57:33;3.50;;;2.13;;
14776;SDS011;7480;43.124;25.686;2023-02-22T09:00:00;3.23;;;1.97;;
14776;SDS011;7480;43.124;25.686;2023-02-22T09:02:28;4.33;;;2.40;;
14776;SDS011;7480;43.124;25.686;2023-02-22T09:04:54;3.87;;;2.20;;
14776;SDS011;7480;43.124;25.686;2023-02-22T09:07:21;3.13;;;2.30;;
14776;SDS011;7480;43.124;25.686;2023-02-22T09:09:48;2.50;;;1.67;;
14776;SDS011;7480;43.124;25.686;2023-02-22T09:12:14;2.40;;;1.80;;
14776;SDS011;7480;43.124;25.686;2023-02-22T09:14:41;2.77;;;1.90;;
14776;SDS011;7480;43.124;25.686;2023-02-22T09:17:09;2.70;;;2.00;;
14776;SDS011;7480;43.124;25.686;2023-02-22T09:19:35;3.30;;;1.90;;
14776;SDS011;7480;43.124;25.686;2023-02-22T09:22:02;3.47;;;2.23;;
14776;SDS011;7480;43.124;25.686;2023-02-22T09:24:29;3.63;;;2.30;;
14776;SDS011;7480;43.124;25.686;2023-02-22T09:26:55;2.20;;;1.80;;
14776;SDS011;7480;43.124;25.686;2023-02-22T09:29:25;2.70;;;2.00;;
14776;SDS011;7480;43.124;25.686;2023-02-22T09:31:53;4.67;;;2.00;;
14776;SDS011;7480;43.124;25.686;2023-02-22T09:34:21;2.50;;;2.20;;
14776;SDS011;7480;43.124;25.686;2023-02-22T09:36:55;3.47;;;1.80;;
14776;SDS011;7480;43.124;25.686;2023-02-22T09:39:23;3.53;;;2.20;;
14776;SDS011;7480;43.124;25.686;2023-02-22T09:47:04;4.63;;;2.47;;
14776;SDS011;7480;43.124;25.686;2023-02-22T09:49:36;2.97;;;2.10;;
14776;SDS011;7480;43.124;25.686;2023-02-22T09:54:45;2.90;;;1.87;;
14776;SDS011;7480;43.124;25.686;2023-02-22T09:57:19;1.53;;;1.40;;
14776;SDS011;7480;43.124;25.686;2023-02-22T09:59:55;1.90;;;1.50;;
14776;SDS011;7480;43.124;25.686;2023-02-22T10:02:27;1.97;;;1.77;;
14776;SDS011;7480;43.124;25.686;2023-02-22T10:07:46;2.00;;;1.50;;
14776;SDS011;7480;43.124;25.686;2023-02-22T10:10:18;2.87;;;1.60;;
14776;SDS011;7480;43.124;25.686;2023-02-22T10:26:36;3.03;;;1.63;;
14776;SDS011;7480;43.124;25.686;2023-02-22T10:31:41;2.70;;;1.37;;
14776;SDS011;7480;43.124;25.686;2023-02-22T10:34:16;2.83;;;1.83;;
14776;SDS011;7480;43.124;25.686;2023-02-22T10:36:59;1.73;;;1.52;;
14776;SDS011;7480;43.124;25.686;2023-02-22T10:39:33;1.60;;;1.50;;
14776;SDS011;7480;43.124;25.686;2023-02-22T10:42:01;3.50;;;1.57;;
14776;SDS011;7480;43.124;25.686;2023-02-22T10:44:32;3.53;;;1.63;;
14776;SDS011;7480;43.124;25.686;2023-02-22T10:46:59;2.30;;;1.40;;
14776;SDS011;7480;43.124;25.686;2023-02-22T10:49:29;3.00;;;1.37;;
14776;SDS011;7480;43.124;25.686;2023-02-22T10:52:02;3.67;;;1.67;;
14776;SDS011;7480;43.124;25.686;2023-02-22T10:54:31;3.17;;;1.43;;
14776;SDS011;7480;43.124;25.686;2023-02-22T10:57:00;2.63;;;1.77;;
14776;SDS011;7480;43.124;25.686;2023-02-22T11:02:00;3.53;;;1.40;;
14776;SDS011;7480;43.124;25.686;2023-02-22T11:04:44;1.87;;;1.37;;
14776;SDS011;7480;43.124;25.686;2023-02-22T11:07:23;2.97;;;1.70;;
14776;SDS011;7480;43.124;25.686;2023-02-22T11:09:56;1.93;;;1.43;;
14776;SDS011;7480;43.124;25.686;2023-02-22T11:12:28;2.03;;;1.70;;
14776;SDS011;7480;43.124;25.686;2023-02-22T11:17:50;1.77;;;1.30;;
14776;SDS011;7480;43.124;25.686;2023-02-22T11:22:51;3.37;;;2.00;;
14776;SDS011;7480;43.124;25.686;2023-02-22T11:25:33;2.10;;;1.40;;
14776;SDS011;7480;43.124;25.686;2023-02-22T11:28:09;2.92;;;1.80;;
14776;SDS011;7480;43.124;25.686;2023-02-22T11:30:40;1.93;;;1.60;;
14776;SDS011;7480;43.124;25.686;2023-02-22T11:33:15;2.03;;;1.83;;
14776;SDS011;7480;43.124;25.686;2023-02-22T11:35:55;1.70;;;1.33;;
14776;SDS011;7480;43.124;25.686;2023-02-22T11:38:28;1.90;;;1.20;;
14776;SDS011;7480;43.124;25.686;2023-02-22T11:46:47;4.13;;;1.60;;
14776;SDS011;7480;43.124;25.686;2023-02-22T11:49:14;2.10;;;1.57;;
14776;SDS011;7480;43.124;25.686;2023-02-22T11:51:44;2.57;;;1.70;;
14776;SDS011;7480;43.124;25.686;2023-02-22T11:57:18;3.30;;;2.03;;
14776;SDS011;7480;43.124;25.686;2023-02-22T12:00:01;2.23;;;1.80;;
14776;SDS011;7480;43.124;25.686;2023-02-22T12:11:31;5.67;;;2.10;;
14776;SDS011;7480;43.124;25.686;2023-02-22T12:16:37;2.10;;;1.80;;
14776;SDS011;7480;43.124;25.686;2023-02-22T12:22:56;2.80;;;2.20;;
14776;SDS011;7480;43.124;25.686;2023-02-22T12:27:42;2.97;;;2.10;;
14776;SDS011;7480;43.124;25.686;2023-02-22T12:32:42;3.73;;;2.50;;
14776;SDS011;7480;43.124;25.686;2023-02-22T12:35:19;4.70;;;2.43;;
14776;SDS011;7480;43.124;25.686;2023-02-22T12:46:06;2.43;;;2.20;;
14776;SDS011;7480;43.124;25.686;2023-02-22T12:48:46;3.93;;;2.20;;
14776;SDS011;7480;43.124;25.686;2023-02-22T12:53:42;4.40;;;2.33;;
14776;SDS011;7480;43.124;25.686;2023-02-22T12:56:27;2.80;;;2.23;;
14776;SDS011;7480;43.124;25.686;2023-02-22T12:59:02;6.03;;;2.20;;
14776;SDS011;7480;43.124;25.686;2023-02-22T13:01:39;2.73;;;2.37;;
14776;SDS011;7480;43.124;25.686;2023-02-22T13:04:08;4.53;;;2.03;;
14776;SDS011;7480;43.124;25.686;2023-02-22T13:12:09;3.33;;;1.90;;
14776;SDS011;7480;43.124;25.686;2023-02-22T13:15:08;3.03;;;2.30;;
14776;SDS011;7480;43.124;25.686;2023-02-22T13:23:45;3.50;;;2.40;;
14776;SDS011;7480;43.124;25.686;2023-02-22T13:26:08;2.77;;;2.30;;
14776;SDS011;7480;43.124;25.686;2023-02-22T13:33:47;3.73;;;2.60;;
14776;SDS011;7480;43.124;25.686;2023-02-22T13:36:30;5.00;;;2.60;;
14776;SDS011;7480;43.124;25.686;2023-02-22T13:41:38;3.77;;;3.07;;
14776;SDS011;7480;43.124;25.686;2023-02-22T13:44:50;4.23;;;3.40;;
14776;SDS011;7480;43.124;25.686;2023-02-22T13:52:45;5.27;;;3.63;;
14776;SDS011;7480;43.124;25.686;2023-02-22T13:55:17;5.23;;;4.10;;
14776;SDS011;7480;43.124;25.686;2023-02-22T13:57:46;4.57;;;4.00;;
14776;SDS011;7480;43.124;25.686;2023-02-22T14:10:54;4.30;;;3.80;;
14776;SDS011;7480;43.124;25.686;2023-02-22T14:13:29;7.17;;;4.23;;
14776;SDS011;7480;43.124;25.686;2023-02-22T14:31:52;5.20;;;3.30;;
14776;SDS011;7480;43.124;25.686;2023-02-22T14:34:43;4.87;;;3.00;;
14776;SDS011;7480;43.124;25.686;2023-02-22T14:37:27;5.30;;;2.60;;
14776;SDS011;7480;43.124;25.686;2023-02-22T14:39:57;6.13;;;2.93;;
14776;SDS011;7480;43.124;25.686;2023-02-22T14:42:33;4.77;;;3.00;;
14776;SDS011;7480;43.124;25.686;2023-02-22T14:47:42;4.10;;;3.13;;
14776;SDS011;7480;43.124;25.686;2023-02-22T14:50:21;5.47;;;3.43;;
14776;SDS011;7480;43.124;25.686;2023-02-22T14:53:25;5.20;;;3.30;;
14776;SDS011;7480;43.124;25.686;2023-02-22T15:04:22;7.70;;;4.93;;
14776;SDS011;7480;43.124;25.686;2023-02-22T15:06:53;8.57;;;6.07;;
14776;SDS011;7480;43.124;25.686;2023-02-22T15:09:22;9.10;;;6.60;;
14776;SDS011;7480;43.124;25.686;2023-02-22T15:14:31;5.50;;;4.87;;
14776;SDS011;7480;43.124;25.686;2023-02-22T15:17:05;7.13;;;6.10;;
14776;SDS011;7480;43.124;25.686;2023-02-22T15:19:36;7.87;;;4.80;;
14776;SDS011;7480;43.124;25.686;2023-02-22T15:22:12;8.77;;;5.80;;
14776;SDS011;7480;43.124;25.686;2023-02-22T15:24:46;12.07;;;6.40;;
14776;SDS011;7480;43.124;25.686;2023-02-22T15:27:24;9.43;;;4.70;;
14776;SDS011;7480;43.124;25.686;2023-02-22T15:29:56;8.60;;;5.00;;
14776;SDS011;7480;43.124;25.686;2023-02-22T15:32:32;8.23;;;5.00;;
14776;SDS011;7480;43.124;25.686;2023-02-22T15:35:24;5.10;;;3.27;;
14776;SDS011;7480;43.124;25.686;2023-02-22T15:37:59;3.97;;;2.93;;
14776;SDS011;7480;43.124;25.686;2023-02-22T15:40:36;4.00;;;2.97;;
14776;SDS011;7480;43.124;25.686;2023-02-22T15:43:15;6.40;;;4.23;;
14776;SDS011;7480;43.124;25.686;2023-02-22T15:45:44;12.90;;;4.03;;
14776;SDS011;7480;43.124;25.686;2023-02-22T15:48:11;3.50;;;3.03;;
14776;SDS011;7480;43.124;25.686;2023-02-22T15:50:38;6.30;;;3.20;;
14776;SDS011;7480;43.124;25.686;2023-02-22T15:53:16;4.77;;;3.07;;
14776;SDS011;7480;43.124;25.686;2023-02-22T15:55:54;9.10;;;6.13;;
14776;SDS011;7480;43.124;25.686;2023-02-22T15:58:22;3.50;;;3.20;;
14776;SDS011;7480;43.124;25.686;2023-02-22T16:01:04;4.40;;;3.63;;
14776;SDS011;7480;43.124;25.686;2023-02-22T16:03:33;8.90;;;4.90;;
14776;SDS011;7480;43.124;25.686;2023-02-22T16:06:14;11.43;;;5.70;;
14776;SDS011;7480;43.124;25.686;2023-02-22T16:08:47;4.77;;;3.13;;
14776;SDS011;7480;43.124;25.686;2023-02-22T16:14:02;6.07;;;3.20;;
14776;SDS011;7480;43.124;25.686;2023-02-22T16:16:36;7.13;;;3.20;;
14776;SDS011;7480;43.124;25.686;2023-02-22T16:24:49;9.27;;;4.70;;
14776;SDS011;7480;43.124;25.686;2023-02-22T16:27:18;8.07;;;4.43;;
14776;SDS011;7480;43.124;25.686;2023-02-22T16:30:05;10.17;;;5.07;;
14776;SDS011;7480;43.124;25.686;2023-02-22T16:32:50;8.50;;;4.57;;
14776;SDS011;7480;43.124;25.686;2023-02-22T16:35:17;7.73;;;4.83;;
14776;SDS011;7480;43.124;25.686;2023-02-22T16:37:48;10.43;;;5.30;;
14776;SDS011;7480;43.124;25.686;2023-02-22T16:40:20;8.47;;;3.90;;
14776;SDS011;7480;43.124;25.686;2023-02-22T16:42:49;5.80;;;3.63;;
14776;SDS011;7480;43.124;25.686;2023-02-22T16:45:19;6.50;;;4.40;;
14776;SDS011;7480;43.124;25.686;2023-02-22T16:47:47;9.50;;;5.70;;
14776;SDS011;7480;43.124;25.686;2023-02-22T16:50:19;5.07;;;4.00;;
14776;SDS011;7480;43.124;25.686;2023-02-22T16:52:47;6.80;;;4.00;;
14776;SDS011;7480;43.124;25.686;2023-02-22T16:55:15;6.67;;;5.03;;
14776;SDS011;7480;43.124;25.686;2023-02-22T16:57:43;8.40;;;5.17;;
14776;SDS011;7480;43.124;25.686;2023-02-22T17:00:12;6.53;;;4.10;;
14776;SDS011;7480;43.124;25.686;2023-02-22T17:02:40;5.43;;;4.67;;
14776;SDS011;7480;43.124;25.686;2023-02-22T17:05:07;9.50;;;6.33;;
14776;SDS011;7480;43.124;25.686;2023-02-22T17:07:34;8.20;;;5.90;;
14776;SDS011;7480;43.124;25.686;2023-02-22T17:10:01;14.50;;;6.77;;
14776;SDS011;7480;43.124;25.686;2023-02-22T17:12:28;12.03;;;8.80;;
14776;SDS011;7480;43.124;25.686;2023-02-22T17:14:57;10.90;;;7.13;;
14776;SDS011;7480;43.124;25.686;2023-02-22T17:17:23;12.97;;;10.47;;
14776;SDS011;7480;43.124;25.686;2023-02-22T17:19:51;43.80;;;25.37;;
14776;SDS011;7480;43.124;25.686;2023-02-22T17:22:19;13.77;;;8.27;;
14776;SDS011;7480;43.124;25.686;2023-02-22T17:24:47;29.30;;;18.80;;
14776;SDS011;7480;43.124;25.686;2023-02-22T17:27:14;95.77;;;47.40;;
14776;SDS011;7480;43.124;25.686;2023-02-22T17:29:40;84.37;;;41.87;;
14776;SDS011;7480;43.124;25.686;2023-02-22T17:32:09;69.27;;;36.07;;
14776;SDS011;7480;43.124;25.686;2023-02-22T17:34:36;71.13;;;36.93;;
14776;SDS011;7480;43.124;25.686;2023-02-22T17:37:02;240.77;;;113.63;;
14776;SDS011;7480;43.124;25.686;2023-02-22T17:39:30;389.60;;;182.03;;
14776;SDS011;7480;43.124;25.686;2023-02-22T17:41:56;200.83;;;101.60;;
14776;SDS011;7480;43.124;25.686;2023-02-22T17:57:46;60.73;;;34.77;;
14776;SDS011;7480;43.124;25.686;2023-02-22T18:00:16;50.57;;;26.20;;
14776;SDS011;7480;43.124;25.686;2023-02-22T18:02:50;13.23;;;9.10;;
14776;SDS011;7480;43.124;25.686;2023-02-22T18:05:17;12.77;;;7.63;;
14776;SDS011;7480;43.124;25.686;2023-02-22T18:07:44;7.23;;;4.90;;
14776;SDS011;7480;43.124;25.686;2023-02-22T18:10:11;14.00;;;8.10;;
14776;SDS011;7480;43.124;25.686;2023-02-22T18:12:38;7.83;;;5.57;;
14776;SDS011;7480;43.124;25.686;2023-02-22T18:15:06;10.90;;;6.43;;
14776;SDS011;7480;43.124;25.686;2023-02-22T18:17:34;8.30;;;5.17;;
14776;SDS011;7480;43.124;25.686;2023-02-22T18:20:02;8.30;;;4.30;;
14776;SDS011;7480;43.124;25.686;2023-02-22T18:22:42;6.23;;;4.13;;
14776;SDS011;7480;43.124;25.686;2023-02-22T18:25:10;8.80;;;4.67;;