sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44036;SDS011;62488;-37.670;-63.532;2022-08-19T00:01:55;18.92;;;5.30;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T00:04:25;13.20;;;3.83;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T00:06:54;19.98;;;4.75;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T00:09:22;18.65;;;4.82;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T00:11:49;15.05;;;4.72;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T00:14:18;33.13;;;5.82;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T00:16:47;9.33;;;4.10;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T00:19:16;14.73;;;4.43;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T00:21:43;21.42;;;4.47;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T00:24:11;11.50;;;5.45;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T00:26:40;8.47;;;5.53;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T00:29:11;13.25;;;7.15;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T00:31:41;22.02;;;9.30;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T00:34:10;24.48;;;13.20;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T00:36:38;17.00;;;10.75;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T00:39:07;16.15;;;9.93;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T00:41:35;20.52;;;9.07;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T00:46:40;12.57;;;7.53;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T00:49:12;13.85;;;8.35;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T00:51:42;14.13;;;9.18;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T00:54:12;18.38;;;9.55;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T00:56:40;15.63;;;9.02;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T00:59:08;15.57;;;9.48;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T01:01:36;15.10;;;9.48;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T01:04:05;22.30;;;9.55;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T01:06:33;20.60;;;9.70;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T01:09:05;20.85;;;8.40;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T01:11:35;9.95;;;7.57;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T01:14:05;12.88;;;7.55;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T01:16:37;11.20;;;5.45;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T01:19:24;13.52;;;6.72;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T01:22:03;13.75;;;4.40;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T01:24:52;15.50;;;4.70;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T01:27:19;10.30;;;3.80;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T01:29:46;8.05;;;3.40;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T01:32:14;7.43;;;3.00;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T01:34:42;6.50;;;3.00;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T01:39:39;13.15;;;3.28;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T01:42:07;6.97;;;3.30;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T01:44:39;11.10;;;3.05;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T01:47:07;4.88;;;2.47;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T01:49:35;4.32;;;1.90;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T01:52:04;4.88;;;2.00;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T01:54:32;2.13;;;1.50;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T01:57:06;2.10;;;1.55;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T01:59:35;1.45;;;1.35;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T02:02:03;1.70;;;1.40;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T02:04:34;2.42;;;1.63;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T02:07:03;2.35;;;1.58;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T02:09:31;2.03;;;1.40;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T02:11:58;3.60;;;1.70;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T02:14:25;2.65;;;1.77;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T02:16:53;1.95;;;1.60;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T02:19:20;3.47;;;1.98;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T02:21:47;5.88;;;1.50;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T02:24:16;4.80;;;1.60;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T02:26:43;3.28;;;2.00;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T02:29:10;7.22;;;1.98;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T02:31:37;3.83;;;2.22;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T02:34:04;3.75;;;2.15;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T02:36:31;2.20;;;1.33;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T02:38:58;3.92;;;1.55;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T02:41:26;2.72;;;1.70;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T02:43:56;2.50;;;1.92;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T02:46:27;1.38;;;1.05;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T02:48:56;1.88;;;1.20;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T02:51:28;2.38;;;1.30;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T02:53:57;5.20;;;1.08;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T02:56:25;3.97;;;1.23;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T02:58:55;3.85;;;1.98;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T03:01:27;5.70;;;2.35;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T03:03:58;6.00;;;3.60;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T03:06:27;4.50;;;3.72;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T03:08:55;3.90;;;2.75;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T03:11:24;5.88;;;1.70;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T03:13:53;2.03;;;1.52;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T03:16:22;3.45;;;1.73;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T03:18:50;1.92;;;1.38;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T03:21:23;4.63;;;1.58;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T03:23:55;3.47;;;1.83;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T03:26:25;2.72;;;1.42;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T03:28:52;4.47;;;1.48;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T03:31:20;1.58;;;1.33;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T03:33:48;4.90;;;1.70;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T03:36:18;4.22;;;1.58;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T03:38:49;2.13;;;1.55;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T03:41:21;5.78;;;1.73;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T03:43:51;2.95;;;1.50;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T03:46:21;5.15;;;2.38;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T03:48:53;2.83;;;1.75;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T03:51:23;4.53;;;2.90;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T03:53:52;5.63;;;2.90;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T03:56:21;3.33;;;2.67;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T03:58:48;3.58;;;1.90;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T04:01:16;2.88;;;1.85;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T04:03:45;1.63;;;1.52;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T04:06:14;1.45;;;1.35;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T04:08:44;1.73;;;1.38;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T04:11:12;1.80;;;1.20;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T04:13:42;1.90;;;1.33;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T04:16:10;0.95;;;0.93;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T04:18:37;1.38;;;1.20;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T04:21:06;3.53;;;1.30;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T04:23:34;1.10;;;1.05;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T04:26:04;1.90;;;1.10;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T04:28:31;3.78;;;1.15;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T04:30:59;2.25;;;1.10;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T04:33:26;1.17;;;1.10;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T04:35:54;6.05;;;1.85;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T04:38:23;1.10;;;0.98;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T04:40:51;2.25;;;1.13;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T04:43:36;2.25;;;1.42;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T04:46:11;2.92;;;1.30;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T04:48:39;3.47;;;1.25;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T04:51:07;1.95;;;0.98;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T04:53:39;0.88;;;0.88;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T04:56:11;1.92;;;1.27;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T04:58:40;1.50;;;1.40;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T05:01:14;1.92;;;1.10;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T05:03:44;2.35;;;1.15;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T05:06:12;3.60;;;1.27;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T05:08:41;1.38;;;1.10;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T05:13:44;0.85;;;0.80;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T05:16:12;1.30;;;1.07;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T05:18:40;1.13;;;1.05;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T05:21:26;1.75;;;1.27;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T05:24:12;1.70;;;1.05;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T05:26:42;4.55;;;1.33;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T05:29:12;3.13;;;1.23;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T05:31:41;1.42;;;1.33;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T05:34:08;1.80;;;1.10;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T05:36:38;4.27;;;1.00;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T05:39:10;2.92;;;1.27;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T05:41:43;1.27;;;1.17;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T05:44:12;1.20;;;1.05;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T05:46:40;2.00;;;1.25;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T05:49:12;1.85;;;1.20;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T05:51:41;1.50;;;1.10;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T05:54:09;1.45;;;1.30;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T05:56:39;1.23;;;1.13;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T05:59:08;6.50;;;1.27;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T06:01:37;1.25;;;1.15;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T06:04:05;0.97;;;0.97;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T06:06:34;1.08;;;0.98;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T06:09:03;1.23;;;0.90;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T06:11:33;2.80;;;1.42;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T06:14:04;1.92;;;1.10;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T06:16:38;2.50;;;1.40;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T06:19:09;1.33;;;1.20;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T06:21:42;1.40;;;1.30;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T06:24:13;2.70;;;1.20;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T06:26:44;3.53;;;1.13;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T06:29:13;1.52;;;1.25;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T06:31:44;1.38;;;1.10;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T06:34:15;2.00;;;1.38;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T06:36:43;1.85;;;1.15;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T06:39:15;2.00;;;1.00;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T06:41:45;1.98;;;1.00;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T06:44:14;3.20;;;1.15;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T06:46:42;1.35;;;1.20;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T06:49:09;1.42;;;1.20;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T06:54:16;1.90;;;0.90;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T06:56:44;1.75;;;1.20;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T06:59:16;0.90;;;0.90;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T07:01:46;1.27;;;1.10;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T07:04:18;1.63;;;1.20;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T07:06:50;1.52;;;0.85;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T07:09:25;1.05;;;0.82;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T07:11:52;1.92;;;1.23;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T07:14:22;0.77;;;0.77;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T07:16:52;1.27;;;1.23;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T07:19:20;0.93;;;0.88;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T07:21:50;3.10;;;0.88;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T07:24:24;1.00;;;1.00;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T07:26:53;0.90;;;0.90;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T07:29:26;1.25;;;1.15;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T07:31:55;1.13;;;1.02;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T07:34:24;1.33;;;0.95;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T07:36:52;1.38;;;0.90;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T07:39:22;0.93;;;0.90;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T07:41:52;1.33;;;1.10;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T07:44:22;1.25;;;1.00;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T07:46:50;2.95;;;1.17;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T07:51:47;1.23;;;1.13;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T07:54:17;1.30;;;1.20;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T07:56:45;1.20;;;1.10;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T07:59:12;3.92;;;1.15;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T08:01:39;1.60;;;1.10;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T08:04:06;2.45;;;1.17;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T08:06:52;0.98;;;0.95;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T08:09:38;2.45;;;1.02;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T08:12:08;2.65;;;1.23;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T08:14:41;1.75;;;1.35;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T08:17:14;1.30;;;1.20;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T08:19:43;2.60;;;1.20;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T08:22:13;1.83;;;1.00;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T08:25:15;2.70;;;1.20;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T08:27:46;0.90;;;0.75;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T08:30:14;1.50;;;1.40;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T08:32:45;1.10;;;1.00;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T08:35:13;1.15;;;0.88;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T08:37:42;1.55;;;1.45;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T08:40:30;1.52;;;1.35;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T08:45:38;1.77;;;1.23;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T08:48:24;1.40;;;0.75;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T08:50:57;1.35;;;1.00;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T08:53:27;1.10;;;0.95;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T08:55:54;3.55;;;1.48;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T08:58:26;2.58;;;1.20;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T09:01:16;1.42;;;1.20;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T09:03:45;1.42;;;1.33;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T09:17:02;3.58;;;1.83;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T09:19:34;2.65;;;1.55;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T09:22:13;1.48;;;1.38;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T09:24:40;3.05;;;1.50;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T09:27:07;2.63;;;1.85;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T09:29:34;6.53;;;3.22;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T09:32:01;3.00;;;2.70;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T09:34:28;13.10;;;9.07;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T09:36:55;6.53;;;5.32;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T09:39:24;3.33;;;3.03;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T09:41:51;4.25;;;3.25;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T09:44:19;3.85;;;3.08;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T09:46:46;5.38;;;2.95;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T09:49:16;4.38;;;2.40;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T09:51:44;3.00;;;2.15;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T09:54:14;3.55;;;1.98;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T09:56:41;4.38;;;1.88;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T09:59:09;13.82;;;2.60;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T10:01:37;1.83;;;1.30;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T10:04:05;3.78;;;1.50;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T10:06:36;1.00;;;1.00;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T10:09:08;1.83;;;1.20;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T10:11:47;1.63;;;1.38;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T10:14:21;1.10;;;1.00;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T10:16:48;6.10;;;1.70;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T10:19:16;2.42;;;1.40;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T10:21:46;3.40;;;1.30;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T10:24:13;2.92;;;1.05;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T10:26:45;2.97;;;1.10;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T10:29:14;5.18;;;1.95;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T10:31:41;9.50;;;6.32;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T10:34:08;4.88;;;2.00;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T10:36:36;4.85;;;1.42;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T10:39:08;4.57;;;1.48;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T10:41:40;2.25;;;1.40;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T10:44:11;3.10;;;1.58;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T10:46:46;4.40;;;1.50;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T10:49:14;1.85;;;1.40;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T10:51:41;5.35;;;1.60;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T10:54:27;1.52;;;1.42;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T10:57:13;4.90;;;1.50;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T10:59:43;4.47;;;1.73;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T11:02:16;7.18;;;1.98;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T11:04:44;9.30;;;1.75;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T11:07:13;2.38;;;1.33;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T11:09:47;1.33;;;1.20;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T11:12:18;3.58;;;1.58;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T11:14:48;3.10;;;2.78;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T11:17:18;8.32;;;2.42;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T11:19:51;17.58;;;3.58;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T11:22:19;4.55;;;1.30;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T11:24:47;1.58;;;1.38;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T11:27:19;2.22;;;1.40;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T11:29:47;6.70;;;1.92;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T11:32:16;16.52;;;2.03;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T11:34:45;2.17;;;1.08;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T11:37:12;1.77;;;1.30;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T11:39:41;2.20;;;1.58;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T11:42:08;7.40;;;2.00;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T11:44:57;3.20;;;1.98;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T11:47:24;5.25;;;1.67;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T11:49:56;5.45;;;2.40;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T11:52:23;2.78;;;1.52;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T11:54:50;3.63;;;1.83;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T11:57:17;3.35;;;1.55;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T11:59:49;5.00;;;1.60;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T12:02:17;4.78;;;1.65;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T12:04:44;8.07;;;1.92;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T12:07:15;5.07;;;1.50;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T12:09:43;2.60;;;1.30;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T12:14:39;4.05;;;1.30;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T12:17:06;2.78;;;1.70;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T12:19:35;4.28;;;1.75;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T12:22:04;7.53;;;1.42;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T12:24:33;4.78;;;1.55;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T12:27:00;8.32;;;1.83;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T12:29:28;5.30;;;1.63;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T12:31:57;7.80;;;2.63;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T12:34:28;8.55;;;2.38;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T12:36:57;8.65;;;3.08;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T12:39:25;3.17;;;2.03;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T12:41:52;4.05;;;1.15;;
44036;SDS011;62488;-37.670;-63.532;2022-08-19T12:44:19;9.98;;;1.70;;
