sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44694;SDS011;32845;59.422;17.930;2024-01-25T00:01:28;0.20;;;0.20;;
44694;SDS011;32845;59.422;17.930;2024-01-25T00:05:59;0.52;;;0.22;;
44694;SDS011;32845;59.422;17.930;2024-01-25T00:10:30;0.60;;;0.30;;
44694;SDS011;32845;59.422;17.930;2024-01-25T00:15:00;0.30;;;0.25;;
44694;SDS011;32845;59.422;17.930;2024-01-25T00:19:31;0.90;;;0.47;;
44694;SDS011;32845;59.422;17.930;2024-01-25T00:24:03;0.60;;;0.50;;
44694;SDS011;32845;59.422;17.930;2024-01-25T00:28:34;0.60;;;0.60;;
44694;SDS011;32845;59.422;17.930;2024-01-25T00:33:04;1.77;;;1.10;;
44694;SDS011;32845;59.422;17.930;2024-01-25T00:37:36;3.95;;;2.63;;
44694;SDS011;32845;59.422;17.930;2024-01-25T00:42:07;4.60;;;3.38;;
44694;SDS011;32845;59.422;17.930;2024-01-25T00:46:44;4.10;;;2.38;;
44694;SDS011;32845;59.422;17.930;2024-01-25T00:51:20;4.05;;;1.80;;
44694;SDS011;32845;59.422;17.930;2024-01-25T00:55:52;3.55;;;2.10;;
44694;SDS011;32845;59.422;17.930;2024-01-25T01:00:23;3.72;;;2.30;;
44694;SDS011;32845;59.422;17.930;2024-01-25T01:04:54;3.85;;;2.60;;
44694;SDS011;32845;59.422;17.930;2024-01-25T01:09:25;4.55;;;2.47;;
44694;SDS011;32845;59.422;17.930;2024-01-25T01:13:55;2.13;;;1.40;;
44694;SDS011;32845;59.422;17.930;2024-01-25T01:18:26;2.15;;;1.50;;
44694;SDS011;32845;59.422;17.930;2024-01-25T01:22:56;2.35;;;1.77;;
44694;SDS011;32845;59.422;17.930;2024-01-25T01:27:27;3.65;;;2.40;;
44694;SDS011;32845;59.422;17.930;2024-01-25T01:31:58;7.88;;;2.63;;
44694;SDS011;32845;59.422;17.930;2024-01-25T01:36:28;5.50;;;3.90;;
44694;SDS011;32845;59.422;17.930;2024-01-25T01:40:59;4.28;;;2.67;;
44694;SDS011;32845;59.422;17.930;2024-01-25T01:45:29;3.53;;;2.28;;
44694;SDS011;32845;59.422;17.930;2024-01-25T01:50:00;4.45;;;2.83;;
44694;SDS011;32845;59.422;17.930;2024-01-25T01:54:31;5.00;;;3.40;;
44694;SDS011;32845;59.422;17.930;2024-01-25T01:59:03;4.80;;;3.30;;
44694;SDS011;32845;59.422;17.930;2024-01-25T02:03:35;6.93;;;2.80;;
44694;SDS011;32845;59.422;17.930;2024-01-25T02:08:05;4.40;;;2.40;;
44694;SDS011;32845;59.422;17.930;2024-01-25T02:12:36;2.42;;;1.95;;
44694;SDS011;32845;59.422;17.930;2024-01-25T02:17:08;3.55;;;2.70;;
44694;SDS011;32845;59.422;17.930;2024-01-25T02:21:38;2.58;;;1.83;;
44694;SDS011;32845;59.422;17.930;2024-01-25T02:26:14;3.72;;;1.17;;
44694;SDS011;32845;59.422;17.930;2024-01-25T02:30:44;2.38;;;1.08;;
44694;SDS011;32845;59.422;17.930;2024-01-25T02:35:15;1.60;;;1.10;;
44694;SDS011;32845;59.422;17.930;2024-01-25T02:39:46;3.53;;;1.10;;
44694;SDS011;32845;59.422;17.930;2024-01-25T02:44:16;5.18;;;1.13;;
44694;SDS011;32845;59.422;17.930;2024-01-25T02:48:48;2.15;;;0.40;;
44694;SDS011;32845;59.422;17.930;2024-01-25T02:53:18;1.77;;;0.57;;
44694;SDS011;32845;59.422;17.930;2024-01-25T02:57:49;2.47;;;1.30;;
44694;SDS011;32845;59.422;17.930;2024-01-25T03:02:20;2.85;;;0.80;;
44694;SDS011;32845;59.422;17.930;2024-01-25T03:06:50;2.95;;;0.63;;
44694;SDS011;32845;59.422;17.930;2024-01-25T03:11:21;4.00;;;0.70;;
44694;SDS011;32845;59.422;17.930;2024-01-25T03:15:56;0.82;;;0.43;;
44694;SDS011;32845;59.422;17.930;2024-01-25T03:20:27;4.20;;;0.50;;
44694;SDS011;32845;59.422;17.930;2024-01-25T03:25:03;1.33;;;0.52;;
44694;SDS011;32845;59.422;17.930;2024-01-25T03:29:34;2.45;;;0.52;;
44694;SDS011;32845;59.422;17.930;2024-01-25T03:34:05;1.30;;;0.50;;
44694;SDS011;32845;59.422;17.930;2024-01-25T03:38:35;3.35;;;0.73;;
44694;SDS011;32845;59.422;17.930;2024-01-25T03:43:06;1.25;;;0.45;;
44694;SDS011;32845;59.422;17.930;2024-01-25T03:47:36;2.00;;;0.50;;
44694;SDS011;32845;59.422;17.930;2024-01-25T03:52:07;1.67;;;0.50;;
44694;SDS011;32845;59.422;17.930;2024-01-25T03:56:37;1.00;;;0.50;;
44694;SDS011;32845;59.422;17.930;2024-01-25T04:01:08;0.88;;;0.70;;
44694;SDS011;32845;59.422;17.930;2024-01-25T04:05:39;1.70;;;0.80;;
44694;SDS011;32845;59.422;17.930;2024-01-25T04:10:10;1.00;;;0.90;;
44694;SDS011;32845;59.422;17.930;2024-01-25T04:14:40;3.10;;;1.15;;
44694;SDS011;32845;59.422;17.930;2024-01-25T04:19:11;2.38;;;0.98;;
44694;SDS011;32845;59.422;17.930;2024-01-25T04:23:42;1.77;;;1.13;;
44694;SDS011;32845;59.422;17.930;2024-01-25T04:28:13;6.43;;;1.10;;
44694;SDS011;32845;59.422;17.930;2024-01-25T04:32:45;2.55;;;1.13;;
44694;SDS011;32845;59.422;17.930;2024-01-25T04:37:15;3.03;;;0.98;;
44694;SDS011;32845;59.422;17.930;2024-01-25T04:41:46;3.22;;;1.30;;
44694;SDS011;32845;59.422;17.930;2024-01-25T04:46:22;1.33;;;0.90;;
44694;SDS011;32845;59.422;17.930;2024-01-25T04:50:52;3.55;;;1.00;;
44694;SDS011;32845;59.422;17.930;2024-01-25T04:55:23;2.00;;;0.85;;
44694;SDS011;32845;59.422;17.930;2024-01-25T04:59:54;4.35;;;1.63;;
44694;SDS011;32845;59.422;17.930;2024-01-25T05:04:24;7.85;;;1.27;;
44694;SDS011;32845;59.422;17.930;2024-01-25T05:08:55;3.35;;;0.80;;
44694;SDS011;32845;59.422;17.930;2024-01-25T05:13:26;3.45;;;0.90;;
44694;SDS011;32845;59.422;17.930;2024-01-25T05:17:56;3.90;;;0.95;;
44694;SDS011;32845;59.422;17.930;2024-01-25T05:22:27;1.98;;;0.82;;
44694;SDS011;32845;59.422;17.930;2024-01-25T05:26:57;4.05;;;0.93;;
44694;SDS011;32845;59.422;17.930;2024-01-25T05:31:28;5.05;;;1.65;;
44694;SDS011;32845;59.422;17.930;2024-01-25T05:36:03;3.08;;;1.40;;
44694;SDS011;32845;59.422;17.930;2024-01-25T05:40:34;4.97;;;1.58;;
44694;SDS011;32845;59.422;17.930;2024-01-25T05:45:05;2.55;;;1.40;;
44694;SDS011;32845;59.422;17.930;2024-01-25T05:49:36;2.75;;;1.40;;
44694;SDS011;32845;59.422;17.930;2024-01-25T05:54:06;6.97;;;1.38;;
44694;SDS011;32845;59.422;17.930;2024-01-25T05:58:37;4.28;;;1.35;;
44694;SDS011;32845;59.422;17.930;2024-01-25T06:03:07;2.17;;;1.30;;
44694;SDS011;32845;59.422;17.930;2024-01-25T06:07:38;3.08;;;1.00;;
44694;SDS011;32845;59.422;17.930;2024-01-25T06:12:08;1.23;;;0.80;;
44694;SDS011;32845;59.422;17.930;2024-01-25T06:16:39;2.63;;;1.25;;
44694;SDS011;32845;59.422;17.930;2024-01-25T06:21:10;1.63;;;0.88;;
44694;SDS011;32845;59.422;17.930;2024-01-25T06:25:40;2.15;;;0.85;;
44694;SDS011;32845;59.422;17.930;2024-01-25T06:30:11;1.85;;;1.00;;
44694;SDS011;32845;59.422;17.930;2024-01-25T06:34:42;2.20;;;1.00;;
44694;SDS011;32845;59.422;17.930;2024-01-25T06:39:13;1.50;;;0.55;;
44694;SDS011;32845;59.422;17.930;2024-01-25T06:43:48;3.17;;;1.10;;
44694;SDS011;32845;59.422;17.930;2024-01-25T06:48:19;3.05;;;0.90;;
44694;SDS011;32845;59.422;17.930;2024-01-25T06:52:59;1.75;;;0.80;;
44694;SDS011;32845;59.422;17.930;2024-01-25T06:57:30;2.15;;;0.65;;
44694;SDS011;32845;59.422;17.930;2024-01-25T07:02:00;1.50;;;0.50;;
44694;SDS011;32845;59.422;17.930;2024-01-25T07:06:33;2.45;;;0.70;;
44694;SDS011;32845;59.422;17.930;2024-01-25T07:11:03;2.92;;;0.50;;
44694;SDS011;32845;59.422;17.930;2024-01-25T07:15:34;9.27;;;0.80;;
44694;SDS011;32845;59.422;17.930;2024-01-25T07:20:04;1.17;;;0.68;;
44694;SDS011;32845;59.422;17.930;2024-01-25T07:24:36;3.38;;;0.50;;
44694;SDS011;32845;59.422;17.930;2024-01-25T07:29:06;2.45;;;0.68;;
44694;SDS011;32845;59.422;17.930;2024-01-25T07:33:37;0.60;;;0.47;;
44694;SDS011;32845;59.422;17.930;2024-01-25T07:38:07;1.58;;;0.45;;
44694;SDS011;32845;59.422;17.930;2024-01-25T07:42:38;1.38;;;0.60;;
44694;SDS011;32845;59.422;17.930;2024-01-25T07:47:09;1.75;;;0.55;;
44694;SDS011;32845;59.422;17.930;2024-01-25T07:51:39;3.80;;;0.40;;
44694;SDS011;32845;59.422;17.930;2024-01-25T07:56:11;0.20;;;0.20;;
44694;SDS011;32845;59.422;17.930;2024-01-25T08:00:42;0.52;;;0.35;;
44694;SDS011;32845;59.422;17.930;2024-01-25T08:05:12;2.00;;;0.60;;
44694;SDS011;32845;59.422;17.930;2024-01-25T08:09:43;0.75;;;0.52;;
44694;SDS011;32845;59.422;17.930;2024-01-25T08:14:18;0.65;;;0.40;;
44694;SDS011;32845;59.422;17.930;2024-01-25T08:18:49;1.38;;;0.43;;
44694;SDS011;32845;59.422;17.930;2024-01-25T08:23:20;2.28;;;0.50;;
44694;SDS011;32845;59.422;17.930;2024-01-25T08:27:50;0.77;;;0.50;;
44694;SDS011;32845;59.422;17.930;2024-01-25T08:32:21;4.63;;;0.70;;
44694;SDS011;32845;59.422;17.930;2024-01-25T08:36:51;2.65;;;0.47;;
44694;SDS011;32845;59.422;17.930;2024-01-25T08:41:22;0.77;;;0.45;;
44694;SDS011;32845;59.422;17.930;2024-01-25T08:45:54;1.25;;;0.60;;
44694;SDS011;32845;59.422;17.930;2024-01-25T08:50:24;4.85;;;0.60;;
44694;SDS011;32845;59.422;17.930;2024-01-25T08:54:55;1.85;;;0.63;;
44694;SDS011;32845;59.422;17.930;2024-01-25T08:59:25;1.20;;;0.80;;
44694;SDS011;32845;59.422;17.930;2024-01-25T09:03:56;1.85;;;0.60;;
44694;SDS011;32845;59.422;17.930;2024-01-25T09:08:32;1.08;;;0.75;;
44694;SDS011;32845;59.422;17.930;2024-01-25T09:13:02;1.25;;;0.95;;
44694;SDS011;32845;59.422;17.930;2024-01-25T09:17:33;1.52;;;0.88;;
44694;SDS011;32845;59.422;17.930;2024-01-25T09:22:04;4.30;;;1.30;;
44694;SDS011;32845;59.422;17.930;2024-01-25T09:26:35;3.30;;;0.90;;
44694;SDS011;32845;59.422;17.930;2024-01-25T09:31:05;2.45;;;1.30;;
44694;SDS011;32845;59.422;17.930;2024-01-25T09:35:36;4.20;;;1.88;;
44694;SDS011;32845;59.422;17.930;2024-01-25T09:40:06;8.73;;;1.45;;
44694;SDS011;32845;59.422;17.930;2024-01-25T09:44:38;3.38;;;1.10;;
44694;SDS011;32845;59.422;17.930;2024-01-25T09:49:10;2.22;;;1.40;;
44694;SDS011;32845;59.422;17.930;2024-01-25T09:53:41;3.00;;;1.23;;
44694;SDS011;32845;59.422;17.930;2024-01-25T09:58:12;3.50;;;1.65;;
44694;SDS011;32845;59.422;17.930;2024-01-25T10:02:44;4.28;;;1.33;;
44694;SDS011;32845;59.422;17.930;2024-01-25T10:07:14;4.82;;;1.70;;
44694;SDS011;32845;59.422;17.930;2024-01-25T10:11:45;3.50;;;1.67;;
44694;SDS011;32845;59.422;17.930;2024-01-25T10:16:16;4.07;;;1.80;;
44694;SDS011;32845;59.422;17.930;2024-01-25T10:20:48;4.90;;;1.90;;
44694;SDS011;32845;59.422;17.930;2024-01-25T10:25:19;2.90;;;1.80;;
44694;SDS011;32845;59.422;17.930;2024-01-25T10:29:50;4.72;;;1.70;;
44694;SDS011;32845;59.422;17.930;2024-01-25T10:34:21;3.92;;;1.73;;
44694;SDS011;32845;59.422;17.930;2024-01-25T10:38:55;6.30;;;2.00;;
44694;SDS011;32845;59.422;17.930;2024-01-25T10:43:27;2.10;;;1.60;;
44694;SDS011;32845;59.422;17.930;2024-01-25T10:48:01;6.80;;;2.00;;
44694;SDS011;32845;59.422;17.930;2024-01-25T10:52:32;3.58;;;2.00;;
44694;SDS011;32845;59.422;17.930;2024-01-25T10:57:04;5.68;;;2.10;;
44694;SDS011;32845;59.422;17.930;2024-01-25T11:01:35;3.55;;;1.52;;
44694;SDS011;32845;59.422;17.930;2024-01-25T11:06:09;4.22;;;1.80;;
44694;SDS011;32845;59.422;17.930;2024-01-25T11:10:41;2.92;;;1.48;;
44694;SDS011;32845;59.422;17.930;2024-01-25T11:15:17;4.18;;;1.80;;
44694;SDS011;32845;59.422;17.930;2024-01-25T11:20:13;3.22;;;1.33;;
44694;SDS011;32845;59.422;17.930;2024-01-25T11:24:44;7.25;;;1.80;;
44694;SDS011;32845;59.422;17.930;2024-01-25T11:29:15;9.05;;;1.92;;
44694;SDS011;32845;59.422;17.930;2024-01-25T11:33:47;3.08;;;1.35;;
44694;SDS011;32845;59.422;17.930;2024-01-25T11:38:18;2.25;;;1.10;;
44694;SDS011;32845;59.422;17.930;2024-01-25T11:42:49;1.98;;;1.00;;
44694;SDS011;32845;59.422;17.930;2024-01-25T11:47:20;4.50;;;0.90;;
44694;SDS011;32845;59.422;17.930;2024-01-25T11:51:51;3.17;;;0.63;;
44694;SDS011;32845;59.422;17.930;2024-01-25T11:56:24;1.35;;;0.70;;
44694;SDS011;32845;59.422;17.930;2024-01-25T12:00:58;1.58;;;0.65;;
44694;SDS011;32845;59.422;17.930;2024-01-25T12:05:29;4.28;;;1.08;;
44694;SDS011;32845;59.422;17.930;2024-01-25T12:10:03;0.85;;;0.65;;
44694;SDS011;32845;59.422;17.930;2024-01-25T12:14:35;1.83;;;0.60;;
44694;SDS011;32845;59.422;17.930;2024-01-25T12:19:06;2.13;;;0.73;;
44694;SDS011;32845;59.422;17.930;2024-01-25T12:23:38;3.72;;;1.00;;
44694;SDS011;32845;59.422;17.930;2024-01-25T12:28:10;2.17;;;0.40;;
44694;SDS011;32845;59.422;17.930;2024-01-25T12:32:40;0.77;;;0.55;;
44694;SDS011;32845;59.422;17.930;2024-01-25T12:37:11;1.20;;;0.70;;
44694;SDS011;32845;59.422;17.930;2024-01-25T12:41:41;3.15;;;0.70;;
44694;SDS011;32845;59.422;17.930;2024-01-25T12:46:12;0.63;;;0.40;;
44694;SDS011;32845;59.422;17.930;2024-01-25T12:50:42;0.70;;;0.50;;
44694;SDS011;32845;59.422;17.930;2024-01-25T12:55:13;2.05;;;0.50;;
44694;SDS011;32845;59.422;17.930;2024-01-25T12:59:44;0.20;;;0.20;;
44694;SDS011;32845;59.422;17.930;2024-01-25T13:04:17;0.63;;;0.32;;
44694;SDS011;32845;59.422;17.930;2024-01-25T13:08:47;0.40;;;0.40;;
44694;SDS011;32845;59.422;17.930;2024-01-25T13:13:19;1.52;;;0.40;;
44694;SDS011;32845;59.422;17.930;2024-01-25T13:17:50;0.75;;;0.30;;
44694;SDS011;32845;59.422;17.930;2024-01-25T13:22:21;0.85;;;0.43;;
44694;SDS011;32845;59.422;17.930;2024-01-25T13:26:52;0.50;;;0.30;;
44694;SDS011;32845;59.422;17.930;2024-01-25T13:31:23;1.13;;;0.47;;
44694;SDS011;32845;59.422;17.930;2024-01-25T13:35:53;2.05;;;0.25;;
44694;SDS011;32845;59.422;17.930;2024-01-25T13:40:24;0.52;;;0.32;;
44694;SDS011;32845;59.422;17.930;2024-01-25T13:44:54;0.30;;;0.30;;
44694;SDS011;32845;59.422;17.930;2024-01-25T13:49:25;1.75;;;0.50;;
44694;SDS011;32845;59.422;17.930;2024-01-25T13:53:55;0.75;;;0.43;;
44694;SDS011;32845;59.422;17.930;2024-01-25T13:58:26;1.35;;;0.50;;
44694;SDS011;32845;59.422;17.930;2024-01-25T14:02:57;0.63;;;0.40;;
44694;SDS011;32845;59.422;17.930;2024-01-25T14:07:27;1.02;;;0.45;;
44694;SDS011;32845;59.422;17.930;2024-01-25T14:11:58;1.02;;;0.60;;
44694;SDS011;32845;59.422;17.930;2024-01-25T14:16:28;3.38;;;0.55;;
44694;SDS011;32845;59.422;17.930;2024-01-25T14:20:59;1.42;;;0.75;;
44694;SDS011;32845;59.422;17.930;2024-01-25T14:25:29;1.10;;;0.55;;
44694;SDS011;32845;59.422;17.930;2024-01-25T14:30:00;3.83;;;0.50;;
44694;SDS011;32845;59.422;17.930;2024-01-25T14:34:31;1.95;;;0.70;;
44694;SDS011;32845;59.422;17.930;2024-01-25T14:39:02;2.50;;;0.82;;
44694;SDS011;32845;59.422;17.930;2024-01-25T14:43:33;0.55;;;0.40;;
44694;SDS011;32845;59.422;17.930;2024-01-25T14:48:04;0.60;;;0.47;;
44694;SDS011;32845;59.422;17.930;2024-01-25T14:52:35;1.10;;;0.40;;
44694;SDS011;32845;59.422;17.930;2024-01-25T14:57:06;0.88;;;0.45;;
44694;SDS011;32845;59.422;17.930;2024-01-25T15:01:37;1.10;;;0.50;;
44694;SDS011;32845;59.422;17.930;2024-01-25T15:06:08;0.73;;;0.35;;
44694;SDS011;32845;59.422;17.930;2024-01-25T15:10:38;1.17;;;0.47;;
44694;SDS011;32845;59.422;17.930;2024-01-25T15:15:09;0.73;;;0.50;;
44694;SDS011;32845;59.422;17.930;2024-01-25T15:19:39;1.08;;;0.50;;
44694;SDS011;32845;59.422;17.930;2024-01-25T15:24:10;2.88;;;0.45;;
44694;SDS011;32845;59.422;17.930;2024-01-25T15:28:41;0.50;;;0.43;;
44694;SDS011;32845;59.422;17.930;2024-01-25T15:33:11;2.65;;;0.60;;
44694;SDS011;32845;59.422;17.930;2024-01-25T15:37:42;1.73;;;0.40;;
44694;SDS011;32845;59.422;17.930;2024-01-25T15:42:13;1.00;;;0.43;;
44694;SDS011;32845;59.422;17.930;2024-01-25T15:46:43;1.40;;;0.68;;
44694;SDS011;32845;59.422;17.930;2024-01-25T15:51:14;4.13;;;0.50;;
44694;SDS011;32845;59.422;17.930;2024-01-25T15:55:45;0.50;;;0.30;;
44694;SDS011;32845;59.422;17.930;2024-01-25T16:00:16;2.92;;;0.50;;
44694;SDS011;32845;59.422;17.930;2024-01-25T16:04:47;1.25;;;0.47;;
44694;SDS011;32845;59.422;17.930;2024-01-25T16:09:17;2.22;;;0.52;;
44694;SDS011;32845;59.422;17.930;2024-01-25T16:13:48;4.13;;;0.50;;
44694;SDS011;32845;59.422;17.930;2024-01-25T16:18:18;1.70;;;0.35;;
44694;SDS011;32845;59.422;17.930;2024-01-25T16:22:49;0.82;;;0.38;;
44694;SDS011;32845;59.422;17.930;2024-01-25T16:27:20;2.15;;;0.40;;
44694;SDS011;32845;59.422;17.930;2024-01-25T16:31:51;3.28;;;0.38;;
44694;SDS011;32845;59.422;17.930;2024-01-25T16:36:21;0.30;;;0.22;;
44694;SDS011;32845;59.422;17.930;2024-01-25T16:40:52;0.30;;;0.20;;
44694;SDS011;32845;59.422;17.930;2024-01-25T16:45:23;3.45;;;0.38;;
44694;SDS011;32845;59.422;17.930;2024-01-25T16:49:55;2.17;;;0.40;;
44694;SDS011;32845;59.422;17.930;2024-01-25T16:54:25;1.25;;;0.50;;
44694;SDS011;32845;59.422;17.930;2024-01-25T16:58:56;1.00;;;0.60;;
44694;SDS011;32845;59.422;17.930;2024-01-25T17:03:27;2.03;;;0.30;;
44694;SDS011;32845;59.422;17.930;2024-01-25T17:07:57;3.50;;;1.33;;
44694;SDS011;32845;59.422;17.930;2024-01-25T17:12:28;1.70;;;0.40;;
44694;SDS011;32845;59.422;17.930;2024-01-25T17:16:58;3.15;;;0.50;;
44694;SDS011;32845;59.422;17.930;2024-01-25T17:21:29;3.67;;;1.00;;
44694;SDS011;32845;59.422;17.930;2024-01-25T17:26:00;4.03;;;1.10;;
44694;SDS011;32845;59.422;17.930;2024-01-25T17:30:30;1.90;;;0.93;;
44694;SDS011;32845;59.422;17.930;2024-01-25T17:35:11;1.42;;;0.40;;
44694;SDS011;32845;59.422;17.930;2024-01-25T17:44:13;2.08;;;0.85;;
44694;SDS011;32845;59.422;17.930;2024-01-25T17:48:44;3.70;;;0.60;;
44694;SDS011;32845;59.422;17.930;2024-01-25T17:53:15;2.15;;;0.57;;
44694;SDS011;32845;59.422;17.930;2024-01-25T17:57:45;3.63;;;0.73;;
44694;SDS011;32845;59.422;17.930;2024-01-25T18:02:16;1.55;;;0.60;;
44694;SDS011;32845;59.422;17.930;2024-01-25T18:06:47;0.98;;;0.60;;
44694;SDS011;32845;59.422;17.930;2024-01-25T18:11:17;1.40;;;0.50;;
44694;SDS011;32845;59.422;17.930;2024-01-25T18:15:48;0.82;;;0.50;;
44694;SDS011;32845;59.422;17.930;2024-01-25T18:20:18;0.70;;;0.30;;
44694;SDS011;32845;59.422;17.930;2024-01-25T18:24:49;0.45;;;0.45;;
44694;SDS011;32845;59.422;17.930;2024-01-25T18:29:20;1.15;;;0.52;;
44694;SDS011;32845;59.422;17.930;2024-01-25T18:33:51;1.20;;;0.65;;
44694;SDS011;32845;59.422;17.930;2024-01-25T18:38:21;1.13;;;0.50;;
44694;SDS011;32845;59.422;17.930;2024-01-25T18:42:52;3.38;;;0.60;;
44694;SDS011;32845;59.422;17.930;2024-01-25T18:47:23;0.70;;;0.63;;
44694;SDS011;32845;59.422;17.930;2024-01-25T18:51:53;2.20;;;0.77;;
44694;SDS011;32845;59.422;17.930;2024-01-25T18:56:24;1.02;;;0.63;;
44694;SDS011;32845;59.422;17.930;2024-01-25T19:00:55;1.30;;;0.40;;
44694;SDS011;32845;59.422;17.930;2024-01-25T19:05:26;1.33;;;0.60;;
44694;SDS011;32845;59.422;17.930;2024-01-25T19:09:57;4.47;;;1.00;;
44694;SDS011;32845;59.422;17.930;2024-01-25T19:14:32;1.40;;;0.68;;
44694;SDS011;32845;59.422;17.930;2024-01-25T19:19:03;1.35;;;0.50;;
44694;SDS011;32845;59.422;17.930;2024-01-25T19:23:37;0.88;;;0.43;;
44694;SDS011;32845;59.422;17.930;2024-01-25T19:28:08;0.70;;;0.52;;
44694;SDS011;32845;59.422;17.930;2024-01-25T19:32:39;1.25;;;0.30;;
44694;SDS011;32845;59.422;17.930;2024-01-25T19:37:09;2.33;;;0.82;;
44694;SDS011;32845;59.422;17.930;2024-01-25T19:41:40;2.88;;;0.60;;
44694;SDS011;32845;59.422;17.930;2024-01-25T19:46:10;3.60;;;1.08;;
44694;SDS011;32845;59.422;17.930;2024-01-25T19:50:41;3.08;;;0.45;;
44694;SDS011;32845;59.422;17.930;2024-01-25T19:55:17;2.35;;;0.20;;
44694;SDS011;32845;59.422;17.930;2024-01-25T19:59:48;0.80;;;0.40;;
44694;SDS011;32845;59.422;17.930;2024-01-25T20:04:19;1.13;;;0.50;;
44694;SDS011;32845;59.422;17.930;2024-01-25T20:08:49;3.13;;;0.40;;
44694;SDS011;32845;59.422;17.930;2024-01-25T20:13:20;0.45;;;0.28;;
44694;SDS011;32845;59.422;17.930;2024-01-25T20:17:51;2.90;;;0.50;;
44694;SDS011;32845;59.422;17.930;2024-01-25T20:22:21;0.70;;;0.40;;
44694;SDS011;32845;59.422;17.930;2024-01-25T20:26:52;2.15;;;0.38;;
44694;SDS011;32845;59.422;17.930;2024-01-25T20:31:22;0.20;;;0.20;;
44694;SDS011;32845;59.422;17.930;2024-01-25T20:35:53;1.48;;;0.32;;
44694;SDS011;32845;59.422;17.930;2024-01-25T20:40:24;4.30;;;1.15;;
44694;SDS011;32845;59.422;17.930;2024-01-25T20:44:55;2.00;;;0.43;;
44694;SDS011;32845;59.422;17.930;2024-01-25T20:49:26;1.65;;;0.40;;
44694;SDS011;32845;59.422;17.930;2024-01-25T20:53:57;0.20;;;0.20;;
44694;SDS011;32845;59.422;17.930;2024-01-25T20:58:28;1.27;;;0.60;;
44694;SDS011;32845;59.422;17.930;2024-01-25T21:02:59;1.15;;;0.60;;
44694;SDS011;32845;59.422;17.930;2024-01-25T21:07:30;0.63;;;0.32;;
44694;SDS011;32845;59.422;17.930;2024-01-25T21:12:01;0.90;;;0.40;;
44694;SDS011;32845;59.422;17.930;2024-01-25T21:16:46;1.23;;;0.50;;
44694;SDS011;32845;59.422;17.930;2024-01-25T21:21:17;0.50;;;0.30;;
44694;SDS011;32845;59.422;17.930;2024-01-25T21:25:53;2.97;;;0.88;;
44694;SDS011;32845;59.422;17.930;2024-01-25T21:30:23;1.25;;;0.35;;
44694;SDS011;32845;59.422;17.930;2024-01-25T21:34:54;0.80;;;0.40;;
44694;SDS011;32845;59.422;17.930;2024-01-25T21:39:25;0.20;;;0.20;;
44694;SDS011;32845;59.422;17.930;2024-01-25T21:43:55;0.30;;;0.30;;
44694;SDS011;32845;59.422;17.930;2024-01-25T21:48:26;2.70;;;0.65;;
44694;SDS011;32845;59.422;17.930;2024-01-25T21:53:01;2.88;;;0.88;;
44694;SDS011;32845;59.422;17.930;2024-01-25T21:57:32;0.65;;;0.30;;
44694;SDS011;32845;59.422;17.930;2024-01-25T22:02:03;2.05;;;0.45;;
44694;SDS011;32845;59.422;17.930;2024-01-25T22:06:33;0.68;;;0.30;;
44694;SDS011;32845;59.422;17.930;2024-01-25T22:11:04;0.93;;;0.30;;
44694;SDS011;32845;59.422;17.930;2024-01-25T22:15:40;1.48;;;0.30;;
44694;SDS011;32845;59.422;17.930;2024-01-25T22:20:10;0.35;;;0.30;;
44694;SDS011;32845;59.422;17.930;2024-01-25T22:24:41;0.98;;;0.40;;
44694;SDS011;32845;59.422;17.930;2024-01-25T22:29:12;1.27;;;0.52;;
44694;SDS011;32845;59.422;17.930;2024-01-25T22:33:42;2.08;;;0.50;;
44694;SDS011;32845;59.422;17.930;2024-01-25T22:38:13;1.20;;;0.50;;
44694;SDS011;32845;59.422;17.930;2024-01-25T22:42:43;1.83;;;0.80;;
44694;SDS011;32845;59.422;17.930;2024-01-25T22:47:14;0.75;;;0.63;;
44694;SDS011;32845;59.422;17.930;2024-01-25T22:51:45;1.15;;;0.70;;
44694;SDS011;32845;59.422;17.930;2024-01-25T22:56:15;0.93;;;0.70;;
44694;SDS011;32845;59.422;17.930;2024-01-25T23:00:46;2.80;;;1.27;;
44694;SDS011;32845;59.422;17.930;2024-01-25T23:05:17;1.60;;;1.33;;
44694;SDS011;32845;59.422;17.930;2024-01-25T23:09:49;1.27;;;0.82;;
44694;SDS011;32845;59.422;17.930;2024-01-25T23:14:20;0.75;;;0.52;;
44694;SDS011;32845;59.422;17.930;2024-01-25T23:18:50;0.75;;;0.40;;
44694;SDS011;32845;59.422;17.930;2024-01-25T23:23:21;0.75;;;0.60;;
44694;SDS011;32845;59.422;17.930;2024-01-25T23:27:52;2.20;;;0.50;;
44694;SDS011;32845;59.422;17.930;2024-01-25T23:32:22;1.35;;;0.40;;
44694;SDS011;32845;59.422;17.930;2024-01-25T23:36:53;0.50;;;0.43;;
44694;SDS011;32845;59.422;17.930;2024-01-25T23:41:24;0.60;;;0.57;;
44694;SDS011;32845;59.422;17.930;2024-01-25T23:45:55;0.30;;;0.30;;
44694;SDS011;32845;59.422;17.930;2024-01-25T23:50:25;0.60;;;0.40;;
44694;SDS011;32845;59.422;17.930;2024-01-25T23:54:56;0.50;;;0.30;;
44694;SDS011;32845;59.422;17.930;2024-01-25T23:59:27;1.95;;;0.50;;
