sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35878;BME280;21982;49.804;24.072;2023-02-02T00:01:24;96211.78;;;1.93;79.83
35878;BME280;21982;49.804;24.072;2023-02-02T00:03:50;96226.66;;;2.01;79.37
35878;BME280;21982;49.804;24.072;2023-02-02T00:06:19;96235.28;;;2.10;79.46
35878;BME280;21982;49.804;24.072;2023-02-02T00:08:45;96269.44;;;2.32;80.01
35878;BME280;21982;49.804;24.072;2023-02-02T00:11:11;96276.16;;;2.35;78.91
35878;BME280;21982;49.804;24.072;2023-02-02T00:13:38;96194.16;;;1.87;79.71
35878;BME280;21982;49.804;24.072;2023-02-02T00:18:51;96272.22;;;2.39;79.17
35878;BME280;21982;49.804;24.072;2023-02-02T00:21:17;96223.06;;;2.18;79.29
35878;BME280;21982;49.804;24.072;2023-02-02T00:23:42;96247.75;;;2.40;79.29
35878;BME280;21982;49.804;24.072;2023-02-02T00:26:08;96252.00;;;2.41;79.58
35878;BME280;21982;49.804;24.072;2023-02-02T00:28:33;96185.81;;;1.76;78.67
35878;BME280;21982;49.804;24.072;2023-02-02T00:30:59;96255.56;;;2.40;79.51
35878;BME280;21982;49.804;24.072;2023-02-02T00:33:24;96252.59;;;2.43;79.19
35878;BME280;21982;49.804;24.072;2023-02-02T00:35:53;96089.56;;;1.48;79.15
35878;BME280;21982;49.804;24.072;2023-02-02T00:38:18;96229.91;;;2.19;79.08
35878;BME280;21982;49.804;24.072;2023-02-02T00:40:44;96222.75;;;2.21;79.20
35878;BME280;21982;49.804;24.072;2023-02-02T00:43:09;96245.13;;;2.40;79.26
35878;BME280;21982;49.804;24.072;2023-02-02T00:45:36;96031.00;;;1.10;78.65
35878;BME280;21982;49.804;24.072;2023-02-02T00:48:01;96214.41;;;2.18;78.98
35878;BME280;21982;49.804;24.072;2023-02-02T00:50:27;96246.09;;;2.47;79.02
35878;BME280;21982;49.804;24.072;2023-02-02T00:52:53;96128.53;;;1.74;78.55
35878;BME280;21982;49.804;24.072;2023-02-02T00:55:18;96126.78;;;1.66;78.99
35878;BME280;21982;49.804;24.072;2023-02-02T00:57:44;96152.06;;;1.82;78.49
35878;BME280;21982;49.804;24.072;2023-02-02T01:00:15;96232.38;;;2.53;78.94
35878;BME280;21982;49.804;24.072;2023-02-02T01:02:41;96095.97;;;1.70;78.89
35878;BME280;21982;49.804;24.072;2023-02-02T01:05:07;96239.88;;;2.56;79.23
35878;BME280;21982;49.804;24.072;2023-02-02T01:07:32;96234.97;;;2.61;78.61
35878;BME280;21982;49.804;24.072;2023-02-02T01:09:58;96074.41;;;1.68;78.26
35878;BME280;21982;49.804;24.072;2023-02-02T01:12:24;96076.03;;;1.61;78.39
35878;BME280;21982;49.804;24.072;2023-02-02T01:14:49;96235.97;;;2.60;78.47
35878;BME280;21982;49.804;24.072;2023-02-02T01:17:14;96241.19;;;2.60;78.18
35878;BME280;21982;49.804;24.072;2023-02-02T01:19:40;96226.00;;;2.64;78.43
35878;BME280;21982;49.804;24.072;2023-02-02T01:22:06;96060.72;;;1.58;78.70
35878;BME280;21982;49.804;24.072;2023-02-02T01:24:32;96147.31;;;2.10;78.48
35878;BME280;21982;49.804;24.072;2023-02-02T01:26:57;96248.69;;;2.72;78.64
35878;BME280;21982;49.804;24.072;2023-02-02T01:29:23;96230.06;;;2.75;77.91
35878;BME280;21982;49.804;24.072;2023-02-02T01:31:49;96230.56;;;2.70;78.50
35878;BME280;21982;49.804;24.072;2023-02-02T01:34:14;96229.25;;;2.66;78.40
35878;BME280;21982;49.804;24.072;2023-02-02T01:36:40;96230.41;;;2.63;77.88
35878;BME280;21982;49.804;24.072;2023-02-02T01:39:05;96233.19;;;2.62;78.30
35878;BME280;21982;49.804;24.072;2023-02-02T01:41:31;96232.38;;;2.61;77.86
35878;BME280;21982;49.804;24.072;2023-02-02T01:43:59;96228.78;;;2.62;78.46
35878;BME280;21982;49.804;24.072;2023-02-02T01:46:28;96235.63;;;2.63;78.12
35878;BME280;21982;49.804;24.072;2023-02-02T01:48:56;96231.38;;;2.62;77.65
35878;BME280;21982;49.804;24.072;2023-02-02T01:51:30;96209.50;;;2.47;77.91
35878;BME280;21982;49.804;24.072;2023-02-02T01:53:58;96171.97;;;2.16;77.95
35878;BME280;21982;49.804;24.072;2023-02-02T01:56:34;96222.91;;;2.52;77.85
35878;BME280;21982;49.804;24.072;2023-02-02T01:59:02;96190.56;;;2.21;78.14
35878;BME280;21982;49.804;24.072;2023-02-02T02:01:29;96166.78;;;2.08;78.11
35878;BME280;21982;49.804;24.072;2023-02-02T02:06:29;96222.91;;;2.36;77.80
35878;BME280;21982;49.804;24.072;2023-02-02T02:08:57;96123.00;;;1.77;77.67
35878;BME280;21982;49.804;24.072;2023-02-02T02:11:32;96212.63;;;2.26;78.54
35878;BME280;21982;49.804;24.072;2023-02-02T02:14:00;96215.06;;;2.28;78.58
35878;BME280;21982;49.804;24.072;2023-02-02T02:19:38;96214.09;;;2.29;78.64
35878;BME280;21982;49.804;24.072;2023-02-02T02:29:07;96198.91;;;2.24;77.95
35878;BME280;21982;49.804;24.072;2023-02-02T02:37:12;96155.50;;;2.07;77.37
35878;BME280;21982;49.804;24.072;2023-02-02T02:39:54;96076.69;;;1.63;77.73
35878;BME280;21982;49.804;24.072;2023-02-02T02:42:24;96083.56;;;1.72;77.56
35878;BME280;21982;49.804;24.072;2023-02-02T02:44:52;96193.00;;;2.47;78.09
35878;BME280;21982;49.804;24.072;2023-02-02T02:47:19;96196.28;;;2.49;77.79
35878;BME280;21982;49.804;24.072;2023-02-02T02:49:47;96154.34;;;2.26;77.53
35878;BME280;21982;49.804;24.072;2023-02-02T02:52:14;96079.63;;;1.84;77.60
35878;BME280;21982;49.804;24.072;2023-02-02T02:54:43;96117.16;;;1.99;77.41
35878;BME280;21982;49.804;24.072;2023-02-02T02:57:55;96136.22;;;2.08;76.93
35878;BME280;21982;49.804;24.072;2023-02-02T03:00:49;96186.47;;;2.51;77.01
35878;BME280;21982;49.804;24.072;2023-02-02T03:03:18;96184.69;;;2.51;77.18
35878;BME280;21982;49.804;24.072;2023-02-02T03:06:04;96183.38;;;2.55;77.63
35878;BME280;21982;49.804;24.072;2023-02-02T03:08:37;96181.91;;;2.53;77.57
35878;BME280;21982;49.804;24.072;2023-02-02T03:11:05;96185.81;;;2.57;77.01
35878;BME280;21982;49.804;24.072;2023-02-02T03:13:32;96177.00;;;2.58;77.05
35878;BME280;21982;49.804;24.072;2023-02-02T03:15:58;95960.13;;;1.15;76.87
35878;BME280;21982;49.804;24.072;2023-02-02T03:18:26;96052.38;;;1.79;77.03
35878;BME280;21982;49.804;24.072;2023-02-02T03:20:52;96101.81;;;1.88;76.99
35878;BME280;21982;49.804;24.072;2023-02-02T03:23:18;95956.00;;;0.72;76.47
35878;BME280;21982;49.804;24.072;2023-02-02T03:25:43;96156.63;;;2.29;76.78
35878;BME280;21982;49.804;24.072;2023-02-02T03:28:09;96202.97;;;2.59;77.09
35878;BME280;21982;49.804;24.072;2023-02-02T03:30:35;96058.13;;;1.66;76.48
35878;BME280;21982;49.804;24.072;2023-02-02T03:33:02;96073.59;;;1.59;76.92
35878;BME280;21982;49.804;24.072;2023-02-02T03:35:29;96193.69;;;2.41;77.07
35878;BME280;21982;49.804;24.072;2023-02-02T03:37:55;96195.16;;;2.35;76.98
35878;BME280;21982;49.804;24.072;2023-02-02T03:40:21;95932.72;;;0.62;76.69
35878;BME280;21982;49.804;24.072;2023-02-02T03:42:46;96200.69;;;2.24;76.82
35878;BME280;21982;49.804;24.072;2023-02-02T03:45:11;96062.31;;;1.26;77.48
35878;BME280;21982;49.804;24.072;2023-02-02T03:47:37;96197.09;;;2.17;77.31
35878;BME280;21982;49.804;24.072;2023-02-02T03:50:03;96202.66;;;2.14;77.01
35878;BME280;21982;49.804;24.072;2023-02-02T03:52:29;96189.91;;;2.11;77.75
35878;BME280;21982;49.804;24.072;2023-02-02T03:54:55;96064.22;;;1.08;77.23
35878;BME280;21982;49.804;24.072;2023-02-02T03:57:20;96149.44;;;1.74;77.66
35878;BME280;21982;49.804;24.072;2023-02-02T03:59:45;96101.44;;;1.43;77.41
35878;BME280;21982;49.804;24.072;2023-02-02T04:02:11;96183.06;;;1.93;77.89
35878;BME280;21982;49.804;24.072;2023-02-02T04:04:36;96141.44;;;1.59;77.91
35878;BME280;21982;49.804;24.072;2023-02-02T07:11:30;96247.44;;;0.23;83.17
35878;BME280;21982;49.804;24.072;2023-02-02T07:13:57;96279.50;;;0.85;83.95
35878;BME280;21982;49.804;24.072;2023-02-02T07:16:22;96284.06;;;1.17;83.65
35878;BME280;21982;49.804;24.072;2023-02-02T07:18:47;96089.91;;;0.19;83.94
35878;BME280;21982;49.804;24.072;2023-02-02T07:21:21;96215.50;;;1.24;83.46
35878;BME280;21982;49.804;24.072;2023-02-02T07:23:47;96289.38;;;1.75;83.66
35878;BME280;21982;49.804;24.072;2023-02-02T07:26:14;96078.91;;;0.59;83.59
35878;BME280;21982;49.804;24.072;2023-02-02T07:28:39;96276.72;;;1.96;83.42
35878;BME280;21982;49.804;24.072;2023-02-02T07:31:13;96287.84;;;2.15;82.75
35878;BME280;21982;49.804;24.072;2023-02-02T07:33:43;96287.56;;;2.26;82.92
35878;BME280;21982;49.804;24.072;2023-02-02T07:36:10;96223.50;;;1.81;83.00
35878;BME280;21982;49.804;24.072;2023-02-02T07:38:36;96293.28;;;2.38;83.00
35878;BME280;21982;49.804;24.072;2023-02-02T07:41:02;96290.66;;;2.46;82.72
35878;BME280;21982;49.804;24.072;2023-02-02T07:43:27;96299.31;;;2.46;82.41
35878;BME280;21982;49.804;24.072;2023-02-02T07:45:53;96237.41;;;2.14;82.43
35878;BME280;21982;49.804;24.072;2023-02-02T07:48:20;95969.28;;;0.44;82.10
35878;BME280;21982;49.804;24.072;2023-02-02T07:50:46;96019.19;;;0.74;81.77
35878;BME280;21982;49.804;24.072;2023-02-02T07:53:11;96293.94;;;2.48;82.16
35878;BME280;21982;49.804;24.072;2023-02-02T07:55:36;96225.81;;;2.09;82.33
35878;BME280;21982;49.804;24.072;2023-02-02T07:58:02;96199.38;;;1.95;81.73
35878;BME280;21982;49.804;24.072;2023-02-02T08:00:30;96309.16;;;2.68;81.77
35878;BME280;21982;49.804;24.072;2023-02-02T08:02:56;96071.84;;;0.93;81.28
35878;BME280;21982;49.804;24.072;2023-02-02T08:05:22;96127.91;;;1.64;81.30
35878;BME280;21982;49.804;24.072;2023-02-02T08:07:47;96274.66;;;2.57;81.21
35878;BME280;21982;49.804;24.072;2023-02-02T08:10:13;96068.53;;;1.33;81.10
35878;BME280;21982;49.804;24.072;2023-02-02T08:12:40;95985.63;;;0.71;81.03
35878;BME280;21982;49.804;24.072;2023-02-02T08:15:06;96186.47;;;2.43;80.53
35878;BME280;21982;49.804;24.072;2023-02-02T08:17:31;96158.59;;;2.27;80.09
35878;BME280;21982;49.804;24.072;2023-02-02T08:19:57;96011.13;;;1.17;80.33
35878;BME280;21982;49.804;24.072;2023-02-02T08:22:22;96201.00;;;2.45;79.70
35878;BME280;21982;49.804;24.072;2023-02-02T08:24:48;96324.94;;;3.16;79.83
35878;BME280;21982;49.804;24.072;2023-02-02T08:27:15;96231.06;;;2.49;79.66
35878;BME280;21982;49.804;24.072;2023-02-02T08:29:41;96223.38;;;2.64;79.40
35878;BME280;21982;49.804;24.072;2023-02-02T08:32:06;96178.47;;;2.52;79.42
35878;BME280;21982;49.804;24.072;2023-02-02T08:34:32;96320.84;;;3.29;79.56
35878;BME280;21982;49.804;24.072;2023-02-02T08:37:02;96262.88;;;2.85;79.36
35878;BME280;21982;49.804;24.072;2023-02-02T08:39:27;96211.13;;;2.64;79.25
35878;BME280;21982;49.804;24.072;2023-02-02T08:41:56;96324.59;;;3.35;78.68
35878;BME280;21982;49.804;24.072;2023-02-02T08:44:24;96239.50;;;2.92;78.76
35878;BME280;21982;49.804;24.072;2023-02-02T08:46:57;96217.34;;;2.72;78.72
35878;BME280;21982;49.804;24.072;2023-02-02T08:49:23;96313.16;;;3.28;78.00
35878;BME280;21982;49.804;24.072;2023-02-02T08:51:50;96212.59;;;2.67;78.60
35878;BME280;21982;49.804;24.072;2023-02-02T08:54:15;96124.31;;;2.22;78.40
35878;BME280;21982;49.804;24.072;2023-02-02T08:56:41;95889.25;;;0.87;78.09
35878;BME280;21982;49.804;24.072;2023-02-02T08:59:06;96178.44;;;2.77;78.51
35878;BME280;21982;49.804;24.072;2023-02-02T09:01:33;96262.81;;;3.26;77.59
35878;BME280;21982;49.804;24.072;2023-02-02T09:04:07;96164.91;;;2.65;77.58
35878;BME280;21982;49.804;24.072;2023-02-02T09:06:37;96327.59;;;3.71;78.09
35878;BME280;21982;49.804;24.072;2023-02-02T09:09:07;96009.97;;;1.77;77.67
35878;BME280;21982;49.804;24.072;2023-02-02T09:11:34;96332.19;;;3.69;77.58
35878;BME280;21982;49.804;24.072;2023-02-02T09:14:00;96300.13;;;3.67;77.46
35878;BME280;21982;49.804;24.072;2023-02-02T09:16:31;96165.97;;;2.95;77.02
35878;BME280;21982;49.804;24.072;2023-02-02T09:18:57;96105.28;;;2.68;76.95
35878;BME280;21982;49.804;24.072;2023-02-02T09:21:23;96234.75;;;3.51;77.16
35878;BME280;21982;49.804;24.072;2023-02-02T09:23:50;96269.66;;;3.74;76.35
35878;BME280;21982;49.804;24.072;2023-02-02T09:26:19;96237.31;;;3.59;76.57
35878;BME280;21982;49.804;24.072;2023-02-02T09:28:53;96329.66;;;4.23;75.86
35878;BME280;21982;49.804;24.072;2023-02-02T09:31:19;96324.06;;;4.26;76.05
35878;BME280;21982;49.804;24.072;2023-02-02T09:33:44;96117.81;;;3.12;75.51
35878;BME280;21982;49.804;24.072;2023-02-02T09:36:17;96321.06;;;4.37;75.56
35878;BME280;21982;49.804;24.072;2023-02-02T09:38:44;96311.03;;;4.41;75.69
35878;BME280;21982;49.804;24.072;2023-02-02T09:46:55;96319.31;;;4.52;74.60
35878;BME280;21982;49.804;24.072;2023-02-02T09:55:39;96292.88;;;4.39;74.80
35878;BME280;21982;49.804;24.072;2023-02-02T10:01:25;96295.66;;;4.60;74.20
35878;BME280;21982;49.804;24.072;2023-02-02T10:04:19;96287.16;;;4.58;73.91
35878;BME280;21982;49.804;24.072;2023-02-02T10:06:51;96180.94;;;3.79;74.29
35878;BME280;21982;49.804;24.072;2023-02-02T10:12:37;96284.47;;;4.66;73.47
35878;BME280;21982;49.804;24.072;2023-02-02T10:18:22;96296.03;;;4.95;73.71
35878;BME280;21982;49.804;24.072;2023-02-02T10:23:32;96270.31;;;4.90;72.66
35878;BME280;21982;49.804;24.072;2023-02-02T10:26:18;96293.09;;;5.27;72.46
35878;BME280;21982;49.804;24.072;2023-02-02T10:29:07;96302.72;;;5.50;72.41
35878;BME280;21982;49.804;24.072;2023-02-02T10:34:39;96235.00;;;5.45;71.91
35878;BME280;21982;49.804;24.072;2023-02-02T10:45:38;96297.91;;;5.38;71.50
35878;BME280;21982;49.804;24.072;2023-02-02T10:48:32;96242.69;;;5.02;71.59
35878;BME280;21982;49.804;24.072;2023-02-02T10:51:05;96300.53;;;5.38;71.42
35878;BME280;21982;49.804;24.072;2023-02-02T10:53:35;96287.81;;;4.98;71.63
35878;BME280;21982;49.804;24.072;2023-02-02T10:56:07;96160.59;;;4.12;71.65
35878;BME280;21982;49.804;24.072;2023-02-02T11:01:07;96276.50;;;4.83;72.17
35878;BME280;21982;49.804;24.072;2023-02-02T11:03:36;96277.41;;;4.67;71.83
35878;BME280;21982;49.804;24.072;2023-02-02T11:06:03;96298.56;;;4.65;72.19
35878;BME280;21982;49.804;24.072;2023-02-02T11:08:51;96294.72;;;4.53;71.98
35878;BME280;21982;49.804;24.072;2023-02-02T11:11:31;96290.59;;;4.36;71.94
35878;BME280;21982;49.804;24.072;2023-02-02T11:14:03;96083.91;;;3.04;72.08
35878;BME280;21982;49.804;24.072;2023-02-02T11:16:37;96295.25;;;4.26;72.45
35878;BME280;21982;49.804;24.072;2023-02-02T11:21:51;96068.44;;;2.86;72.10
35878;BME280;21982;49.804;24.072;2023-02-02T11:24:46;96170.41;;;3.33;72.34
35878;BME280;21982;49.804;24.072;2023-02-02T11:29:47;96127.72;;;2.94;72.06
35878;BME280;21982;49.804;24.072;2023-02-02T11:32:39;96270.66;;;3.73;72.25
35878;BME280;21982;49.804;24.072;2023-02-02T11:37:34;95951.56;;;1.94;72.97
35878;BME280;21982;49.804;24.072;2023-02-02T11:42:56;96254.50;;;3.92;72.60
35878;BME280;21982;49.804;24.072;2023-02-02T11:45:32;96236.19;;;3.53;72.58
35878;BME280;21982;49.804;24.072;2023-02-02T11:48:01;95926.94;;;1.88;72.94
35878;BME280;21982;49.804;24.072;2023-02-02T11:50:29;96075.91;;;2.97;73.04
35878;BME280;21982;49.804;24.072;2023-02-02T11:52:55;96278.06;;;4.23;72.93
35878;BME280;21982;49.804;24.072;2023-02-02T11:55:26;96288.31;;;4.33;72.75
35878;BME280;21982;49.804;24.072;2023-02-02T11:58:29;96271.66;;;4.26;72.78
35878;BME280;21982;49.804;24.072;2023-02-02T12:01:21;96148.53;;;3.49;72.24
35878;BME280;21982;49.804;24.072;2023-02-02T12:03:48;96265.59;;;4.25;73.05
35878;BME280;21982;49.804;24.072;2023-02-02T12:06:24;96264.09;;;4.31;72.55
35878;BME280;21982;49.804;24.072;2023-02-02T12:08:57;96262.59;;;4.36;72.82
35878;BME280;21982;49.804;24.072;2023-02-02T12:11:42;96102.03;;;3.36;72.04
35878;BME280;21982;49.804;24.072;2023-02-02T12:17:42;96263.84;;;4.18;72.38
35878;BME280;21982;49.804;24.072;2023-02-02T12:21:11;96280.09;;;4.13;72.34
35878;BME280;21982;49.804;24.072;2023-02-02T12:28:51;96256.59;;;3.97;72.82
35878;BME280;21982;49.804;24.072;2023-02-02T12:42:16;96265.59;;;3.72;74.02
35878;BME280;21982;49.804;24.072;2023-02-02T12:45:18;96258.59;;;3.56;73.63
35878;BME280;21982;49.804;24.072;2023-02-02T12:51:33;96268.16;;;3.41;74.77
35878;BME280;21982;49.804;24.072;2023-02-02T13:08:04;96097.38;;;2.29;75.69
35878;BME280;21982;49.804;24.072;2023-02-02T13:10:35;95769.56;;;0.12;75.81
35878;BME280;21982;49.804;24.072;2023-02-02T13:13:28;96262.31;;;3.30;75.84
35878;BME280;21982;49.804;24.072;2023-02-02T13:16:05;96126.25;;;2.36;75.90
35878;BME280;21982;49.804;24.072;2023-02-02T13:18:38;96167.34;;;2.75;76.29
35878;BME280;21982;49.804;24.072;2023-02-02T13:21:10;96258.06;;;3.29;76.54
35878;BME280;21982;49.804;24.072;2023-02-02T13:23:42;96019.91;;;1.81;75.80
35878;BME280;21982;49.804;24.072;2023-02-02T13:26:15;96225.75;;;3.06;76.22
35878;BME280;21982;49.804;24.072;2023-02-02T13:34:23;96009.50;;;1.73;76.47
35878;BME280;21982;49.804;24.072;2023-02-02T13:39:58;96256.41;;;3.28;76.71
35878;BME280;21982;49.804;24.072;2023-02-02T13:48:10;96183.69;;;2.77;77.05
35878;BME280;21982;49.804;24.072;2023-02-02T13:51:14;96159.69;;;2.49;76.54
35878;BME280;21982;49.804;24.072;2023-02-02T13:54:18;96218.78;;;2.82;76.79
35878;BME280;21982;49.804;24.072;2023-02-02T13:57:18;96259.25;;;3.11;76.97
35878;BME280;21982;49.804;24.072;2023-02-02T14:00:11;96254.47;;;3.14;76.91
35878;BME280;21982;49.804;24.072;2023-02-02T14:05:20;96265.31;;;3.11;76.85
35878;BME280;21982;49.804;24.072;2023-02-02T14:07:46;96264.66;;;3.09;76.67
35878;BME280;21982;49.804;24.072;2023-02-02T14:10:33;96256.31;;;3.06;77.15
35878;BME280;21982;49.804;24.072;2023-02-02T14:13:15;96255.19;;;3.00;77.24
35878;BME280;21982;49.804;24.072;2023-02-02T14:16:02;96266.31;;;2.94;76.86
35878;BME280;21982;49.804;24.072;2023-02-02T14:26:46;96265.69;;;2.76;77.08
35878;BME280;21982;49.804;24.072;2023-02-02T14:37:54;96267.47;;;2.51;77.92
35878;BME280;21982;49.804;24.072;2023-02-02T14:40:46;96282.66;;;2.47;77.45
35878;BME280;21982;49.804;24.072;2023-02-02T14:43:32;96306.50;;;2.44;77.52
35878;BME280;21982;49.804;24.072;2023-02-02T14:49:06;96272.88;;;2.33;77.62
35878;BME280;21982;49.804;24.072;2023-02-02T14:51:33;96267.97;;;2.30;78.05
35878;BME280;21982;49.804;24.072;2023-02-02T14:54:38;96257.81;;;2.11;77.97
35878;BME280;21982;49.804;24.072;2023-02-02T14:57:20;96248.34;;;2.01;77.60
35878;BME280;21982;49.804;24.072;2023-02-02T14:59:46;96215.66;;;1.65;78.50
35878;BME280;21982;49.804;24.072;2023-02-02T19:16:32;96003.94;;;-1.83;83.76
35878;BME280;21982;49.804;24.072;2023-02-02T19:19:12;96605.47;;;1.90;84.17
35878;BME280;21982;49.804;24.072;2023-02-02T19:21:41;96624.88;;;1.87;84.19
35878;BME280;21982;49.804;24.072;2023-02-02T19:24:11;96613.81;;;1.93;84.61
35878;BME280;21982;49.804;24.072;2023-02-02T19:26:40;96620.09;;;2.00;84.18
35878;BME280;21982;49.804;24.072;2023-02-02T19:29:23;96678.47;;;2.35;84.03
35878;BME280;21982;49.804;24.072;2023-02-02T19:32:01;96614.72;;;1.84;83.41
35878;BME280;21982;49.804;24.072;2023-02-02T19:34:32;96288.94;;;-0.11;83.42
35878;BME280;21982;49.804;24.072;2023-02-02T19:36:57;96327.44;;;0.03;83.31
35878;BME280;21982;49.804;24.072;2023-02-02T19:39:28;96564.19;;;1.50;83.50
35878;BME280;21982;49.804;24.072;2023-02-02T19:41:58;96691.38;;;2.19;83.78
35878;BME280;21982;49.804;24.072;2023-02-02T19:44:28;96408.19;;;0.39;83.64
35878;BME280;21982;49.804;24.072;2023-02-02T19:46:54;96195.50;;;-1.22;83.07
35878;BME280;21982;49.804;24.072;2023-02-02T19:49:31;96491.00;;;0.80;83.00
35878;BME280;21982;49.804;24.072;2023-02-02T19:51:58;96709.91;;;2.08;83.49
35878;BME280;21982;49.804;24.072;2023-02-02T19:54:35;96718.91;;;2.13;83.04
35878;BME280;21982;49.804;24.072;2023-02-02T19:59:56;96727.53;;;2.06;82.86
35878;BME280;21982;49.804;24.072;2023-02-02T20:07:37;96746.41;;;1.99;83.19
35878;BME280;21982;49.804;24.072;2023-02-02T20:10:16;96626.84;;;1.22;82.69
35878;BME280;21982;49.804;24.072;2023-02-02T20:12:43;96746.66;;;1.79;83.27
35878;BME280;21982;49.804;24.072;2023-02-02T20:15:21;96764.59;;;1.91;82.84
35878;BME280;21982;49.804;24.072;2023-02-02T20:17:52;96765.78;;;1.97;83.74
35878;BME280;21982;49.804;24.072;2023-02-02T20:20:25;96693.81;;;1.49;83.23
35878;BME280;21982;49.804;24.072;2023-02-02T20:22:53;96719.19;;;1.57;83.52
35878;BME280;21982;49.804;24.072;2023-02-02T20:25:19;96816.50;;;1.94;82.83
35878;BME280;21982;49.804;24.072;2023-02-02T20:27:45;96798.75;;;1.98;83.46
35878;BME280;21982;49.804;24.072;2023-02-02T20:30:20;96783.47;;;2.03;83.22
35878;BME280;21982;49.804;24.072;2023-02-02T20:32:51;96788.84;;;2.01;83.50
35878;BME280;21982;49.804;24.072;2023-02-02T20:35:32;96802.19;;;1.98;82.65
35878;BME280;21982;49.804;24.072;2023-02-02T20:38:01;96426.25;;;-0.42;83.11
35878;BME280;21982;49.804;24.072;2023-02-02T20:40:37;96479.19;;;-0.24;83.10
35878;BME280;21982;49.804;24.072;2023-02-02T20:43:02;96816.06;;;1.99;83.09
35878;BME280;21982;49.804;24.072;2023-02-02T20:45:28;96714.09;;;1.38;83.11
35878;BME280;21982;49.804;24.072;2023-02-02T20:47:53;96785.38;;;1.83;83.16
35878;BME280;21982;49.804;24.072;2023-02-02T20:50:20;96787.25;;;1.73;83.41
35878;BME280;21982;49.804;24.072;2023-02-02T20:52:47;96816.38;;;1.96;83.29
35878;BME280;21982;49.804;24.072;2023-02-02T20:55:12;96839.97;;;2.04;83.11
35878;BME280;21982;49.804;24.072;2023-02-02T20:57:38;96755.88;;;1.55;83.29
35878;BME280;21982;49.804;24.072;2023-02-02T21:00:13;96589.50;;;0.49;83.30
35878;BME280;21982;49.804;24.072;2023-02-02T21:02:39;96834.41;;;1.89;82.82
35878;BME280;21982;49.804;24.072;2023-02-02T21:05:05;96849.44;;;2.05;82.73
35878;BME280;21982;49.804;24.072;2023-02-02T21:07:30;96797.56;;;1.65;83.19
35878;BME280;21982;49.804;24.072;2023-02-02T21:09:55;96798.03;;;1.51;82.64
35878;BME280;21982;49.804;24.072;2023-02-02T21:12:21;96866.59;;;2.08;83.04
35878;BME280;21982;49.804;24.072;2023-02-02T21:14:50;96442.31;;;-0.56;82.97
35878;BME280;21982;49.804;24.072;2023-02-02T21:17:15;96844.53;;;1.92;82.98
35878;BME280;21982;49.804;24.072;2023-02-02T21:19:41;96790.03;;;1.62;83.26
35878;BME280;21982;49.804;24.072;2023-02-02T21:22:06;96839.91;;;1.59;82.93
35878;BME280;21982;49.804;24.072;2023-02-02T21:24:31;96736.56;;;1.11;82.89
35878;BME280;21982;49.804;24.072;2023-02-02T21:26:59;96883.25;;;2.07;82.41
35878;BME280;21982;49.804;24.072;2023-02-02T21:29:26;96704.81;;;0.88;82.91
35878;BME280;21982;49.804;24.072;2023-02-02T21:31:52;96902.03;;;2.10;82.85
35878;BME280;21982;49.804;24.072;2023-02-02T21:34:23;96901.19;;;2.10;82.38
35878;BME280;21982;49.804;24.072;2023-02-02T21:36:48;96903.00;;;2.09;82.46
35878;BME280;21982;49.804;24.072;2023-02-02T21:39:20;96887.19;;;2.11;82.56
35878;BME280;21982;49.804;24.072;2023-02-02T21:44:36;96824.56;;;1.46;82.04
35878;BME280;21982;49.804;24.072;2023-02-02T21:47:02;96920.78;;;2.06;82.64
35878;BME280;21982;49.804;24.072;2023-02-02T21:49:35;96858.22;;;1.77;81.89
35878;BME280;21982;49.804;24.072;2023-02-02T21:52:09;96920.25;;;1.92;82.06
35878;BME280;21982;49.804;24.072;2023-02-02T21:54:36;96827.91;;;1.39;82.28
35878;BME280;21982;49.804;24.072;2023-02-02T21:57:20;96778.00;;;1.14;81.79
35878;BME280;21982;49.804;24.072;2023-02-02T21:59:54;96800.75;;;1.22;81.89
35878;BME280;21982;49.804;24.072;2023-02-02T22:02:37;96899.97;;;1.77;81.03
35878;BME280;21982;49.804;24.072;2023-02-02T22:05:17;96947.03;;;2.04;81.51
35878;BME280;21982;49.804;24.072;2023-02-02T22:07:47;96855.66;;;1.20;81.64
35878;BME280;21982;49.804;24.072;2023-02-02T22:10:36;96953.75;;;2.07;80.97
35878;BME280;21982;49.804;24.072;2023-02-02T22:13:22;96960.91;;;2.05;80.87
35878;BME280;21982;49.804;24.072;2023-02-02T22:15:51;96914.59;;;1.60;81.49
35878;BME280;21982;49.804;24.072;2023-02-02T22:18:20;96967.47;;;2.09;80.86
35878;BME280;21982;49.804;24.072;2023-02-02T22:20:47;96964.19;;;2.07;81.42
35878;BME280;21982;49.804;24.072;2023-02-02T22:23:25;96972.19;;;1.95;81.42
35878;BME280;21982;49.804;24.072;2023-02-02T22:25:54;96917.34;;;1.68;81.49
35878;BME280;21982;49.804;24.072;2023-02-02T22:28:28;96867.06;;;1.29;80.65
35878;BME280;21982;49.804;24.072;2023-02-02T22:30:56;96972.09;;;1.87;80.96
35878;BME280;21982;49.804;24.072;2023-02-02T22:33:23;96861.41;;;1.33;81.22
35878;BME280;21982;49.804;24.072;2023-02-02T22:35:50;96938.03;;;1.79;81.15
35878;BME280;21982;49.804;24.072;2023-02-02T22:38:18;96943.94;;;1.81;80.98
35878;BME280;21982;49.804;24.072;2023-02-02T22:40:45;97006.06;;;2.15;80.58
35878;BME280;21982;49.804;24.072;2023-02-02T22:43:11;97013.38;;;2.11;80.76
35878;BME280;21982;49.804;24.072;2023-02-02T22:45:39;97007.63;;;2.08;81.06
35878;BME280;21982;49.804;24.072;2023-02-02T22:48:04;97010.25;;;2.08;80.48
35878;BME280;21982;49.804;24.072;2023-02-02T22:50:30;96786.09;;;0.64;81.02
35878;BME280;21982;49.804;24.072;2023-02-02T22:52:56;96798.56;;;0.51;80.61
35878;BME280;21982;49.804;24.072;2023-02-02T22:55:22;97002.84;;;1.93;81.08
35878;BME280;21982;49.804;24.072;2023-02-02T22:57:47;97036.72;;;2.13;80.62
35878;BME280;21982;49.804;24.072;2023-02-02T23:00:21;96917.38;;;1.49;80.32
35878;BME280;21982;49.804;24.072;2023-02-02T23:02:48;96894.38;;;1.15;80.85
35878;BME280;21982;49.804;24.072;2023-02-02T23:05:15;96911.78;;;1.34;80.57
35878;BME280;21982;49.804;24.072;2023-02-02T23:07:40;96908.22;;;1.25;80.43
35878;BME280;21982;49.804;24.072;2023-02-02T23:10:09;96886.56;;;1.15;80.36
35878;BME280;21982;49.804;24.072;2023-02-02T23:12:35;97059.13;;;2.15;80.27