sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55424;BME280;41294;42.666;23.350;2023-03-19T00:01:43;95556.84;;;2.48;82.57
55424;BME280;41294;42.666;23.350;2023-03-19T00:04:09;95547.94;;;2.46;82.86
55424;BME280;41294;42.666;23.350;2023-03-19T00:06:34;95553.88;;;2.40;82.63
55424;BME280;41294;42.666;23.350;2023-03-19T00:09:01;95542.03;;;2.45;82.89
55424;BME280;41294;42.666;23.350;2023-03-19T00:11:26;95542.75;;;2.46;82.88
55424;BME280;41294;42.666;23.350;2023-03-19T00:13:52;95545.34;;;2.46;82.16
55424;BME280;41294;42.666;23.350;2023-03-19T00:16:17;95538.28;;;2.43;82.63
55424;BME280;41294;42.666;23.350;2023-03-19T00:18:43;95546.44;;;2.38;82.20
55424;BME280;41294;42.666;23.350;2023-03-19T00:21:09;95537.56;;;2.42;82.35
55424;BME280;41294;42.666;23.350;2023-03-19T00:23:35;95541.63;;;2.54;82.03
55424;BME280;41294;42.666;23.350;2023-03-19T00:26:01;95539.03;;;2.50;82.61
55424;BME280;41294;42.666;23.350;2023-03-19T00:28:26;95537.16;;;2.44;81.39
55424;BME280;41294;42.666;23.350;2023-03-19T00:30:52;95525.69;;;2.45;81.45
55424;BME280;41294;42.666;23.350;2023-03-19T00:33:18;95523.44;;;2.50;81.31
55424;BME280;41294;42.666;23.350;2023-03-19T00:35:44;95521.59;;;2.44;81.22
55424;BME280;41294;42.666;23.350;2023-03-19T00:38:10;95527.16;;;2.46;81.28
55424;BME280;41294;42.666;23.350;2023-03-19T00:40:36;95525.28;;;2.43;80.52
55424;BME280;41294;42.666;23.350;2023-03-19T00:43:01;95517.88;;;2.45;81.27
55424;BME280;41294;42.666;23.350;2023-03-19T00:45:27;95517.53;;;2.57;81.40
55424;BME280;41294;42.666;23.350;2023-03-19T00:47:55;95517.91;;;2.62;80.81
55424;BME280;41294;42.666;23.350;2023-03-19T00:50:20;95519.00;;;2.58;80.97
55424;BME280;41294;42.666;23.350;2023-03-19T00:52:45;95510.09;;;2.48;81.00
55424;BME280;41294;42.666;23.350;2023-03-19T00:55:11;95516.03;;;2.35;81.56
55424;BME280;41294;42.666;23.350;2023-03-19T00:57:36;95510.09;;;2.38;81.41
55424;BME280;41294;42.666;23.350;2023-03-19T01:00:03;95508.59;;;2.34;81.13
55424;BME280;41294;42.666;23.350;2023-03-19T01:02:30;95510.44;;;2.26;81.33
55424;BME280;41294;42.666;23.350;2023-03-19T01:04:55;95506.75;;;2.27;81.36
55424;BME280;41294;42.666;23.350;2023-03-19T01:07:20;95498.19;;;2.20;82.00
55424;BME280;41294;42.666;23.350;2023-03-19T01:09:46;95506.75;;;2.27;81.11
55424;BME280;41294;42.666;23.350;2023-03-19T01:12:11;95501.16;;;2.18;82.25
55424;BME280;41294;42.666;23.350;2023-03-19T01:14:37;95502.66;;;2.16;82.31
55424;BME280;41294;42.666;23.350;2023-03-19T01:17:02;95503.38;;;1.99;82.97
55424;BME280;41294;42.666;23.350;2023-03-19T01:19:28;95503.00;;;2.00;83.59
55424;BME280;41294;42.666;23.350;2023-03-19T01:21:54;95501.16;;;2.08;83.05
55424;BME280;41294;42.666;23.350;2023-03-19T01:24:19;95495.22;;;2.00;83.23
55424;BME280;41294;42.666;23.350;2023-03-19T01:26:45;95501.88;;;1.94;83.75
55424;BME280;41294;42.666;23.350;2023-03-19T01:29:10;95493.72;;;1.89;84.20
55424;BME280;41294;42.666;23.350;2023-03-19T01:31:36;95499.28;;;1.87;84.56
55424;BME280;41294;42.666;23.350;2023-03-19T01:34:02;95488.53;;;1.89;85.19
55424;BME280;41294;42.666;23.350;2023-03-19T01:36:27;95494.44;;;1.89;84.65
55424;BME280;41294;42.666;23.350;2023-03-19T01:38:53;95491.88;;;1.93;84.60
55424;BME280;41294;42.666;23.350;2023-03-19T01:41:19;95493.72;;;1.99;84.31
55424;BME280;41294;42.666;23.350;2023-03-19T01:43:44;95500.78;;;1.95;84.61
55424;BME280;41294;42.666;23.350;2023-03-19T01:46:26;95493.00;;;1.99;84.16
55424;BME280;41294;42.666;23.350;2023-03-19T01:48:55;95494.47;;;2.03;84.81
55424;BME280;41294;42.666;23.350;2023-03-19T01:51:26;95496.69;;;2.05;84.51
55424;BME280;41294;42.666;23.350;2023-03-19T01:53:56;95498.19;;;1.99;85.03
55424;BME280;41294;42.666;23.350;2023-03-19T01:56:30;95500.38;;;1.93;84.56
55424;BME280;41294;42.666;23.350;2023-03-19T01:59:01;95497.03;;;1.89;85.00
55424;BME280;41294;42.666;23.350;2023-03-19T02:01:31;95498.16;;;1.88;84.69
55424;BME280;41294;42.666;23.350;2023-03-19T02:03:58;95499.63;;;1.82;84.95
55424;BME280;41294;42.666;23.350;2023-03-19T02:06:25;95498.91;;;1.85;84.61
55424;BME280;41294;42.666;23.350;2023-03-19T02:08:52;95501.50;;;1.89;84.90
55424;BME280;41294;42.666;23.350;2023-03-19T02:11:19;95502.59;;;1.91;84.55
55424;BME280;41294;42.666;23.350;2023-03-19T02:13:46;95503.31;;;1.81;84.47
55424;BME280;41294;42.666;23.350;2023-03-19T02:16:12;95501.88;;;1.87;83.89
55424;BME280;41294;42.666;23.350;2023-03-19T02:18:38;95501.88;;;1.94;84.13
55424;BME280;41294;42.666;23.350;2023-03-19T02:21:09;95495.19;;;1.90;83.80
55424;BME280;41294;42.666;23.350;2023-03-19T02:23:44;95496.31;;;1.92;83.90
55424;BME280;41294;42.666;23.350;2023-03-19T02:26:14;95499.28;;;1.94;83.57
55424;BME280;41294;42.666;23.350;2023-03-19T02:28:43;95496.63;;;1.80;84.02
55424;BME280;41294;42.666;23.350;2023-03-19T02:31:11;95502.56;;;1.74;84.23
55424;BME280;41294;42.666;23.350;2023-03-19T02:33:37;95495.88;;;1.66;85.08
55424;BME280;41294;42.666;23.350;2023-03-19T02:36:05;95495.44;;;1.54;85.42
55424;BME280;41294;42.666;23.350;2023-03-19T02:38:33;95499.56;;;1.62;85.82
55424;BME280;41294;42.666;23.350;2023-03-19T02:41:04;95512.91;;;1.63;85.43
55424;BME280;41294;42.666;23.350;2023-03-19T02:43:35;95505.09;;;1.53;86.24
55424;BME280;41294;42.666;23.350;2023-03-19T02:46:02;95502.50;;;1.57;86.24
55424;BME280;41294;42.666;23.350;2023-03-19T02:48:28;95501.03;;;1.56;86.46
55424;BME280;41294;42.666;23.350;2023-03-19T02:50:54;95507.69;;;1.53;86.25
55424;BME280;41294;42.666;23.350;2023-03-19T02:53:20;95502.16;;;1.62;86.11
55424;BME280;41294;42.666;23.350;2023-03-19T02:55:46;95506.59;;;1.64;85.76
55424;BME280;41294;42.666;23.350;2023-03-19T02:58:12;95506.94;;;1.49;85.66
55424;BME280;41294;42.666;23.350;2023-03-19T03:00:39;95507.69;;;1.50;86.05
55424;BME280;41294;42.666;23.350;2023-03-19T03:03:05;95506.97;;;1.60;85.12
55424;BME280;41294;42.666;23.350;2023-03-19T03:05:32;95504.78;;;1.68;84.82
55424;BME280;41294;42.666;23.350;2023-03-19T03:07:57;95509.97;;;1.72;85.08
55424;BME280;41294;42.666;23.350;2023-03-19T03:10:24;95510.72;;;1.76;84.56
55424;BME280;41294;42.666;23.350;2023-03-19T03:12:49;95514.38;;;1.58;84.84
55424;BME280;41294;42.666;23.350;2023-03-19T03:15:15;95517.69;;;1.55;85.06
55424;BME280;41294;42.666;23.350;2023-03-19T03:17:42;95518.09;;;1.60;85.25
55424;BME280;41294;42.666;23.350;2023-03-19T03:20:10;95523.66;;;1.62;85.21
55424;BME280;41294;42.666;23.350;2023-03-19T03:22:37;95529.22;;;1.57;85.10
55424;BME280;41294;42.666;23.350;2023-03-19T03:25:04;95529.91;;;1.47;86.05
55424;BME280;41294;42.666;23.350;2023-03-19T03:27:29;95533.59;;;1.43;85.75
55424;BME280;41294;42.666;23.350;2023-03-19T03:29:55;95533.97;;;1.45;85.91
55424;BME280;41294;42.666;23.350;2023-03-19T03:32:21;95530.59;;;1.37;86.94
55424;BME280;41294;42.666;23.350;2023-03-19T03:34:47;95534.28;;;1.33;86.72
55424;BME280;41294;42.666;23.350;2023-03-19T03:37:12;95534.31;;;1.40;86.71
55424;BME280;41294;42.666;23.350;2023-03-19T03:39:38;95535.06;;;1.44;86.93
55424;BME280;41294;42.666;23.350;2023-03-19T03:42:04;95535.06;;;1.40;87.11
55424;BME280;41294;42.666;23.350;2023-03-19T03:44:29;95532.81;;;1.42;87.08
55424;BME280;41294;42.666;23.350;2023-03-19T03:46:55;95539.09;;;1.38;86.99
55424;BME280;41294;42.666;23.350;2023-03-19T03:49:21;95540.94;;;1.34;87.35
55424;BME280;41294;42.666;23.350;2023-03-19T03:51:46;95543.88;;;1.32;87.43
55424;BME280;41294;42.666;23.350;2023-03-19T03:54:12;95543.13;;;1.25;87.33
55424;BME280;41294;42.666;23.350;2023-03-19T03:56:37;95545.38;;;1.30;87.65
55424;BME280;41294;42.666;23.350;2023-03-19T03:59:02;95540.19;;;1.30;88.13
55424;BME280;41294;42.666;23.350;2023-03-19T04:01:28;95549.13;;;1.36;87.97
55424;BME280;41294;42.666;23.350;2023-03-19T04:03:54;95545.41;;;1.37;88.00
55424;BME280;41294;42.666;23.350;2023-03-19T04:06:21;95541.69;;;1.34;87.81
55424;BME280;41294;42.666;23.350;2023-03-19T04:08:47;95550.22;;;1.35;88.00
55424;BME280;41294;42.666;23.350;2023-03-19T04:11:13;95547.19;;;1.22;88.42
55424;BME280;41294;42.666;23.350;2023-03-19T04:13:39;95541.66;;;1.31;88.43
55424;BME280;41294;42.666;23.350;2023-03-19T04:16:07;95539.47;;;1.33;87.51
55424;BME280;41294;42.666;23.350;2023-03-19T04:18:34;95532.81;;;1.39;87.58
55424;BME280;41294;42.666;23.350;2023-03-19T04:21:00;95536.50;;;1.38;87.42
55424;BME280;41294;42.666;23.350;2023-03-19T04:23:26;95534.97;;;1.23;87.97
55424;BME280;41294;42.666;23.350;2023-03-19T04:25:52;95530.56;;;1.27;88.26
55424;BME280;41294;42.666;23.350;2023-03-19T04:28:17;95533.47;;;1.18;88.63
55424;BME280;41294;42.666;23.350;2023-03-19T04:30:42;95540.84;;;1.16;89.25
55424;BME280;41294;42.666;23.350;2023-03-19T04:33:09;95541.63;;;1.24;88.75
55424;BME280;41294;42.666;23.350;2023-03-19T04:35:35;95546.03;;;1.16;88.83
55424;BME280;41294;42.666;23.350;2023-03-19T04:38:01;95548.31;;;1.25;88.86
55424;BME280;41294;42.666;23.350;2023-03-19T04:40:26;95547.25;;;1.36;87.97
55424;BME280;41294;42.666;23.350;2023-03-19T04:42:52;95555.03;;;1.36;88.22
55424;BME280;41294;42.666;23.350;2023-03-19T04:45:18;95555.69;;;2.08;86.72
55424;BME280;41294;42.666;23.350;2023-03-19T04:47:43;95552.38;;;3.08;81.85
55424;BME280;41294;42.666;23.350;2023-03-19T04:50:09;95546.31;;;3.49;77.94
55424;BME280;41294;42.666;23.350;2023-03-19T04:52:35;95545.31;;;4.08;76.12
55424;BME280;41294;42.666;23.350;2023-03-19T04:55:06;95546.53;;;4.58;73.11
55424;BME280;41294;42.666;23.350;2023-03-19T04:57:32;95536.13;;;4.98;71.15
55424;BME280;41294;42.666;23.350;2023-03-19T04:59:57;95540.69;;;5.27;69.51
55424;BME280;41294;42.666;23.350;2023-03-19T05:02:23;95537.88;;;4.68;71.07
55424;BME280;41294;42.666;23.350;2023-03-19T05:04:49;95544.34;;;3.78;74.28
55424;BME280;41294;42.666;23.350;2023-03-19T05:07:14;95551.22;;;3.33;76.38
55424;BME280;41294;42.666;23.350;2023-03-19T05:09:40;95547.19;;;2.94;78.04
55424;BME280;41294;42.666;23.350;2023-03-19T05:12:07;95547.56;;;2.75;79.74
55424;BME280;41294;42.666;23.350;2023-03-19T05:14:33;95549.06;;;2.73;80.35
55424;BME280;41294;42.666;23.350;2023-03-19T05:16:58;95551.66;;;2.73;80.12
55424;BME280;41294;42.666;23.350;2023-03-19T05:19:24;95554.63;;;2.61;80.76
55424;BME280;41294;42.666;23.350;2023-03-19T05:21:49;95553.16;;;2.70;80.87
55424;BME280;41294;42.666;23.350;2023-03-19T05:24:15;95543.66;;;4.42;75.28
55424;BME280;41294;42.666;23.350;2023-03-19T05:26:40;95549.47;;;5.44;67.75
55424;BME280;41294;42.666;23.350;2023-03-19T05:29:05;95540.28;;;6.25;60.59
55424;BME280;41294;42.666;23.350;2023-03-19T05:31:35;95547.34;;;6.54;60.62
55424;BME280;41294;42.666;23.350;2023-03-19T05:34:01;95550.28;;;6.04;60.76
55424;BME280;41294;42.666;23.350;2023-03-19T05:36:26;95544.75;;;6.77;57.50
55424;BME280;41294;42.666;23.350;2023-03-19T05:38:53;95541.22;;;7.91;54.54
55424;BME280;41294;42.666;23.350;2023-03-19T05:41:18;95543.28;;;8.54;53.33
55424;BME280;41294;42.666;23.350;2023-03-19T05:43:43;95540.31;;;9.73;50.95
55424;BME280;41294;42.666;23.350;2023-03-19T05:46:09;95546.16;;;9.36;49.78
55424;BME280;41294;42.666;23.350;2023-03-19T05:48:34;95548.25;;;9.57;49.38
55424;BME280;41294;42.666;23.350;2023-03-19T05:50:59;95553.22;;;8.27;52.46
55424;BME280;41294;42.666;23.350;2023-03-19T05:53:25;95555.69;;;7.37;55.69
55424;BME280;41294;42.666;23.350;2023-03-19T05:55:51;95549.72;;;5.89;61.67
55424;BME280;41294;42.666;23.350;2023-03-19T05:58:16;95552.84;;;7.90;55.35
55424;BME280;41294;42.666;23.350;2023-03-19T06:00:42;95557.13;;;7.42;56.21
55424;BME280;41294;42.666;23.350;2023-03-19T06:03:07;95553.06;;;7.18;58.29
55424;BME280;41294;42.666;23.350;2023-03-19T06:05:33;95550.28;;;7.87;56.09
55424;BME280;41294;42.666;23.350;2023-03-19T06:07:59;95538.63;;;9.38;52.30
55424;BME280;41294;42.666;23.350;2023-03-19T06:10:24;95547.22;;;9.54;50.09
55424;BME280;41294;42.666;23.350;2023-03-19T06:12:50;95550.00;;;7.81;55.22
55424;BME280;41294;42.666;23.350;2023-03-19T06:15:15;95545.47;;;6.55;58.78
55424;BME280;41294;42.666;23.350;2023-03-19T06:17:41;95546.06;;;6.13;61.82
55424;BME280;41294;42.666;23.350;2023-03-19T06:20:10;95550.16;;;7.94;56.36
55424;BME280;41294;42.666;23.350;2023-03-19T06:22:36;95552.38;;;7.14;57.72
55424;BME280;41294;42.666;23.350;2023-03-19T06:25:01;95552.97;;;6.79;59.33
55424;BME280;41294;42.666;23.350;2023-03-19T06:27:27;95551.44;;;7.24;58.05
55424;BME280;41294;42.666;23.350;2023-03-19T06:29:52;95555.59;;;7.64;57.30
55424;BME280;41294;42.666;23.350;2023-03-19T06:32:18;95552.56;;;8.04;56.03
55424;BME280;41294;42.666;23.350;2023-03-19T06:34:43;95552.31;;;8.69;54.17
55424;BME280;41294;42.666;23.350;2023-03-19T06:37:09;95560.94;;;8.34;53.96
55424;BME280;41294;42.666;23.350;2023-03-19T06:42:09;95568.44;;;8.17;54.55
55424;BME280;41294;42.666;23.350;2023-03-19T06:44:35;95558.56;;;7.85;56.36
55424;BME280;41294;42.666;23.350;2023-03-19T06:49:35;95570.13;;;8.26;53.65
55424;BME280;41294;42.666;23.350;2023-03-19T06:52:02;95570.81;;;8.46;53.24
55424;BME280;41294;42.666;23.350;2023-03-19T06:54:27;95569.50;;;9.34;51.61
55424;BME280;41294;42.666;23.350;2023-03-19T06:56:53;95579.03;;;8.29;53.98
55424;BME280;41294;42.666;23.350;2023-03-19T06:59:18;95581.72;;;9.40;51.46
55424;BME280;41294;42.666;23.350;2023-03-19T07:01:44;95584.94;;;8.84;51.93
55424;BME280;41294;42.666;23.350;2023-03-19T07:04:10;95578.53;;;9.33;49.91
55424;BME280;41294;42.666;23.350;2023-03-19T07:06:36;95573.59;;;9.91;49.55
55424;BME280;41294;42.666;23.350;2023-03-19T07:09:01;95573.22;;;10.71;47.86
55424;BME280;41294;42.666;23.350;2023-03-19T07:11:27;95578.13;;;12.08;44.07
55424;BME280;41294;42.666;23.350;2023-03-19T07:13:52;95573.38;;;12.24;43.63
55424;BME280;41294;42.666;23.350;2023-03-19T07:16:18;95567.59;;;13.08;41.62
55424;BME280;41294;42.666;23.350;2023-03-19T07:18:43;95569.13;;;13.62;40.66
55424;BME280;41294;42.666;23.350;2023-03-19T07:21:09;95579.28;;;11.85;42.52
55424;BME280;41294;42.666;23.350;2023-03-19T07:23:34;95572.00;;;12.71;40.99
55424;BME280;41294;42.666;23.350;2023-03-19T07:26:00;95570.78;;;11.35;43.25
55424;BME280;41294;42.666;23.350;2023-03-19T07:28:25;95575.81;;;10.09;45.85
55424;BME280;41294;42.666;23.350;2023-03-19T07:30:51;95556.97;;;10.85;46.07
55424;BME280;41294;42.666;23.350;2023-03-19T07:33:17;95558.78;;;10.51;46.32
55424;BME280;41294;42.666;23.350;2023-03-19T07:35:43;95560.69;;;11.34;44.85
55424;BME280;41294;42.666;23.350;2023-03-19T07:38:08;95566.41;;;11.87;44.68
55424;BME280;41294;42.666;23.350;2023-03-19T07:40:34;95562.84;;;11.81;43.78
55424;BME280;41294;42.666;23.350;2023-03-19T07:42:59;95557.75;;;10.61;46.09
55424;BME280;41294;42.666;23.350;2023-03-19T07:45:25;95559.91;;;9.84;47.53
55424;BME280;41294;42.666;23.350;2023-03-19T07:47:51;95558.44;;;10.86;44.88
55424;BME280;41294;42.666;23.350;2023-03-19T07:50:16;95565.00;;;11.28;45.62
55424;BME280;41294;42.666;23.350;2023-03-19T07:52:45;95562.38;;;11.28;44.16
55424;BME280;41294;42.666;23.350;2023-03-19T07:55:11;95562.25;;;12.59;41.37
55424;BME280;41294;42.666;23.350;2023-03-19T07:57:37;95574.97;;;10.37;45.17
55424;BME280;41294;42.666;23.350;2023-03-19T08:00:03;95572.28;;;9.99;46.89
55424;BME280;41294;42.666;23.350;2023-03-19T08:02:28;95562.56;;;10.37;46.75
55424;BME280;41294;42.666;23.350;2023-03-19T08:04:54;95560.91;;;11.27;43.71
55424;BME280;41294;42.666;23.350;2023-03-19T08:07:20;95565.53;;;11.90;43.68
55424;BME280;41294;42.666;23.350;2023-03-19T08:09:46;95555.03;;;12.51;41.91
55424;BME280;41294;42.666;23.350;2023-03-19T08:12:12;95558.81;;;13.28;41.10
55424;BME280;41294;42.666;23.350;2023-03-19T08:14:38;95552.94;;;13.87;39.70
55424;BME280;41294;42.666;23.350;2023-03-19T08:17:04;95556.06;;;13.68;39.66
55424;BME280;41294;42.666;23.350;2023-03-19T08:19:29;95562.81;;;12.85;40.51
55424;BME280;41294;42.666;23.350;2023-03-19T08:21:56;95566.56;;;12.66;40.73
55424;BME280;41294;42.666;23.350;2023-03-19T08:24:21;95565.59;;;12.51;41.85
55424;BME280;41294;42.666;23.350;2023-03-19T08:26:47;95563.06;;;11.07;43.74
55424;BME280;41294;42.666;23.350;2023-03-19T08:29:12;95567.53;;;10.60;44.76
55424;BME280;41294;42.666;23.350;2023-03-19T08:31:38;95560.16;;;11.26;44.38
55424;BME280;41294;42.666;23.350;2023-03-19T08:34:03;95554.19;;;12.63;41.85
55424;BME280;41294;42.666;23.350;2023-03-19T08:36:30;95552.41;;;14.42;38.91
55424;BME280;41294;42.666;23.350;2023-03-19T08:38:56;95548.16;;;16.51;35.07
55424;BME280;41294;42.666;23.350;2023-03-19T08:41:23;95532.34;;;17.71;33.01
55424;BME280;41294;42.666;23.350;2023-03-19T08:43:48;95540.75;;;19.01;31.44
55424;BME280;41294;42.666;23.350;2023-03-19T08:46:14;95538.06;;;19.01;31.31
55424;BME280;41294;42.666;23.350;2023-03-19T08:48:40;95532.97;;;19.45;30.58
55424;BME280;41294;42.666;23.350;2023-03-19T08:51:06;95525.13;;;19.25;29.96
55424;BME280;41294;42.666;23.350;2023-03-19T08:53:32;95524.53;;;19.58;29.78
55424;BME280;41294;42.666;23.350;2023-03-19T08:56:00;95524.00;;;19.54;29.72
55424;BME280;41294;42.666;23.350;2023-03-19T08:58:26;95517.19;;;18.27;31.61
55424;BME280;41294;42.666;23.350;2023-03-19T09:00:52;95506.41;;;18.47;30.54
55424;BME280;41294;42.666;23.350;2023-03-19T09:03:19;95517.00;;;16.86;32.22
55424;BME280;41294;42.666;23.350;2023-03-19T09:05:45;95511.88;;;16.48;33.70
55424;BME280;41294;42.666;23.350;2023-03-19T09:08:11;95506.81;;;17.84;32.20
55424;BME280;41294;42.666;23.350;2023-03-19T09:10:36;95496.53;;;17.72;30.79
55424;BME280;41294;42.666;23.350;2023-03-19T09:13:03;95498.09;;;18.34;30.45
55424;BME280;41294;42.666;23.350;2023-03-19T09:15:29;95496.81;;;18.55;30.59
55424;BME280;41294;42.666;23.350;2023-03-19T09:17:54;95497.06;;;18.26;30.23
55424;BME280;41294;42.666;23.350;2023-03-19T09:20:20;95489.03;;;17.70;30.76
55424;BME280;41294;42.666;23.350;2023-03-19T09:22:46;95495.88;;;17.17;29.88
55424;BME280;41294;42.666;23.350;2023-03-19T09:25:11;95494.84;;;15.83;32.59
55424;BME280;41294;42.666;23.350;2023-03-19T09:27:37;95494.81;;;17.09;32.04
55424;BME280;41294;42.666;23.350;2023-03-19T09:30:03;95488.22;;;17.64;31.21
55424;BME280;41294;42.666;23.350;2023-03-19T09:32:29;95489.03;;;18.57;30.24
55424;BME280;41294;42.666;23.350;2023-03-19T09:34:54;95489.16;;;18.37;30.09
55424;BME280;41294;42.666;23.350;2023-03-19T09:37:20;95489.38;;;19.12;29.52
55424;BME280;41294;42.666;23.350;2023-03-19T09:39:45;95477.13;;;18.89;29.91
55424;BME280;41294;42.666;23.350;2023-03-19T09:44:44;95480.63;;;19.86;28.22
55424;BME280;41294;42.666;23.350;2023-03-19T09:47:32;95486.84;;;19.45;28.90
55424;BME280;41294;42.666;23.350;2023-03-19T09:50:19;95482.72;;;17.08;30.92
55424;BME280;41294;42.666;23.350;2023-03-19T09:52:45;95475.03;;;17.30;31.11
55424;BME280;41294;42.666;23.350;2023-03-19T09:57:44;95475.34;;;17.83;29.85
55424;BME280;41294;42.666;23.350;2023-03-19T10:00:20;95473.03;;;17.70;30.43
55424;BME280;41294;42.666;23.350;2023-03-19T10:02:51;95461.44;;;17.99;29.23
55424;BME280;41294;42.666;23.350;2023-03-19T10:10:49;95457.44;;;19.28;29.05
55424;BME280;41294;42.666;23.350;2023-03-19T10:18:35;95448.56;;;18.22;29.09
55424;BME280;41294;42.666;23.350;2023-03-19T10:22:05;95431.50;;;18.87;29.18
55424;BME280;41294;42.666;23.350;2023-03-19T10:24:15;95436.28;;;19.19;28.82
55424;BME280;41294;42.666;23.350;2023-03-19T10:26:44;95433.06;;;19.10;29.00
55424;BME280;41294;42.666;23.350;2023-03-19T10:34:27;95411.88;;;19.86;28.00
55424;BME280;41294;42.666;23.350;2023-03-19T10:37:00;95405.63;;;19.09;28.62
55424;BME280;41294;42.666;23.350;2023-03-19T10:39:35;95405.91;;;17.35;29.48
55424;BME280;41294;42.666;23.350;2023-03-19T10:44:59;95400.22;;;18.40;29.18
55424;BME280;41294;42.666;23.350;2023-03-19T10:47:27;95399.28;;;18.43;29.44
55424;BME280;41294;42.666;23.350;2023-03-19T10:49:52;95386.41;;;18.89;28.65
55424;BME280;41294;42.666;23.350;2023-03-19T10:52:34;95372.94;;;18.62;28.77
55424;BME280;41294;42.666;23.350;2023-03-19T10:55:11;95376.75;;;19.08;29.11
55424;BME280;41294;42.666;23.350;2023-03-19T10:57:40;95375.97;;;18.86;28.96
55424;BME280;41294;42.666;23.350;2023-03-19T11:02:52;95362.00;;;19.23;28.47
55424;BME280;41294;42.666;23.350;2023-03-19T11:05:22;95359.34;;;18.54;28.58
55424;BME280;41294;42.666;23.350;2023-03-19T11:08:13;95358.97;;;16.93;30.78
55424;BME280;41294;42.666;23.350;2023-03-19T11:10:46;95358.91;;;17.33;30.34
55424;BME280;41294;42.666;23.350;2023-03-19T11:13:33;95345.09;;;17.85;30.28
55424;BME280;41294;42.666;23.350;2023-03-19T11:15:59;95342.09;;;18.50;29.31
55424;BME280;41294;42.666;23.350;2023-03-19T11:18:30;95334.97;;;18.94;29.01
55424;BME280;41294;42.666;23.350;2023-03-19T11:21:07;95322.84;;;18.82;29.45
55424;BME280;41294;42.666;23.350;2023-03-19T11:23:39;95328.97;;;19.10;28.89
55424;BME280;41294;42.666;23.350;2023-03-19T11:26:05;95324.88;;;17.73;29.83
55424;BME280;41294;42.666;23.350;2023-03-19T11:28:31;95324.56;;;18.32;29.54
55424;BME280;41294;42.666;23.350;2023-03-19T11:31:23;95314.53;;;17.49;30.15
55424;BME280;41294;42.666;23.350;2023-03-19T11:39:50;95305.16;;;18.26;30.78
55424;BME280;41294;42.666;23.350;2023-03-19T11:45:11;95291.41;;;19.35;29.81
55424;BME280;41294;42.666;23.350;2023-03-19T11:47:57;95290.13;;;19.03;28.89
55424;BME280;41294;42.666;23.350;2023-03-19T11:50:49;95286.44;;;18.79;29.39
55424;BME280;41294;42.666;23.350;2023-03-19T11:55:51;95281.63;;;18.99;29.14
55424;BME280;41294;42.666;23.350;2023-03-19T11:58:39;95282.44;;;18.00;29.97
55424;BME280;41294;42.666;23.350;2023-03-19T12:09:44;95265.59;;;16.65;32.65
55424;BME280;41294;42.666;23.350;2023-03-19T12:12:40;95258.22;;;17.62;31.44
55424;BME280;41294;42.666;23.350;2023-03-19T12:15:27;95259.00;;;18.10;30.88
55424;BME280;41294;42.666;23.350;2023-03-19T12:18:13;95259.84;;;17.90;30.88
55424;BME280;41294;42.666;23.350;2023-03-19T12:20:55;95248.72;;;18.39;30.70
55424;BME280;41294;42.666;23.350;2023-03-19T12:23:38;95246.38;;;18.05;30.92
55424;BME280;41294;42.666;23.350;2023-03-19T12:26:09;95249.03;;;16.31;32.90
55424;BME280;41294;42.666;23.350;2023-03-19T12:28:50;95256.06;;;16.34;33.04
55424;BME280;41294;42.666;23.350;2023-03-19T12:31:37;95245.41;;;16.14;33.25
55424;BME280;41294;42.666;23.350;2023-03-19T12:34:32;95245.44;;;16.34;33.58
55424;BME280;41294;42.666;23.350;2023-03-19T12:39:58;95232.13;;;16.53;33.46
55424;BME280;41294;42.666;23.350;2023-03-19T12:42:32;95231.09;;;16.96;32.39
55424;BME280;41294;42.666;23.350;2023-03-19T12:44:59;95230.03;;;16.38;33.60
55424;BME280;41294;42.666;23.350;2023-03-19T12:47:34;95222.44;;;16.50;33.33
55424;BME280;41294;42.666;23.350;2023-03-19T12:50:06;95229.09;;;16.91;33.51
55424;BME280;41294;42.666;23.350;2023-03-19T12:52:38;95220.75;;;17.04;32.83
55424;BME280;41294;42.666;23.350;2023-03-19T12:57:36;95219.59;;;17.10;32.87
55424;BME280;41294;42.666;23.350;2023-03-19T13:00:09;95215.41;;;17.29;32.49
55424;BME280;41294;42.666;23.350;2023-03-19T13:05:48;95218.84;;;17.35;32.77
55424;BME280;41294;42.666;23.350;2023-03-19T13:08:28;95217.69;;;16.85;32.92
55424;BME280;41294;42.666;23.350;2023-03-19T13:10:58;95199.06;;;17.16;33.76
55424;BME280;41294;42.666;23.350;2023-03-19T13:13:46;95202.78;;;17.24;33.28
55424;BME280;41294;42.666;23.350;2023-03-19T13:21:23;95201.69;;;18.25;32.26
55424;BME280;41294;42.666;23.350;2023-03-19T13:24:01;95202.69;;;18.33;32.29
55424;BME280;41294;42.666;23.350;2023-03-19T13:26:28;95185.91;;;17.74;32.96
55424;BME280;41294;42.666;23.350;2023-03-19T13:31:46;95181.94;;;17.53;33.32
55424;BME280;41294;42.666;23.350;2023-03-19T14:07:36;95152.34;;;17.93;33.83
55424;BME280;41294;42.666;23.350;2023-03-19T14:56:15;95139.69;;;17.72;35.62
55424;BME280;41294;42.666;23.350;2023-03-19T14:58:53;95137.59;;;17.98;32.95
55424;BME280;41294;42.666;23.350;2023-03-19T15:14:22;95142.59;;;16.96;34.70
55424;BME280;41294;42.666;23.350;2023-03-19T15:32:36;95142.03;;;16.86;34.70
55424;BME280;41294;42.666;23.350;2023-03-19T15:35:03;95154.63;;;16.91;34.60
55424;BME280;41294;42.666;23.350;2023-03-19T15:37:32;95144.47;;;16.59;35.01
55424;BME280;41294;42.666;23.350;2023-03-19T15:40:02;95145.47;;;16.61;35.07
55424;BME280;41294;42.666;23.350;2023-03-19T15:42:32;95150.34;;;16.43;35.37
55424;BME280;41294;42.666;23.350;2023-03-19T15:55:19;95153.84;;;16.54;36.31
55424;BME280;41294;42.666;23.350;2023-03-19T16:03:04;95145.09;;;16.48;34.77
55424;BME280;41294;42.666;23.350;2023-03-19T16:05:31;95145.41;;;16.56;37.79
55424;BME280;41294;42.666;23.350;2023-03-19T16:08:13;95144.66;;;16.55;36.26
55424;BME280;41294;42.666;23.350;2023-03-19T16:23:30;95162.16;;;16.17;40.81
55424;BME280;41294;42.666;23.350;2023-03-19T16:33:43;95167.09;;;15.64;42.39