sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26803;DHT22;14378;51.796;5.808;2023-02-22T00:05:55;8.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T00:07:58;8.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T00:10:00;8.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T00:12:01;8.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T00:14:02;8.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T00:16:03;8.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T00:18:04;8.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T00:20:10;8.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T00:22:13;8.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T00:24:18;8.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T00:26:25;8.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T00:28:27;8.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T00:30:30;8.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T00:32:32;8.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T00:34:35;8.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T00:36:37;8.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T00:38:39;8.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T00:40:41;8.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T00:42:42;8.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T00:44:44;8.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T00:46:46;8.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T00:48:49;8.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T00:50:52;8.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T00:52:55;8.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T00:54:56;8.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T00:56:58;8.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T00:59:01;8.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T01:03:08;8.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T01:05:13;8.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T01:07:17;8.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T01:09:19;8.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T01:11:21;8.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T01:13:22;8.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T01:15:25;8.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T01:17:29;8.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T01:19:30;8.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T01:21:31;8.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T01:23:32;8.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T01:25:34;8.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T01:27:37;8.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T01:29:39;8.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T01:31:54;8.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T01:33:55;8.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T01:35:56;8.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T01:37:59;8.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T01:40:01;8.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T01:42:03;8.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T01:44:37;8.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T01:46:42;8.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T01:48:59;8.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T01:51:11;8.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T01:53:16;8.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T01:55:20;8.40;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T01:57:26;8.40;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T01:59:36;8.40;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T02:01:39;8.40;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T02:03:45;8.40;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T02:05:51;8.40;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T02:07:53;8.40;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T02:09:59;8.40;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T02:12:01;8.40;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T02:14:05;8.40;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T02:16:06;8.40;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T02:18:09;8.40;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T02:22:54;8.30;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T02:25:04;8.30;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T02:27:15;8.30;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T02:36:39;8.20;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T02:38:54;8.20;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T02:43:17;8.30;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T02:45:27;8.30;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T02:47:33;8.30;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T02:49:53;8.30;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T02:51:55;8.30;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T02:53:58;8.30;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T02:56:00;8.30;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T02:58:03;8.30;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T03:00:06;8.30;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T03:10:03;8.30;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T03:16:59;8.10;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T03:19:07;8.10;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T03:21:32;8.10;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T03:23:44;8.00;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T03:25:53;8.00;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T03:28:00;8.00;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T03:30:07;7.90;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T03:32:14;7.90;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T03:34:21;7.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T03:36:29;7.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T03:38:35;7.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T03:40:41;7.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T03:42:49;7.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T03:44:56;7.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T03:47:01;7.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T03:49:10;7.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T03:51:15;7.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T03:53:19;7.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T03:55:24;7.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T03:57:32;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T03:59:39;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T04:01:41;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T04:03:42;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T04:05:43;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T04:07:54;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T04:09:55;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T04:11:56;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T04:13:59;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T04:16:00;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T04:18:01;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T04:20:04;7.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T04:22:21;7.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T04:24:23;7.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T04:26:23;7.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T04:28:29;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T04:30:47;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T04:32:50;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T04:34:54;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T04:36:55;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T04:38:57;7.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T04:41:01;7.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T04:43:02;7.40;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T04:45:05;7.40;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T04:47:08;7.40;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T04:49:09;7.40;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T04:51:12;7.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T04:53:20;7.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T04:55:21;7.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T04:57:24;7.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T04:59:25;7.40;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T05:01:33;7.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T05:03:38;7.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T05:05:39;7.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T05:07:41;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T05:09:42;7.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T05:11:46;7.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T05:13:48;7.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T05:15:48;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T05:17:51;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T05:19:52;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T05:21:53;7.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T05:23:55;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T05:25:57;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T05:28:01;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T05:30:04;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T05:32:09;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T05:34:11;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T05:36:14;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T05:38:16;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T05:40:20;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T05:42:22;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T05:44:23;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T05:46:27;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T05:48:28;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T05:50:29;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T05:52:30;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T05:54:32;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T05:56:33;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T05:58:36;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T06:00:37;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T06:02:38;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T06:04:39;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T06:06:40;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T06:08:42;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T06:10:43;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T06:12:53;7.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T06:14:54;7.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T06:16:57;7.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T06:18:58;7.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T06:21:00;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T06:23:01;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T06:25:04;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T06:27:05;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T06:29:09;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T06:31:10;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T06:33:11;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T06:35:13;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T06:37:18;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T06:39:19;7.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T06:41:21;7.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T06:43:22;7.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T06:45:24;7.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T06:47:25;7.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T06:49:27;7.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T06:51:28;7.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T06:53:29;7.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T06:55:35;7.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T06:57:36;7.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T06:59:36;7.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T07:01:41;7.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T07:03:42;7.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T07:05:45;7.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T07:07:48;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T07:09:50;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T07:11:57;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T07:13:58;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T07:15:59;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T07:18:00;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T07:20:06;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T07:22:07;7.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T07:24:09;7.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T07:26:09;7.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T07:28:10;7.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T07:30:21;7.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T07:32:24;7.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T07:34:30;7.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T07:36:32;7.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T07:38:33;7.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T07:40:37;7.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T07:43:01;7.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T07:45:04;7.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T07:47:05;7.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T07:49:06;7.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T07:51:07;7.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T07:53:16;7.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T07:55:20;7.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T07:57:22;7.90;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T07:59:23;7.90;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T08:01:24;7.90;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T08:03:26;7.90;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T08:05:28;7.90;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T08:07:29;7.90;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T08:09:30;7.90;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T08:11:30;7.90;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T08:13:32;7.90;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T08:15:35;8.00;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T08:17:36;8.00;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T08:19:38;8.00;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T08:21:39;8.10;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T08:23:41;8.10;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T08:25:43;8.10;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T08:27:45;8.10;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T08:29:47;8.10;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T08:31:51;8.10;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T08:33:53;8.10;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T08:36:04;8.10;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T08:38:07;8.10;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T08:40:08;8.20;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T08:42:10;8.20;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T08:44:11;8.30;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T08:46:16;8.30;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T08:48:17;8.30;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T08:50:28;8.30;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T08:52:30;8.40;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T08:54:32;8.40;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T08:56:33;8.40;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T08:58:34;8.40;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T09:00:38;8.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T09:02:45;8.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T09:04:47;8.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T09:06:48;8.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T09:08:51;8.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T09:10:52;8.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T09:12:54;8.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T09:14:55;8.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T09:16:56;8.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T09:18:59;8.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T09:21:00;8.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T09:23:02;8.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T09:25:03;8.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T09:27:04;8.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T09:29:08;8.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T09:31:12;8.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T09:33:16;8.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T09:35:17;8.90;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T09:37:22;9.00;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T09:39:23;9.10;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T09:41:28;9.20;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T09:48:06;9.30;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T09:50:13;9.30;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T09:52:36;9.40;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T09:54:43;9.40;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T09:56:47;9.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T09:58:54;9.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T10:01:11;9.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T10:05:46;9.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T10:07:59;9.90;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T10:10:09;9.90;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T10:17:56;10.30;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T10:25:09;10.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T10:27:19;10.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T10:29:31;10.90;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T10:31:40;11.00;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T10:33:46;11.10;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T10:35:54;11.20;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T10:38:00;11.30;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T10:42:17;11.40;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T10:44:20;11.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T10:46:22;11.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T10:48:24;11.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T10:50:33;11.90;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T10:52:41;12.00;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T10:54:45;12.10;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T10:56:54;12.30;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T10:58:59;12.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T11:03:32;12.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T11:05:35;12.90;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T11:07:36;13.00;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T11:10:05;13.10;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T11:12:17;13.30;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T11:14:28;13.40;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T11:16:35;13.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T11:18:40;13.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T11:20:41;13.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T11:22:42;13.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T11:25:02;13.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T11:27:07;13.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T11:29:29;13.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T11:31:40;13.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T11:33:56;13.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T11:36:01;13.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T11:38:21;13.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T11:40:28;13.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T11:42:33;13.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T11:44:34;13.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T11:46:35;13.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T11:48:44;13.90;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T11:51:05;13.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T11:55:25;13.90;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T12:02:02;14.10;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T12:04:45;14.20;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T12:11:29;14.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T12:18:02;14.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T12:20:34;14.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T12:22:46;14.90;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T12:25:19;14.90;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T12:27:50;14.90;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T12:30:04;15.00;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T12:35:41;15.10;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T12:42:29;15.00;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T12:44:37;15.00;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T12:46:42;15.00;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T12:51:27;15.00;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T12:53:32;14.90;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T12:55:42;14.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T12:57:48;14.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T13:00:00;14.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T13:04:21;14.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T13:06:43;14.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T13:26:40;14.10;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T13:29:09;14.10;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T13:31:39;14.00;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T13:34:29;14.00;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T13:36:52;14.00;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T13:47:00;13.90;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T13:49:22;13.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T13:51:46;13.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T13:54:13;13.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T13:56:17;13.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T13:58:19;13.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T14:00:37;13.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T14:03:01;13.40;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T14:07:47;13.30;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T14:09:57;13.20;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T14:12:01;13.20;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T14:18:05;13.10;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T14:22:26;13.00;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T14:24:43;13.00;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T14:27:13;13.00;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T14:29:16;13.00;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T14:31:26;13.00;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T14:34:03;13.00;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T14:36:05;12.90;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T14:38:16;12.90;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T14:44:35;12.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T14:46:40;12.80;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T14:48:43;12.70;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T14:53:02;12.60;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T14:55:24;12.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T14:57:51;12.50;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T15:00:12;12.40;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T15:02:37;12.30;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T15:04:50;12.30;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T15:06:56;12.30;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T15:11:31;12.20;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T15:13:32;12.10;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T15:15:47;12.20;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T15:17:54;12.10;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T15:19:56;12.10;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T15:21:58;12.10;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T15:24:03;12.10;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T15:26:47;12.10;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T15:28:29;12.10;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T15:30:32;12.10;99.90
26803;DHT22;14378;51.796;5.808;2023-02-22T15:32:36;12.00;99.90