sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23556;DHT22;11956;53.184;8.578;2023-08-06T00:02:50;13.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T00:05:51;13.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T00:08:52;13.70;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T00:11:53;13.70;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T00:14:54;13.70;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T00:17:55;13.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T00:20:56;13.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T00:23:56;13.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T00:26:58;13.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T00:29:59;13.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T00:33:00;14.00;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T00:36:01;13.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T00:39:03;13.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T00:42:04;13.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T00:45:05;13.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T00:48:07;13.70;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T00:51:10;13.70;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T00:54:12;13.70;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T00:57:14;13.70;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T01:00:15;13.60;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T01:03:16;13.70;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T01:06:19;13.70;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T01:09:50;13.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T01:13:07;13.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T01:16:09;13.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T01:19:18;13.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T01:22:19;13.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T01:25:20;13.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T01:29:15;13.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T01:32:09;13.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T01:35:14;13.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T01:38:16;13.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T01:41:17;13.70;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T01:44:19;13.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T01:47:20;13.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T01:50:20;13.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T01:53:21;13.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T01:56:22;13.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T01:59:23;13.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T02:02:24;13.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T02:05:25;13.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T02:08:27;13.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T02:11:28;13.70;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T02:14:29;13.60;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T02:17:30;13.70;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T02:20:31;13.70;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T02:23:32;13.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T02:26:33;13.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T02:29:34;13.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T02:32:35;13.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T02:35:36;13.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T02:38:37;14.00;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T02:41:38;14.00;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T02:44:39;14.00;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T02:47:40;14.00;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T02:50:41;14.00;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T02:53:43;14.00;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T02:56:47;14.00;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T02:59:55;13.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T03:02:57;13.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T03:06:06;13.70;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T03:09:15;13.70;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T03:12:16;13.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T03:15:17;13.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T03:18:20;13.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T03:21:23;13.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T03:24:23;14.00;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T03:27:25;14.00;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T03:30:27;14.00;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T03:33:29;14.00;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T03:36:32;13.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T03:39:34;13.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T03:42:36;13.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T03:45:37;13.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T03:48:38;13.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T03:51:39;13.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T03:54:40;13.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T03:57:43;13.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T04:00:44;13.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T04:03:45;13.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T04:06:46;14.00;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T04:09:59;14.00;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T04:13:01;14.10;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T04:16:03;14.10;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T04:19:06;14.10;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T04:22:07;14.10;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T04:25:09;14.20;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T04:28:10;14.30;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T04:31:12;14.20;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T04:34:15;14.30;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T04:37:16;14.30;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T04:40:17;14.20;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T04:43:18;14.20;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T04:46:20;14.10;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T04:49:21;14.10;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T04:52:23;14.20;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T04:55:23;14.30;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T04:58:24;14.30;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T05:01:25;14.40;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T05:04:27;14.40;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T05:07:28;14.60;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T05:10:29;14.40;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T05:13:30;14.60;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T05:16:31;14.60;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T05:19:32;14.70;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T05:22:33;14.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T05:25:37;14.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T05:28:38;15.00;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T05:31:41;15.10;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T05:34:42;15.10;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T05:37:43;15.20;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T05:40:44;15.30;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T05:43:45;15.40;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T05:46:46;15.60;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T05:49:47;15.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T05:52:48;16.40;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T05:55:48;17.00;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T05:58:49;17.20;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T06:01:53;17.10;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T06:04:54;16.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T06:07:55;16.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T06:10:56;16.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T06:13:57;16.70;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T06:16:59;16.60;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T06:20:04;16.60;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T06:23:07;16.40;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T06:26:08;16.50;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T06:29:10;16.60;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T06:32:11;16.70;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T06:35:12;17.20;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T06:38:13;17.30;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T06:41:14;17.60;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T06:44:15;18.10;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T06:47:16;18.30;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T06:50:17;18.50;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T06:53:18;18.50;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T06:56:19;18.60;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T06:59:20;18.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T07:02:21;18.70;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T07:05:22;19.20;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T07:08:23;19.60;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T07:11:24;20.70;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T07:14:26;20.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T07:17:27;20.60;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T07:20:28;20.40;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T07:23:32;19.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T07:26:33;19.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T07:29:33;19.20;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T07:32:35;19.20;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T07:35:36;18.60;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T07:38:37;18.10;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T07:41:38;17.70;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T07:44:39;17.60;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T07:47:41;17.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T07:50:43;18.20;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T07:53:50;18.30;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T07:56:51;18.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T07:59:52;20.10;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T08:02:54;22.20;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T08:05:55;24.10;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T08:08:59;26.50;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T08:12:00;27.40;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T08:15:03;27.50;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T08:18:04;27.20;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T08:21:05;27.20;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T08:24:06;27.60;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T08:27:08;27.40;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T08:30:09;26.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T08:33:10;26.00;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T08:36:11;25.20;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T08:39:13;24.60;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T08:42:15;24.20;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T08:45:20;24.20;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T08:48:23;24.60;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T08:51:24;25.30;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T08:54:26;27.50;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T08:57:28;29.90;98.40
23556;DHT22;11956;53.184;8.578;2023-08-06T09:00:29;30.60;96.80
23556;DHT22;11956;53.184;8.578;2023-08-06T09:03:30;31.80;94.10
23556;DHT22;11956;53.184;8.578;2023-08-06T09:06:35;34.50;90.00
23556;DHT22;11956;53.184;8.578;2023-08-06T09:09:39;36.00;82.80
23556;DHT22;11956;53.184;8.578;2023-08-06T09:12:41;35.50;81.20
23556;DHT22;11956;53.184;8.578;2023-08-06T09:15:43;34.30;82.30
23556;DHT22;11956;53.184;8.578;2023-08-06T09:18:44;32.70;85.80
23556;DHT22;11956;53.184;8.578;2023-08-06T09:21:46;32.90;87.50
23556;DHT22;11956;53.184;8.578;2023-08-06T09:24:49;34.10;83.70
23556;DHT22;11956;53.184;8.578;2023-08-06T09:27:50;35.30;81.20
23556;DHT22;11956;53.184;8.578;2023-08-06T09:30:54;35.90;77.40
23556;DHT22;11956;53.184;8.578;2023-08-06T09:33:59;36.80;75.50
23556;DHT22;11956;53.184;8.578;2023-08-06T09:37:01;35.70;74.80
23556;DHT22;11956;53.184;8.578;2023-08-06T09:40:21;34.30;78.10
23556;DHT22;11956;53.184;8.578;2023-08-06T09:43:25;34.30;78.10
23556;DHT22;11956;53.184;8.578;2023-08-06T09:46:28;34.30;78.50
23556;DHT22;11956;53.184;8.578;2023-08-06T09:52:34;36.40;74.00
23556;DHT22;11956;53.184;8.578;2023-08-06T09:55:35;38.00;70.50
23556;DHT22;11956;53.184;8.578;2023-08-06T09:58:37;36.40;69.30
23556;DHT22;11956;53.184;8.578;2023-08-06T10:01:38;33.80;74.80
23556;DHT22;11956;53.184;8.578;2023-08-06T10:04:39;32.70;78.90
23556;DHT22;11956;53.184;8.578;2023-08-06T10:07:43;33.60;77.70
23556;DHT22;11956;53.184;8.578;2023-08-06T10:10:45;35.70;73.90
23556;DHT22;11956;53.184;8.578;2023-08-06T10:13:46;35.20;72.90
23556;DHT22;11956;53.184;8.578;2023-08-06T10:16:47;31.20;81.60
23556;DHT22;11956;53.184;8.578;2023-08-06T10:19:50;30.50;81.30
23556;DHT22;11956;53.184;8.578;2023-08-06T10:23:05;32.40;79.00
23556;DHT22;11956;53.184;8.578;2023-08-06T10:26:08;33.40;76.00
23556;DHT22;11956;53.184;8.578;2023-08-06T10:29:35;34.20;73.60
23556;DHT22;11956;53.184;8.578;2023-08-06T10:32:48;34.70;72.40
23556;DHT22;11956;53.184;8.578;2023-08-06T10:36:01;35.00;71.90
23556;DHT22;11956;53.184;8.578;2023-08-06T10:39:05;33.70;73.90
23556;DHT22;11956;53.184;8.578;2023-08-06T10:42:22;33.70;73.50
23556;DHT22;11956;53.184;8.578;2023-08-06T10:45:28;35.40;69.30
23556;DHT22;11956;53.184;8.578;2023-08-06T10:48:36;34.30;70.60
23556;DHT22;11956;53.184;8.578;2023-08-06T10:51:39;35.10;70.00
23556;DHT22;11956;53.184;8.578;2023-08-06T10:54:39;35.10;69.90
23556;DHT22;11956;53.184;8.578;2023-08-06T10:57:41;36.00;68.30
23556;DHT22;11956;53.184;8.578;2023-08-06T11:00:42;32.90;75.20
23556;DHT22;11956;53.184;8.578;2023-08-06T11:03:45;29.70;84.90
23556;DHT22;11956;53.184;8.578;2023-08-06T11:06:52;27.40;90.00
23556;DHT22;11956;53.184;8.578;2023-08-06T11:10:00;26.20;93.20
23556;DHT22;11956;53.184;8.578;2023-08-06T11:13:05;25.90;95.30
23556;DHT22;11956;53.184;8.578;2023-08-06T11:16:09;25.70;96.20
23556;DHT22;11956;53.184;8.578;2023-08-06T11:19:10;25.20;97.30
23556;DHT22;11956;53.184;8.578;2023-08-06T11:22:11;24.60;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T11:25:12;24.30;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T11:28:13;24.10;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T11:31:21;23.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T11:34:23;23.50;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T11:37:24;23.40;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T11:40:26;23.30;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T11:43:30;23.30;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T11:46:54;23.40;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T11:49:57;23.60;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T11:52:59;23.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T11:56:01;23.70;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T11:59:02;23.50;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T12:02:04;23.20;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T12:05:16;23.20;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T12:08:18;23.00;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T12:11:21;22.60;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T12:14:24;22.60;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T12:17:25;22.70;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T12:20:26;22.70;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T12:23:28;22.70;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T12:26:30;22.50;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T12:29:31;22.50;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T12:32:33;22.70;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T12:35:34;22.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T12:38:35;22.40;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T12:41:36;22.20;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T12:44:37;22.10;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T12:47:38;22.20;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T12:50:39;22.30;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T12:53:40;22.50;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T12:56:41;22.40;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T12:59:42;22.40;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T13:02:43;22.60;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T13:05:44;22.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T13:08:45;23.10;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T13:11:47;23.50;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T13:14:50;23.50;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T13:17:53;23.30;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T13:20:54;23.60;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T13:23:55;23.50;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T13:26:56;23.40;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T13:29:57;23.40;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T13:32:58;23.60;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T13:35:59;23.50;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T13:39:00;23.30;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T13:42:02;23.30;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T13:45:04;23.20;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T13:48:05;23.10;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T13:51:08;23.20;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T13:54:09;23.10;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T13:57:10;22.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T14:00:12;22.60;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T14:03:13;22.50;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T14:06:14;22.30;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T14:09:15;22.50;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T14:12:19;22.40;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T14:15:20;22.30;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T14:18:21;22.20;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T14:21:21;22.30;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T14:24:23;22.30;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T14:27:24;22.10;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T14:30:25;22.00;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T14:33:26;21.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T14:36:27;22.00;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T14:39:28;21.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T14:42:29;21.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T14:45:30;21.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T14:48:31;21.70;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T14:51:33;21.60;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T14:54:35;21.50;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T14:57:36;21.70;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T15:00:37;21.60;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T15:03:39;21.70;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T15:06:41;21.70;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T15:09:42;21.70;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T15:12:43;21.50;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T15:15:49;21.50;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T15:23:31;21.30;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T15:26:32;21.30;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T15:29:34;21.20;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T15:32:35;21.20;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T15:35:36;21.20;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T15:38:37;21.20;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T15:41:38;21.30;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T15:44:38;21.40;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T15:47:39;21.50;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T15:50:41;21.70;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T15:53:41;21.70;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T15:56:42;21.60;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T15:59:43;21.50;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T16:02:44;21.30;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T16:05:46;21.00;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T16:08:47;20.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T16:11:48;21.00;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T16:14:50;20.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T16:17:51;20.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T16:20:53;21.00;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T16:23:54;21.30;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T16:26:55;21.30;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T16:29:57;21.30;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T16:32:59;20.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T16:36:00;20.60;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T16:39:02;20.40;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T16:42:03;20.10;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T16:45:07;20.00;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T16:48:08;19.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T16:51:09;19.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T16:54:11;19.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T16:57:12;19.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T17:00:13;19.70;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T17:03:15;19.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T17:06:16;19.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T17:09:17;19.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T17:12:18;20.10;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T17:15:20;20.40;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T17:18:22;20.40;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T17:21:23;20.50;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T17:24:24;20.50;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T17:27:25;20.50;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T17:30:26;20.30;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T17:33:27;20.20;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T17:36:28;20.00;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T17:39:29;19.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T17:42:30;19.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T17:45:31;19.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T17:48:32;19.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T17:51:34;19.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T17:54:35;19.70;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T17:57:36;19.60;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T18:00:37;19.60;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T18:03:39;19.50;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T18:06:40;19.40;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T18:09:41;19.30;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T18:12:42;19.20;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T18:15:44;19.10;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T18:18:45;19.10;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T18:21:47;19.00;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T18:24:48;19.00;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T18:27:49;18.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T18:30:51;18.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T18:33:52;18.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T18:36:53;18.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T18:39:54;18.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T18:43:01;18.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T18:46:02;18.70;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T18:49:03;18.70;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T18:52:05;18.70;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T18:55:07;18.60;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T18:58:08;18.50;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T19:01:09;18.40;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T19:04:10;18.20;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T19:07:11;18.10;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T19:10:12;18.00;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T19:13:13;17.90;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T19:16:14;17.80;99.90
23556;DHT22;11956;53.184;8.578;2023-08-06T19:19:15;17.80;99.90