sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19231;SDS011;9750;48.730;10.294;2023-09-08T00:04:54;7.80;;;7.10;;
19231;SDS011;9750;48.730;10.294;2023-09-08T00:07:23;7.30;;;6.60;;
19231;SDS011;9750;48.730;10.294;2023-09-08T00:09:50;7.83;;;7.13;;
19231;SDS011;9750;48.730;10.294;2023-09-08T00:12:18;7.83;;;7.13;;
19231;SDS011;9750;48.730;10.294;2023-09-08T00:14:45;7.13;;;6.43;;
19231;SDS011;9750;48.730;10.294;2023-09-08T00:17:12;8.67;;;6.97;;
19231;SDS011;9750;48.730;10.294;2023-09-08T00:19:39;7.87;;;7.07;;
19231;SDS011;9750;48.730;10.294;2023-09-08T00:22:07;8.43;;;7.63;;
19231;SDS011;9750;48.730;10.294;2023-09-08T00:24:36;9.00;;;7.83;;
19231;SDS011;9750;48.730;10.294;2023-09-08T00:27:03;9.37;;;7.37;;
19231;SDS011;9750;48.730;10.294;2023-09-08T00:29:31;7.77;;;7.07;;
19231;SDS011;9750;48.730;10.294;2023-09-08T00:31:58;8.10;;;7.37;;
19231;SDS011;9750;48.730;10.294;2023-09-08T00:34:25;8.23;;;7.43;;
19231;SDS011;9750;48.730;10.294;2023-09-08T00:36:52;9.60;;;8.10;;
19231;SDS011;9750;48.730;10.294;2023-09-08T00:39:19;8.00;;;7.27;;
19231;SDS011;9750;48.730;10.294;2023-09-08T00:41:48;8.57;;;7.77;;
19231;SDS011;9750;48.730;10.294;2023-09-08T00:44:15;8.70;;;7.90;;
19231;SDS011;9750;48.730;10.294;2023-09-08T00:46:43;8.70;;;7.90;;
19231;SDS011;9750;48.730;10.294;2023-09-08T00:49:10;9.07;;;8.27;;
19231;SDS011;9750;48.730;10.294;2023-09-08T00:51:38;9.60;;;8.03;;
19231;SDS011;9750;48.730;10.294;2023-09-08T00:54:06;10.00;;;8.07;;
19231;SDS011;9750;48.730;10.294;2023-09-08T00:56:33;9.23;;;8.37;;
19231;SDS011;9750;48.730;10.294;2023-09-08T00:59:04;11.03;;;7.83;;
19231;SDS011;9750;48.730;10.294;2023-09-08T01:01:32;8.33;;;7.53;;
19231;SDS011;9750;48.730;10.294;2023-09-08T01:04:00;9.00;;;8.20;;
19231;SDS011;9750;48.730;10.294;2023-09-08T01:06:27;8.37;;;7.63;;
19231;SDS011;9750;48.730;10.294;2023-09-08T01:08:57;9.77;;;7.77;;
19231;SDS011;9750;48.730;10.294;2023-09-08T01:11:25;9.20;;;8.30;;
19231;SDS011;9750;48.730;10.294;2023-09-08T01:13:53;9.00;;;8.10;;
19231;SDS011;9750;48.730;10.294;2023-09-08T01:16:22;9.37;;;8.00;;
19231;SDS011;9750;48.730;10.294;2023-09-08T01:18:49;8.83;;;7.90;;
19231;SDS011;9750;48.730;10.294;2023-09-08T01:21:23;8.50;;;7.70;;
19231;SDS011;9750;48.730;10.294;2023-09-08T01:24:17;8.10;;;7.30;;
19231;SDS011;9750;48.730;10.294;2023-09-08T01:26:59;9.37;;;7.40;;
19231;SDS011;9750;48.730;10.294;2023-09-08T01:29:27;9.00;;;6.67;;
19231;SDS011;9750;48.730;10.294;2023-09-08T01:31:56;8.13;;;6.90;;
19231;SDS011;9750;48.730;10.294;2023-09-08T01:34:23;8.00;;;7.20;;
19231;SDS011;9750;48.730;10.294;2023-09-08T01:36:51;7.60;;;6.90;;
19231;SDS011;9750;48.730;10.294;2023-09-08T01:39:18;8.33;;;7.50;;
19231;SDS011;9750;48.730;10.294;2023-09-08T01:41:45;8.20;;;7.40;;
19231;SDS011;9750;48.730;10.294;2023-09-08T01:44:14;7.83;;;7.03;;
19231;SDS011;9750;48.730;10.294;2023-09-08T01:46:41;7.63;;;7.00;;
19231;SDS011;9750;48.730;10.294;2023-09-08T01:49:09;7.70;;;6.93;;
19231;SDS011;9750;48.730;10.294;2023-09-08T01:51:36;9.67;;;7.10;;
19231;SDS011;9750;48.730;10.294;2023-09-08T01:54:03;8.57;;;7.53;;
19231;SDS011;9750;48.730;10.294;2023-09-08T01:56:30;9.10;;;6.57;;
19231;SDS011;9750;48.730;10.294;2023-09-08T01:58:58;7.30;;;6.70;;
19231;SDS011;9750;48.730;10.294;2023-09-08T02:01:26;7.60;;;6.80;;
19231;SDS011;9750;48.730;10.294;2023-09-08T02:03:53;7.20;;;6.50;;
19231;SDS011;9750;48.730;10.294;2023-09-08T02:06:21;7.43;;;6.60;;
19231;SDS011;9750;48.730;10.294;2023-09-08T02:08:48;7.70;;;7.00;;
19231;SDS011;9750;48.730;10.294;2023-09-08T02:11:15;6.93;;;6.33;;
19231;SDS011;9750;48.730;10.294;2023-09-08T02:13:42;8.63;;;6.90;;
19231;SDS011;9750;48.730;10.294;2023-09-08T02:16:12;8.03;;;7.23;;
19231;SDS011;9750;48.730;10.294;2023-09-08T02:18:41;7.20;;;6.50;;
19231;SDS011;9750;48.730;10.294;2023-09-08T02:21:09;8.03;;;7.23;;
19231;SDS011;9750;48.730;10.294;2023-09-08T02:23:36;7.97;;;7.27;;
19231;SDS011;9750;48.730;10.294;2023-09-08T02:26:04;7.37;;;6.47;;
19231;SDS011;9750;48.730;10.294;2023-09-08T02:28:31;7.73;;;6.80;;
19231;SDS011;9750;48.730;10.294;2023-09-08T02:30:58;8.10;;;7.40;;
19231;SDS011;9750;48.730;10.294;2023-09-08T02:33:25;7.27;;;6.67;;
19231;SDS011;9750;48.730;10.294;2023-09-08T02:35:55;7.07;;;6.47;;
19231;SDS011;9750;48.730;10.294;2023-09-08T02:38:27;7.83;;;6.90;;
19231;SDS011;9750;48.730;10.294;2023-09-08T02:40:54;7.10;;;6.40;;
19231;SDS011;9750;48.730;10.294;2023-09-08T02:43:21;7.67;;;7.07;;
19231;SDS011;9750;48.730;10.294;2023-09-08T02:45:49;8.57;;;7.63;;
19231;SDS011;9750;48.730;10.294;2023-09-08T02:48:16;7.60;;;6.90;;
19231;SDS011;9750;48.730;10.294;2023-09-08T02:50:43;7.63;;;6.90;;
19231;SDS011;9750;48.730;10.294;2023-09-08T02:53:12;8.57;;;7.77;;
19231;SDS011;9750;48.730;10.294;2023-09-08T02:55:39;9.47;;;8.57;;
19231;SDS011;9750;48.730;10.294;2023-09-08T02:58:06;11.03;;;9.07;;
19231;SDS011;9750;48.730;10.294;2023-09-08T03:00:35;8.97;;;8.17;;
19231;SDS011;9750;48.730;10.294;2023-09-08T03:03:02;9.33;;;8.43;;
19231;SDS011;9750;48.730;10.294;2023-09-08T03:05:31;10.00;;;9.00;;
19231;SDS011;9750;48.730;10.294;2023-09-08T03:07:58;9.30;;;8.30;;
19231;SDS011;9750;48.730;10.294;2023-09-08T03:10:27;9.57;;;8.67;;
19231;SDS011;9750;48.730;10.294;2023-09-08T03:13:09;9.53;;;8.60;;
19231;SDS011;9750;48.730;10.294;2023-09-08T03:15:36;10.00;;;9.03;;
19231;SDS011;9750;48.730;10.294;2023-09-08T03:18:03;9.57;;;8.67;;
19231;SDS011;9750;48.730;10.294;2023-09-08T03:20:31;10.37;;;9.23;;
19231;SDS011;9750;48.730;10.294;2023-09-08T03:22:58;9.60;;;8.63;;
19231;SDS011;9750;48.730;10.294;2023-09-08T03:25:27;9.87;;;8.87;;
19231;SDS011;9750;48.730;10.294;2023-09-08T03:27:54;9.93;;;8.87;;
19231;SDS011;9750;48.730;10.294;2023-09-08T03:30:21;10.07;;;9.03;;
19231;SDS011;9750;48.730;10.294;2023-09-08T03:35:42;8.40;;;7.60;;
19231;SDS011;9750;48.730;10.294;2023-09-08T03:38:10;9.63;;;8.60;;
19231;SDS011;9750;48.730;10.294;2023-09-08T03:40:39;9.53;;;8.53;;
19231;SDS011;9750;48.730;10.294;2023-09-08T03:43:07;8.97;;;8.00;;
19231;SDS011;9750;48.730;10.294;2023-09-08T03:45:35;8.47;;;7.67;;
19231;SDS011;9750;48.730;10.294;2023-09-08T03:48:02;8.57;;;7.67;;
19231;SDS011;9750;48.730;10.294;2023-09-08T03:50:42;8.60;;;7.70;;
19231;SDS011;9750;48.730;10.294;2023-09-08T03:53:10;8.00;;;6.93;;
19231;SDS011;9750;48.730;10.294;2023-09-08T03:55:39;9.73;;;7.03;;
19231;SDS011;9750;48.730;10.294;2023-09-08T03:58:06;7.67;;;7.00;;
19231;SDS011;9750;48.730;10.294;2023-09-08T04:00:34;7.80;;;7.10;;
19231;SDS011;9750;48.730;10.294;2023-09-08T04:03:02;8.07;;;7.27;;
19231;SDS011;9750;48.730;10.294;2023-09-08T04:05:29;8.23;;;6.67;;
19231;SDS011;9750;48.730;10.294;2023-09-08T04:07:56;7.93;;;6.47;;
19231;SDS011;9750;48.730;10.294;2023-09-08T04:10:24;7.70;;;7.03;;
19231;SDS011;9750;48.730;10.294;2023-09-08T04:12:52;9.20;;;6.43;;
19231;SDS011;9750;48.730;10.294;2023-09-08T04:15:20;7.53;;;6.80;;
19231;SDS011;9750;48.730;10.294;2023-09-08T04:17:47;7.87;;;6.90;;
19231;SDS011;9750;48.730;10.294;2023-09-08T04:20:15;8.07;;;7.37;;
19231;SDS011;9750;48.730;10.294;2023-09-08T04:22:42;9.60;;;7.23;;
19231;SDS011;9750;48.730;10.294;2023-09-08T04:25:09;8.93;;;7.90;;
19231;SDS011;9750;48.730;10.294;2023-09-08T04:27:37;9.43;;;8.53;;
19231;SDS011;9750;48.730;10.294;2023-09-08T04:30:07;8.80;;;8.00;;
19231;SDS011;9750;48.730;10.294;2023-09-08T04:32:35;9.07;;;8.00;;
19231;SDS011;9750;48.730;10.294;2023-09-08T04:35:03;9.97;;;7.80;;
19231;SDS011;9750;48.730;10.294;2023-09-08T04:37:30;8.60;;;7.80;;
19231;SDS011;9750;48.730;10.294;2023-09-08T04:39:58;8.80;;;7.90;;
19231;SDS011;9750;48.730;10.294;2023-09-08T04:42:25;8.43;;;7.63;;
19231;SDS011;9750;48.730;10.294;2023-09-08T04:44:52;9.63;;;7.83;;
19231;SDS011;9750;48.730;10.294;2023-09-08T04:47:21;12.83;;;7.90;;
19231;SDS011;9750;48.730;10.294;2023-09-08T04:49:48;9.77;;;7.40;;
19231;SDS011;9750;48.730;10.294;2023-09-08T04:52:15;7.70;;;7.00;;
19231;SDS011;9750;48.730;10.294;2023-09-08T04:54:42;7.73;;;6.93;;
19231;SDS011;9750;48.730;10.294;2023-09-08T04:57:10;8.00;;;6.63;;
19231;SDS011;9750;48.730;10.294;2023-09-08T04:59:37;7.90;;;6.87;;
19231;SDS011;9750;48.730;10.294;2023-09-08T05:05:28;9.60;;;7.67;;
19231;SDS011;9750;48.730;10.294;2023-09-08T05:07:55;9.63;;;8.23;;
19231;SDS011;9750;48.730;10.294;2023-09-08T05:10:23;10.77;;;9.77;;
19231;SDS011;9750;48.730;10.294;2023-09-08T05:12:50;10.80;;;9.80;;
19231;SDS011;9750;48.730;10.294;2023-09-08T05:15:17;10.50;;;9.50;;
19231;SDS011;9750;48.730;10.294;2023-09-08T05:17:46;9.60;;;8.77;;
19231;SDS011;9750;48.730;10.294;2023-09-08T05:20:14;13.27;;;9.97;;
19231;SDS011;9750;48.730;10.294;2023-09-08T05:22:50;11.07;;;9.97;;
19231;SDS011;9750;48.730;10.294;2023-09-08T05:25:18;10.93;;;9.77;;
19231;SDS011;9750;48.730;10.294;2023-09-08T05:27:45;10.30;;;9.20;;
19231;SDS011;9750;48.730;10.294;2023-09-08T05:30:14;9.10;;;8.20;;
19231;SDS011;9750;48.730;10.294;2023-09-08T05:32:41;11.07;;;9.73;;
19231;SDS011;9750;48.730;10.294;2023-09-08T05:35:08;10.20;;;9.20;;
19231;SDS011;9750;48.730;10.294;2023-09-08T05:37:35;11.17;;;8.53;;
19231;SDS011;9750;48.730;10.294;2023-09-08T05:40:05;10.53;;;9.53;;
19231;SDS011;9750;48.730;10.294;2023-09-08T05:42:33;10.83;;;9.93;;
19231;SDS011;9750;48.730;10.294;2023-09-08T05:45:00;15.40;;;10.13;;
19231;SDS011;9750;48.730;10.294;2023-09-08T05:47:28;11.33;;;10.10;;
19231;SDS011;9750;48.730;10.294;2023-09-08T05:49:55;10.50;;;9.33;;
19231;SDS011;9750;48.730;10.294;2023-09-08T05:55:14;10.60;;;9.60;;
19231;SDS011;9750;48.730;10.294;2023-09-08T05:57:41;11.63;;;10.47;;
19231;SDS011;9750;48.730;10.294;2023-09-08T06:00:08;12.80;;;9.23;;
19231;SDS011;9750;48.730;10.294;2023-09-08T06:02:37;13.20;;;8.80;;
19231;SDS011;9750;48.730;10.294;2023-09-08T06:05:04;10.30;;;9.40;;
19231;SDS011;9750;48.730;10.294;2023-09-08T06:07:32;10.03;;;9.17;;
19231;SDS011;9750;48.730;10.294;2023-09-08T06:09:59;10.13;;;8.97;;
19231;SDS011;9750;48.730;10.294;2023-09-08T06:12:28;9.87;;;8.97;;
19231;SDS011;9750;48.730;10.294;2023-09-08T06:14:55;9.70;;;8.77;;
19231;SDS011;9750;48.730;10.294;2023-09-08T06:17:22;9.83;;;8.93;;
19231;SDS011;9750;48.730;10.294;2023-09-08T06:19:49;10.33;;;9.33;;
19231;SDS011;9750;48.730;10.294;2023-09-08T06:22:17;10.03;;;9.03;;
19231;SDS011;9750;48.730;10.294;2023-09-08T06:24:44;9.53;;;8.63;;
19231;SDS011;9750;48.730;10.294;2023-09-08T06:27:11;9.90;;;8.97;;
19231;SDS011;9750;48.730;10.294;2023-09-08T06:29:42;11.33;;;9.73;;
19231;SDS011;9750;48.730;10.294;2023-09-08T06:35:31;11.10;;;10.10;;
19231;SDS011;9750;48.730;10.294;2023-09-08T06:37:59;10.33;;;9.33;;
19231;SDS011;9750;48.730;10.294;2023-09-08T06:40:28;10.27;;;8.60;;
19231;SDS011;9750;48.730;10.294;2023-09-08T06:42:56;9.90;;;8.70;;
19231;SDS011;9750;48.730;10.294;2023-09-08T06:45:24;10.07;;;9.07;;
19231;SDS011;9750;48.730;10.294;2023-09-08T06:47:52;10.53;;;9.50;;
19231;SDS011;9750;48.730;10.294;2023-09-08T06:50:20;9.93;;;8.60;;
19231;SDS011;9750;48.730;10.294;2023-09-08T06:52:47;10.77;;;8.63;;
19231;SDS011;9750;48.730;10.294;2023-09-08T06:55:14;10.13;;;8.80;;
19231;SDS011;9750;48.730;10.294;2023-09-08T06:57:42;10.27;;;9.27;;
19231;SDS011;9750;48.730;10.294;2023-09-08T07:00:10;10.53;;;9.53;;
19231;SDS011;9750;48.730;10.294;2023-09-08T07:02:40;9.80;;;8.77;;
19231;SDS011;9750;48.730;10.294;2023-09-08T07:05:07;9.83;;;8.93;;
19231;SDS011;9750;48.730;10.294;2023-09-08T07:07:35;10.17;;;9.10;;
19231;SDS011;9750;48.730;10.294;2023-09-08T07:10:03;10.30;;;9.27;;
19231;SDS011;9750;48.730;10.294;2023-09-08T07:12:31;10.30;;;9.30;;
19231;SDS011;9750;48.730;10.294;2023-09-08T07:14:59;9.67;;;8.67;;
19231;SDS011;9750;48.730;10.294;2023-09-08T07:17:26;9.83;;;9.00;;
19231;SDS011;9750;48.730;10.294;2023-09-08T07:19:55;9.60;;;8.70;;
19231;SDS011;9750;48.730;10.294;2023-09-08T07:22:22;10.23;;;8.83;;
19231;SDS011;9750;48.730;10.294;2023-09-08T07:24:49;9.57;;;8.70;;
19231;SDS011;9750;48.730;10.294;2023-09-08T07:27:16;8.60;;;7.80;;
19231;SDS011;9750;48.730;10.294;2023-09-08T07:29:45;13.00;;;9.43;;
19231;SDS011;9750;48.730;10.294;2023-09-08T07:32:13;8.57;;;7.77;;
19231;SDS011;9750;48.730;10.294;2023-09-08T07:34:40;8.83;;;8.03;;
19231;SDS011;9750;48.730;10.294;2023-09-08T07:37:09;8.60;;;7.70;;
19231;SDS011;9750;48.730;10.294;2023-09-08T07:39:36;10.83;;;9.30;;
19231;SDS011;9750;48.730;10.294;2023-09-08T07:42:03;13.73;;;11.70;;
19231;SDS011;9750;48.730;10.294;2023-09-08T07:44:31;9.87;;;7.67;;
19231;SDS011;9750;48.730;10.294;2023-09-08T07:46:58;8.30;;;7.50;;
19231;SDS011;9750;48.730;10.294;2023-09-08T07:49:25;9.60;;;7.28;;
19231;SDS011;9750;48.730;10.294;2023-09-08T07:51:52;7.37;;;6.63;;
19231;SDS011;9750;48.730;10.294;2023-09-08T07:54:21;7.70;;;7.00;;
19231;SDS011;9750;48.730;10.294;2023-09-08T07:56:48;7.43;;;6.73;;
19231;SDS011;9750;48.730;10.294;2023-09-08T07:59:15;9.40;;;7.70;;
19231;SDS011;9750;48.730;10.294;2023-09-08T08:01:43;7.27;;;6.23;;
19231;SDS011;9750;48.730;10.294;2023-09-08T08:04:10;8.00;;;7.20;;
19231;SDS011;9750;48.730;10.294;2023-09-08T08:06:37;7.93;;;7.18;;
19231;SDS011;9750;48.730;10.294;2023-09-08T08:09:05;8.23;;;7.35;;
19231;SDS011;9750;48.730;10.294;2023-09-08T08:11:33;7.97;;;7.18;;
19231;SDS011;9750;48.730;10.294;2023-09-08T08:14:01;9.65;;;6.85;;
19231;SDS011;9750;48.730;10.294;2023-09-08T08:16:28;8.50;;;6.95;;
19231;SDS011;9750;48.730;10.294;2023-09-08T08:18:55;7.80;;;7.00;;
19231;SDS011;9750;48.730;10.294;2023-09-08T08:21:22;7.78;;;7.07;;
19231;SDS011;9750;48.730;10.294;2023-09-08T08:23:49;7.97;;;6.47;;
19231;SDS011;9750;48.730;10.294;2023-09-08T08:26:17;7.30;;;6.65;;
19231;SDS011;9750;48.730;10.294;2023-09-08T08:28:46;8.80;;;6.60;;
19231;SDS011;9750;48.730;10.294;2023-09-08T08:31:13;8.68;;;7.72;;
19231;SDS011;9750;48.730;10.294;2023-09-08T08:33:40;8.65;;;7.78;;
19231;SDS011;9750;48.730;10.294;2023-09-08T08:36:08;7.93;;;6.85;;
19231;SDS011;9750;48.730;10.294;2023-09-08T08:38:35;8.60;;;6.82;;
19231;SDS011;9750;48.730;10.294;2023-09-08T08:41:03;6.85;;;6.25;;
19231;SDS011;9750;48.730;10.294;2023-09-08T08:43:31;6.93;;;6.22;;
19231;SDS011;9750;48.730;10.294;2023-09-08T08:46:01;6.93;;;6.22;;
19231;SDS011;9750;48.730;10.294;2023-09-08T08:48:30;7.40;;;6.60;;
19231;SDS011;9750;48.730;10.294;2023-09-08T08:50:59;8.02;;;6.75;;
19231;SDS011;9750;48.730;10.294;2023-09-08T08:53:28;7.60;;;6.90;;
19231;SDS011;9750;48.730;10.294;2023-09-08T08:55:58;6.63;;;5.93;;
19231;SDS011;9750;48.730;10.294;2023-09-08T08:58:27;7.13;;;6.47;;
19231;SDS011;9750;48.730;10.294;2023-09-08T09:00:55;6.95;;;6.35;;
19231;SDS011;9750;48.730;10.294;2023-09-08T09:03:27;7.03;;;6.40;;
19231;SDS011;9750;48.730;10.294;2023-09-08T09:05:55;6.40;;;5.80;;
19231;SDS011;9750;48.730;10.294;2023-09-08T09:08:24;6.85;;;6.10;;
19231;SDS011;9750;48.730;10.294;2023-09-08T09:10:53;7.75;;;6.03;;
19231;SDS011;9750;48.730;10.294;2023-09-08T09:13:20;7.50;;;6.10;;
19231;SDS011;9750;48.730;10.294;2023-09-08T09:15:48;7.28;;;6.32;;
19231;SDS011;9750;48.730;10.294;2023-09-08T09:18:15;6.88;;;6.05;;
19231;SDS011;9750;48.730;10.294;2023-09-08T09:20:47;7.10;;;6.50;;
19231;SDS011;9750;48.730;10.294;2023-09-08T09:23:26;6.88;;;6.05;;
19231;SDS011;9750;48.730;10.294;2023-09-08T09:25:54;7.90;;;5.88;;
19231;SDS011;9750;48.730;10.294;2023-09-08T09:28:22;6.65;;;5.90;;
19231;SDS011;9750;48.730;10.294;2023-09-08T09:30:50;7.72;;;5.70;;
19231;SDS011;9750;48.730;10.294;2023-09-08T09:33:19;6.40;;;5.80;;
19231;SDS011;9750;48.730;10.294;2023-09-08T09:35:49;6.85;;;6.10;;
19231;SDS011;9750;48.730;10.294;2023-09-08T09:38:17;6.65;;;5.70;;
19231;SDS011;9750;48.730;10.294;2023-09-08T09:40:45;8.02;;;6.68;;
19231;SDS011;9750;48.730;10.294;2023-09-08T09:43:14;7.53;;;5.95;;
19231;SDS011;9750;48.730;10.294;2023-09-08T09:45:42;6.97;;;6.20;;
19231;SDS011;9750;48.730;10.294;2023-09-08T09:48:09;6.65;;;5.90;;
19231;SDS011;9750;48.730;10.294;2023-09-08T09:50:37;6.82;;;6.13;;
19231;SDS011;9750;48.730;10.294;2023-09-08T09:53:09;6.60;;;6.00;;
19231;SDS011;9750;48.730;10.294;2023-09-08T09:55:38;7.20;;;5.90;;
19231;SDS011;9750;48.730;10.294;2023-09-08T09:58:06;7.72;;;6.40;;
19231;SDS011;9750;48.730;10.294;2023-09-08T10:00:36;7.13;;;6.43;;
19231;SDS011;9750;48.730;10.294;2023-09-08T10:03:05;6.47;;;5.88;;
19231;SDS011;9750;48.730;10.294;2023-09-08T10:05:33;6.75;;;5.88;;
19231;SDS011;9750;48.730;10.294;2023-09-08T10:08:00;7.22;;;6.50;;
19231;SDS011;9750;48.730;10.294;2023-09-08T10:10:29;7.43;;;6.40;;
19231;SDS011;9750;48.730;10.294;2023-09-08T10:13:01;6.13;;;5.63;;
19231;SDS011;9750;48.730;10.294;2023-09-08T10:15:30;7.40;;;6.68;;
19231;SDS011;9750;48.730;10.294;2023-09-08T10:17:58;13.10;;;9.70;;
19231;SDS011;9750;48.730;10.294;2023-09-08T10:20:29;7.32;;;6.70;;
19231;SDS011;9750;48.730;10.294;2023-09-08T10:23:01;7.22;;;6.55;;
19231;SDS011;9750;48.730;10.294;2023-09-08T10:25:35;7.40;;;6.45;;
19231;SDS011;9750;48.730;10.294;2023-09-08T10:28:08;7.82;;;6.45;;
19231;SDS011;9750;48.730;10.294;2023-09-08T10:30:36;6.82;;;6.22;;
19231;SDS011;9750;48.730;10.294;2023-09-08T10:33:04;7.10;;;6.32;;
19231;SDS011;9750;48.730;10.294;2023-09-08T10:35:33;9.02;;;6.47;;
19231;SDS011;9750;48.730;10.294;2023-09-08T10:40:51;7.38;;;6.53;;
19231;SDS011;9750;48.730;10.294;2023-09-08T10:43:19;6.90;;;6.20;;
19231;SDS011;9750;48.730;10.294;2023-09-08T10:45:46;7.38;;;6.38;;
19231;SDS011;9750;48.730;10.294;2023-09-08T10:48:14;7.35;;;6.63;;
19231;SDS011;9750;48.730;10.294;2023-09-08T10:50:41;6.90;;;6.20;;
19231;SDS011;9750;48.730;10.294;2023-09-08T10:53:13;6.82;;;6.18;;
19231;SDS011;9750;48.730;10.294;2023-09-08T10:55:42;8.25;;;6.65;;
19231;SDS011;9750;48.730;10.294;2023-09-08T10:58:20;7.03;;;6.43;;
19231;SDS011;9750;48.730;10.294;2023-09-08T11:00:58;6.50;;;5.90;;
19231;SDS011;9750;48.730;10.294;2023-09-08T11:03:27;6.75;;;6.05;;
19231;SDS011;9750;48.730;10.294;2023-09-08T11:06:08;6.72;;;6.10;;
19231;SDS011;9750;48.730;10.294;2023-09-08T11:08:36;6.97;;;6.32;;
19231;SDS011;9750;48.730;10.294;2023-09-08T11:11:05;8.63;;;6.72;;
19231;SDS011;9750;48.730;10.294;2023-09-08T11:13:34;7.47;;;5.97;;
19231;SDS011;9750;48.730;10.294;2023-09-08T11:16:02;8.15;;;6.07;;
19231;SDS011;9750;48.730;10.294;2023-09-08T11:18:30;7.15;;;6.55;;
19231;SDS011;9750;48.730;10.294;2023-09-08T11:20:58;7.93;;;7.22;;
19231;SDS011;9750;48.730;10.294;2023-09-08T11:23:26;7.22;;;6.60;;
19231;SDS011;9750;48.730;10.294;2023-09-08T11:25:54;8.00;;;6.40;;
19231;SDS011;9750;48.730;10.294;2023-09-08T11:28:22;7.35;;;6.45;;
19231;SDS011;9750;48.730;10.294;2023-09-08T11:30:52;8.05;;;6.97;;
19231;SDS011;9750;48.730;10.294;2023-09-08T11:33:32;7.28;;;6.57;;
19231;SDS011;9750;48.730;10.294;2023-09-08T11:36:11;8.73;;;7.45;;
19231;SDS011;9750;48.730;10.294;2023-09-08T11:38:41;7.40;;;6.75;;
19231;SDS011;9750;48.730;10.294;2023-09-08T11:41:09;7.03;;;6.32;;
19231;SDS011;9750;48.730;10.294;2023-09-08T11:43:37;7.60;;;6.90;;
19231;SDS011;9750;48.730;10.294;2023-09-08T11:46:06;8.38;;;7.47;;
19231;SDS011;9750;48.730;10.294;2023-09-08T11:48:35;7.82;;;7.13;;
19231;SDS011;9750;48.730;10.294;2023-09-08T11:51:03;7.57;;;6.97;;
19231;SDS011;9750;48.730;10.294;2023-09-08T11:53:34;7.13;;;6.40;;
19231;SDS011;9750;48.730;10.294;2023-09-08T11:56:03;7.70;;;6.63;;
19231;SDS011;9750;48.730;10.294;2023-09-08T11:58:31;7.68;;;6.88;;
19231;SDS011;9750;48.730;10.294;2023-09-08T12:00:58;7.88;;;6.25;;
19231;SDS011;9750;48.730;10.294;2023-09-08T12:03:27;7.38;;;6.50;;
19231;SDS011;9750;48.730;10.294;2023-09-08T12:05:54;8.38;;;6.43;;
19231;SDS011;9750;48.730;10.294;2023-09-08T12:08:24;6.60;;;5.97;;
19231;SDS011;9750;48.730;10.294;2023-09-08T12:10:53;7.20;;;6.47;;
19231;SDS011;9750;48.730;10.294;2023-09-08T12:13:20;8.13;;;6.30;;
19231;SDS011;9750;48.730;10.294;2023-09-08T12:15:48;7.10;;;6.28;;
19231;SDS011;9750;48.730;10.294;2023-09-08T12:18:16;6.22;;;5.72;;
19231;SDS011;9750;48.730;10.294;2023-09-08T12:20:45;6.97;;;5.90;;
19231;SDS011;9750;48.730;10.294;2023-09-08T12:23:16;6.93;;;6.05;;
19231;SDS011;9750;48.730;10.294;2023-09-08T12:25:44;7.13;;;6.47;;
19231;SDS011;9750;48.730;10.294;2023-09-08T12:28:12;7.05;;;6.40;;
19231;SDS011;9750;48.730;10.294;2023-09-08T12:30:39;7.30;;;6.20;;
19231;SDS011;9750;48.730;10.294;2023-09-08T12:33:07;6.88;;;6.20;;
19231;SDS011;9750;48.730;10.294;2023-09-08T12:35:36;7.75;;;6.45;;
19231;SDS011;9750;48.730;10.294;2023-09-08T12:38:05;6.43;;;5.90;;
19231;SDS011;9750;48.730;10.294;2023-09-08T12:40:33;7.22;;;6.53;;
19231;SDS011;9750;48.730;10.294;2023-09-08T12:43:01;7.32;;;6.63;;
19231;SDS011;9750;48.730;10.294;2023-09-08T12:45:29;7.32;;;6.50;;
19231;SDS011;9750;48.730;10.294;2023-09-08T12:47:58;6.93;;;6.20;;
19231;SDS011;9750;48.730;10.294;2023-09-08T12:50:26;7.15;;;6.60;;
19231;SDS011;9750;48.730;10.294;2023-09-08T12:52:54;6.80;;;6.13;;
19231;SDS011;9750;48.730;10.294;2023-09-08T12:55:23;7.13;;;6.43;;
19231;SDS011;9750;48.730;10.294;2023-09-08T12:57:51;6.88;;;6.28;;
19231;SDS011;9750;48.730;10.294;2023-09-08T13:00:20;7.82;;;6.72;;
19231;SDS011;9750;48.730;10.294;2023-09-08T13:02:49;7.07;;;6.20;;
19231;SDS011;9750;48.730;10.294;2023-09-08T13:05:16;8.95;;;6.32;;
19231;SDS011;9750;48.730;10.294;2023-09-08T13:07:44;7.47;;;6.78;;
19231;SDS011;9750;48.730;10.294;2023-09-08T13:10:11;7.18;;;6.47;;
19231;SDS011;9750;48.730;10.294;2023-09-08T13:12:40;7.05;;;6.35;;
19231;SDS011;9750;48.730;10.294;2023-09-08T13:15:08;7.10;;;6.50;;
19231;SDS011;9750;48.730;10.294;2023-09-08T13:17:35;7.03;;;6.40;;
19231;SDS011;9750;48.730;10.294;2023-09-08T13:20:03;7.00;;;6.40;;
19231;SDS011;9750;48.730;10.294;2023-09-08T13:22:31;7.50;;;6.82;;
19231;SDS011;9750;48.730;10.294;2023-09-08T13:24:59;7.40;;;6.68;;
19231;SDS011;9750;48.730;10.294;2023-09-08T13:27:26;7.90;;;7.03;;
19231;SDS011;9750;48.730;10.294;2023-09-08T13:29:55;7.20;;;6.60;;
19231;SDS011;9750;48.730;10.294;2023-09-08T13:32:35;7.60;;;6.90;;
19231;SDS011;9750;48.730;10.294;2023-09-08T13:35:02;7.00;;;6.13;;
19231;SDS011;9750;48.730;10.294;2023-09-08T13:37:30;7.43;;;6.72;;
19231;SDS011;9750;48.730;10.294;2023-09-08T13:39:59;7.32;;;6.47;;
19231;SDS011;9750;48.730;10.294;2023-09-08T13:42:26;7.05;;;6.40;;
19231;SDS011;9750;48.730;10.294;2023-09-08T13:44:55;6.57;;;6.07;;
19231;SDS011;9750;48.730;10.294;2023-09-08T13:47:22;8.43;;;6.45;;
19231;SDS011;9750;48.730;10.294;2023-09-08T13:49:49;6.57;;;5.97;;
19231;SDS011;9750;48.730;10.294;2023-09-08T13:52:17;6.78;;;6.10;;
19231;SDS011;9750;48.730;10.294;2023-09-08T13:54:44;7.03;;;6.43;;
19231;SDS011;9750;48.730;10.294;2023-09-08T13:57:11;7.53;;;6.75;;
19231;SDS011;9750;48.730;10.294;2023-09-08T13:59:38;7.25;;;6.55;;
19231;SDS011;9750;48.730;10.294;2023-09-08T14:02:07;7.13;;;6.50;;
19231;SDS011;9750;48.730;10.294;2023-09-08T14:04:35;6.35;;;5.72;;
19231;SDS011;9750;48.730;10.294;2023-09-08T14:07:04;6.65;;;6.15;;
19231;SDS011;9750;48.730;10.294;2023-09-08T14:09:32;6.75;;;6.10;;
19231;SDS011;9750;48.730;10.294;2023-09-08T14:11:59;6.68;;;6.07;;
19231;SDS011;9750;48.730;10.294;2023-09-08T14:14:26;6.70;;;6.10;;
19231;SDS011;9750;48.730;10.294;2023-09-08T14:16:54;6.45;;;5.80;;
19231;SDS011;9750;48.730;10.294;2023-09-08T14:19:22;6.78;;;6.07;;
19231;SDS011;9750;48.730;10.294;2023-09-08T14:21:50;6.47;;;5.78;;
19231;SDS011;9750;48.730;10.294;2023-09-08T14:24:17;6.68;;;6.05;;
19231;SDS011;9750;48.730;10.294;2023-09-08T14:26:44;8.07;;;6.43;;
19231;SDS011;9750;48.730;10.294;2023-09-08T14:29:11;6.97;;;6.38;;
19231;SDS011;9750;48.730;10.294;2023-09-08T14:31:38;6.43;;;5.93;;
19231;SDS011;9750;48.730;10.294;2023-09-08T14:34:06;6.68;;;5.97;;
19231;SDS011;9750;48.730;10.294;2023-09-08T14:36:35;8.73;;;6.47;;
19231;SDS011;9750;48.730;10.294;2023-09-08T14:39:02;6.88;;;6.18;;
19231;SDS011;9750;48.730;10.294;2023-09-08T14:41:29;6.82;;;6.15;;
19231;SDS011;9750;48.730;10.294;2023-09-08T14:43:57;7.07;;;6.07;;
19231;SDS011;9750;48.730;10.294;2023-09-08T14:46:24;6.90;;;6.30;;
19231;SDS011;9750;48.730;10.294;2023-09-08T14:48:51;7.53;;;6.75;;
19231;SDS011;9750;48.730;10.294;2023-09-08T14:51:20;7.15;;;6.45;;
19231;SDS011;9750;48.730;10.294;2023-09-08T14:53:49;7.97;;;6.78;;
19231;SDS011;9750;48.730;10.294;2023-09-08T14:56:16;7.13;;;5.82;;
19231;SDS011;9750;48.730;10.294;2023-09-08T14:58:43;7.18;;;6.45;;
19231;SDS011;9750;48.730;10.294;2023-09-08T15:01:11;7.00;;;6.32;;
19231;SDS011;9750;48.730;10.294;2023-09-08T15:03:39;7.63;;;6.72;;
19231;SDS011;9750;48.730;10.294;2023-09-08T15:06:06;10.52;;;6.75;;
19231;SDS011;9750;48.730;10.294;2023-09-08T15:08:34;6.53;;;5.93;;
19231;SDS011;9750;48.730;10.294;2023-09-08T15:11:03;6.90;;;6.20;;