sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85705;SDS011;76142;52.376;9.712;2024-02-14T00:01:15;4.85;;;1.70;;
85705;SDS011;76142;52.376;9.712;2024-02-14T00:03:41;3.53;;;1.88;;
85705;SDS011;76142;52.376;9.712;2024-02-14T00:06:07;4.03;;;1.50;;
85705;SDS011;76142;52.376;9.712;2024-02-14T00:08:33;3.47;;;1.77;;
85705;SDS011;76142;52.376;9.712;2024-02-14T00:10:59;7.75;;;2.10;;
85705;SDS011;76142;52.376;9.712;2024-02-14T00:13:25;5.47;;;2.08;;
85705;SDS011;76142;52.376;9.712;2024-02-14T00:15:51;7.15;;;1.95;;
85705;SDS011;76142;52.376;9.712;2024-02-14T00:18:17;5.43;;;1.80;;
85705;SDS011;76142;52.376;9.712;2024-02-14T00:20:44;4.53;;;2.00;;
85705;SDS011;76142;52.376;9.712;2024-02-14T00:23:10;4.97;;;1.70;;
85705;SDS011;76142;52.376;9.712;2024-02-14T00:25:36;2.90;;;1.60;;
85705;SDS011;76142;52.376;9.712;2024-02-14T00:28:03;5.43;;;1.80;;
85705;SDS011;76142;52.376;9.712;2024-02-14T00:30:31;4.25;;;1.75;;
85705;SDS011;76142;52.376;9.712;2024-02-14T00:32:56;2.03;;;1.75;;
85705;SDS011;76142;52.376;9.712;2024-02-14T00:35:24;5.38;;;1.52;;
85705;SDS011;76142;52.376;9.712;2024-02-14T00:37:49;4.65;;;1.65;;
85705;SDS011;76142;52.376;9.712;2024-02-14T00:40:15;2.42;;;1.58;;
85705;SDS011;76142;52.376;9.712;2024-02-14T00:42:41;2.53;;;1.85;;
85705;SDS011;76142;52.376;9.712;2024-02-14T00:45:07;3.60;;;1.83;;
85705;SDS011;76142;52.376;9.712;2024-02-14T00:47:34;6.25;;;1.88;;
85705;SDS011;76142;52.376;9.712;2024-02-14T00:50:00;3.03;;;1.65;;
85705;SDS011;76142;52.376;9.712;2024-02-14T00:52:26;4.90;;;1.63;;
85705;SDS011;76142;52.376;9.712;2024-02-14T00:54:52;3.58;;;1.80;;
85705;SDS011;76142;52.376;9.712;2024-02-14T00:57:17;4.25;;;1.77;;
85705;SDS011;76142;52.376;9.712;2024-02-14T00:59:44;4.25;;;2.20;;
85705;SDS011;76142;52.376;9.712;2024-02-14T01:02:10;3.60;;;1.90;;
85705;SDS011;76142;52.376;9.712;2024-02-14T01:04:36;3.38;;;1.95;;
85705;SDS011;76142;52.376;9.712;2024-02-14T01:07:03;7.03;;;2.15;;
85705;SDS011;76142;52.376;9.712;2024-02-14T01:09:28;5.57;;;2.20;;
85705;SDS011;76142;52.376;9.712;2024-02-14T01:11:54;5.10;;;2.22;;
85705;SDS011;76142;52.376;9.712;2024-02-14T01:14:20;3.72;;;1.92;;
85705;SDS011;76142;52.376;9.712;2024-02-14T01:16:47;2.53;;;1.90;;
85705;SDS011;76142;52.376;9.712;2024-02-14T01:19:12;5.57;;;2.28;;
85705;SDS011;76142;52.376;9.712;2024-02-14T01:21:38;5.28;;;2.33;;
85705;SDS011;76142;52.376;9.712;2024-02-14T01:24:04;5.05;;;2.47;;
85705;SDS011;76142;52.376;9.712;2024-02-14T01:26:30;7.97;;;2.38;;
85705;SDS011;76142;52.376;9.712;2024-02-14T01:28:57;4.93;;;2.30;;
85705;SDS011;76142;52.376;9.712;2024-02-14T01:31:25;5.05;;;2.33;;
85705;SDS011;76142;52.376;9.712;2024-02-14T01:33:51;6.22;;;2.05;;
85705;SDS011;76142;52.376;9.712;2024-02-14T01:36:16;5.03;;;2.40;;
85705;SDS011;76142;52.376;9.712;2024-02-14T01:38:42;3.88;;;2.08;;
85705;SDS011;76142;52.376;9.712;2024-02-14T01:41:08;5.95;;;2.33;;
85705;SDS011;76142;52.376;9.712;2024-02-14T01:43:33;5.40;;;2.60;;
85705;SDS011;76142;52.376;9.712;2024-02-14T01:46:03;3.00;;;2.08;;
85705;SDS011;76142;52.376;9.712;2024-02-14T01:48:30;5.78;;;2.50;;
85705;SDS011;76142;52.376;9.712;2024-02-14T01:50:56;3.00;;;2.35;;
85705;SDS011;76142;52.376;9.712;2024-02-14T01:53:24;4.15;;;2.00;;
85705;SDS011;76142;52.376;9.712;2024-02-14T01:55:50;5.63;;;2.30;;
85705;SDS011;76142;52.376;9.712;2024-02-14T01:58:17;2.85;;;2.08;;
85705;SDS011;76142;52.376;9.712;2024-02-14T02:00:43;3.67;;;2.20;;
85705;SDS011;76142;52.376;9.712;2024-02-14T02:03:09;5.03;;;2.33;;
85705;SDS011;76142;52.376;9.712;2024-02-14T02:05:35;2.85;;;2.15;;
85705;SDS011;76142;52.376;9.712;2024-02-14T02:08:01;5.53;;;2.35;;
85705;SDS011;76142;52.376;9.712;2024-02-14T02:10:27;4.55;;;2.50;;
85705;SDS011;76142;52.376;9.712;2024-02-14T02:12:59;3.70;;;2.30;;
85705;SDS011;76142;52.376;9.712;2024-02-14T02:15:26;4.70;;;2.50;;
85705;SDS011;76142;52.376;9.712;2024-02-14T02:17:52;6.47;;;2.50;;
85705;SDS011;76142;52.376;9.712;2024-02-14T02:20:18;4.00;;;2.45;;
85705;SDS011;76142;52.376;9.712;2024-02-14T02:22:47;5.50;;;2.80;;
85705;SDS011;76142;52.376;9.712;2024-02-14T02:25:13;7.82;;;3.25;;
85705;SDS011;76142;52.376;9.712;2024-02-14T02:27:39;4.78;;;2.75;;
85705;SDS011;76142;52.376;9.712;2024-02-14T02:30:05;6.88;;;2.63;;
85705;SDS011;76142;52.376;9.712;2024-02-14T02:32:31;5.30;;;2.92;;
85705;SDS011;76142;52.376;9.712;2024-02-14T02:34:57;7.45;;;3.35;;
85705;SDS011;76142;52.376;9.712;2024-02-14T02:37:24;6.05;;;3.22;;
85705;SDS011;76142;52.376;9.712;2024-02-14T02:39:51;7.78;;;3.55;;
85705;SDS011;76142;52.376;9.712;2024-02-14T02:42:17;8.57;;;3.97;;
85705;SDS011;76142;52.376;9.712;2024-02-14T02:44:45;9.52;;;3.92;;
85705;SDS011;76142;52.376;9.712;2024-02-14T02:47:12;8.98;;;4.25;;
85705;SDS011;76142;52.376;9.712;2024-02-14T02:49:37;7.53;;;4.25;;
85705;SDS011;76142;52.376;9.712;2024-02-14T02:52:03;12.40;;;4.45;;
85705;SDS011;76142;52.376;9.712;2024-02-14T02:54:29;8.95;;;4.65;;
85705;SDS011;76142;52.376;9.712;2024-02-14T02:56:55;12.38;;;4.60;;
85705;SDS011;76142;52.376;9.712;2024-02-14T02:59:20;10.50;;;4.72;;
85705;SDS011;76142;52.376;9.712;2024-02-14T03:01:47;8.85;;;4.63;;
85705;SDS011;76142;52.376;9.712;2024-02-14T03:04:14;14.43;;;5.05;;
85705;SDS011;76142;52.376;9.712;2024-02-14T03:06:40;11.18;;;5.10;;
85705;SDS011;76142;52.376;9.712;2024-02-14T03:09:08;12.60;;;6.10;;
85705;SDS011;76142;52.376;9.712;2024-02-14T03:11:34;12.65;;;5.85;;
85705;SDS011;76142;52.376;9.712;2024-02-14T03:14:00;10.05;;;5.40;;
85705;SDS011;76142;52.376;9.712;2024-02-14T03:16:27;13.35;;;5.80;;
85705;SDS011;76142;52.376;9.712;2024-02-14T03:18:54;15.65;;;6.05;;
85705;SDS011;76142;52.376;9.712;2024-02-14T03:21:20;11.65;;;5.93;;
85705;SDS011;76142;52.376;9.712;2024-02-14T03:23:45;9.25;;;5.57;;
85705;SDS011;76142;52.376;9.712;2024-02-14T03:26:11;12.68;;;5.90;;
85705;SDS011;76142;52.376;9.712;2024-02-14T03:28:38;11.15;;;5.25;;
85705;SDS011;76142;52.376;9.712;2024-02-14T03:31:07;11.60;;;5.82;;
85705;SDS011;76142;52.376;9.712;2024-02-14T03:33:36;9.55;;;5.30;;
85705;SDS011;76142;52.376;9.712;2024-02-14T03:36:03;11.73;;;5.70;;
85705;SDS011;76142;52.376;9.712;2024-02-14T03:38:30;12.15;;;5.60;;
85705;SDS011;76142;52.376;9.712;2024-02-14T03:40:56;12.77;;;6.00;;
85705;SDS011;76142;52.376;9.712;2024-02-14T03:43:22;12.20;;;5.80;;
85705;SDS011;76142;52.376;9.712;2024-02-14T03:45:49;11.85;;;5.30;;
85705;SDS011;76142;52.376;9.712;2024-02-14T03:48:15;14.27;;;6.03;;
85705;SDS011;76142;52.376;9.712;2024-02-14T03:50:40;12.18;;;5.82;;
85705;SDS011;76142;52.376;9.712;2024-02-14T03:53:08;14.90;;;5.65;;
85705;SDS011;76142;52.376;9.712;2024-02-14T03:55:36;12.30;;;5.70;;
85705;SDS011;76142;52.376;9.712;2024-02-14T03:58:02;11.63;;;5.45;;
85705;SDS011;76142;52.376;9.712;2024-02-14T04:00:30;14.00;;;5.40;;
85705;SDS011;76142;52.376;9.712;2024-02-14T04:02:56;12.32;;;5.78;;
85705;SDS011;76142;52.376;9.712;2024-02-14T04:05:25;15.18;;;6.22;;
85705;SDS011;76142;52.376;9.712;2024-02-14T04:07:54;10.82;;;5.35;;
85705;SDS011;76142;52.376;9.712;2024-02-14T04:10:20;14.43;;;5.43;;
85705;SDS011;76142;52.376;9.712;2024-02-14T04:12:46;9.57;;;4.95;;
85705;SDS011;76142;52.376;9.712;2024-02-14T04:15:12;11.70;;;5.95;;
85705;SDS011;76142;52.376;9.712;2024-02-14T04:17:41;12.93;;;5.40;;
85705;SDS011;76142;52.376;9.712;2024-02-14T04:20:07;10.00;;;5.20;;
85705;SDS011;76142;52.376;9.712;2024-02-14T04:22:33;12.32;;;5.20;;
85705;SDS011;76142;52.376;9.712;2024-02-14T04:24:59;12.90;;;5.13;;
85705;SDS011;76142;52.376;9.712;2024-02-14T04:27:25;10.48;;;4.80;;
85705;SDS011;76142;52.376;9.712;2024-02-14T04:29:50;11.43;;;5.07;;
85705;SDS011;76142;52.376;9.712;2024-02-14T04:32:16;8.15;;;5.10;;
85705;SDS011;76142;52.376;9.712;2024-02-14T04:34:42;10.98;;;5.18;;
85705;SDS011;76142;52.376;9.712;2024-02-14T04:37:08;10.05;;;4.95;;
85705;SDS011;76142;52.376;9.712;2024-02-14T04:39:39;9.32;;;5.43;;
85705;SDS011;76142;52.376;9.712;2024-02-14T04:42:05;11.32;;;5.30;;
85705;SDS011;76142;52.376;9.712;2024-02-14T04:44:31;13.10;;;5.40;;
85705;SDS011;76142;52.376;9.712;2024-02-14T04:46:57;12.63;;;5.30;;
85705;SDS011;76142;52.376;9.712;2024-02-14T04:49:26;12.38;;;5.03;;
85705;SDS011;76142;52.376;9.712;2024-02-14T04:51:55;13.00;;;5.55;;
85705;SDS011;76142;52.376;9.712;2024-02-14T04:54:22;13.35;;;5.65;;
85705;SDS011;76142;52.376;9.712;2024-02-14T04:56:47;12.35;;;5.75;;
85705;SDS011;76142;52.376;9.712;2024-02-14T04:59:13;14.85;;;5.95;;
85705;SDS011;76142;52.376;9.712;2024-02-14T05:01:39;14.00;;;6.07;;
85705;SDS011;76142;52.376;9.712;2024-02-14T05:04:05;12.63;;;5.75;;
85705;SDS011;76142;52.376;9.712;2024-02-14T05:06:32;14.73;;;5.50;;
85705;SDS011;76142;52.376;9.712;2024-02-14T05:08:58;16.73;;;5.75;;
85705;SDS011;76142;52.376;9.712;2024-02-14T05:11:24;12.68;;;5.60;;
85705;SDS011;76142;52.376;9.712;2024-02-14T05:13:49;16.05;;;6.10;;
85705;SDS011;76142;52.376;9.712;2024-02-14T05:16:18;11.15;;;5.47;;
85705;SDS011;76142;52.376;9.712;2024-02-14T05:18:44;11.93;;;5.80;;
85705;SDS011;76142;52.376;9.712;2024-02-14T05:21:10;12.13;;;5.28;;
85705;SDS011;76142;52.376;9.712;2024-02-14T05:23:36;13.13;;;6.18;;
85705;SDS011;76142;52.376;9.712;2024-02-14T05:26:05;20.00;;;7.30;;
85705;SDS011;76142;52.376;9.712;2024-02-14T05:28:31;17.50;;;6.63;;
85705;SDS011;76142;52.376;9.712;2024-02-14T05:30:57;12.60;;;5.55;;
85705;SDS011;76142;52.376;9.712;2024-02-14T05:33:28;10.45;;;6.07;;
85705;SDS011;76142;52.376;9.712;2024-02-14T05:35:55;17.38;;;6.38;;
85705;SDS011;76142;52.376;9.712;2024-02-14T05:38:21;12.85;;;6.18;;
85705;SDS011;76142;52.376;9.712;2024-02-14T05:40:47;11.82;;;6.30;;
85705;SDS011;76142;52.376;9.712;2024-02-14T05:43:13;13.13;;;6.32;;
85705;SDS011;76142;52.376;9.712;2024-02-14T05:45:39;93.40;;;43.08;;
85705;SDS011;76142;52.376;9.712;2024-02-14T05:48:06;13.00;;;7.18;;
85705;SDS011;76142;52.376;9.712;2024-02-14T05:50:32;16.52;;;6.85;;
85705;SDS011;76142;52.376;9.712;2024-02-14T05:52:59;14.65;;;6.45;;
85705;SDS011;76142;52.376;9.712;2024-02-14T05:55:24;15.65;;;7.30;;
85705;SDS011;76142;52.376;9.712;2024-02-14T05:57:51;19.88;;;7.68;;
85705;SDS011;76142;52.376;9.712;2024-02-14T06:00:20;22.35;;;8.55;;
85705;SDS011;76142;52.376;9.712;2024-02-14T06:02:46;14.30;;;6.72;;
85705;SDS011;76142;52.376;9.712;2024-02-14T06:05:13;18.33;;;6.43;;
85705;SDS011;76142;52.376;9.712;2024-02-14T06:07:38;14.43;;;6.53;;
85705;SDS011;76142;52.376;9.712;2024-02-14T06:10:05;12.23;;;6.40;;
85705;SDS011;76142;52.376;9.712;2024-02-14T06:12:32;13.65;;;6.72;;
85705;SDS011;76142;52.376;9.712;2024-02-14T06:14:58;16.50;;;7.57;;
85705;SDS011;76142;52.376;9.712;2024-02-14T06:17:24;14.75;;;7.57;;
85705;SDS011;76142;52.376;9.712;2024-02-14T06:19:51;18.52;;;7.60;;
85705;SDS011;76142;52.376;9.712;2024-02-14T06:22:17;14.10;;;6.40;;
85705;SDS011;76142;52.376;9.712;2024-02-14T06:24:43;10.55;;;6.25;;
85705;SDS011;76142;52.376;9.712;2024-02-14T06:27:08;12.45;;;5.72;;
85705;SDS011;76142;52.376;9.712;2024-02-14T06:29:34;12.45;;;6.22;;
85705;SDS011;76142;52.376;9.712;2024-02-14T06:32:00;12.30;;;6.30;;
85705;SDS011;76142;52.376;9.712;2024-02-14T06:34:25;11.50;;;5.90;;
85705;SDS011;76142;52.376;9.712;2024-02-14T06:36:53;11.63;;;5.85;;
85705;SDS011;76142;52.376;9.712;2024-02-14T06:39:19;8.23;;;5.35;;
85705;SDS011;76142;52.376;9.712;2024-02-14T06:41:45;16.30;;;5.88;;
85705;SDS011;76142;52.376;9.712;2024-02-14T06:44:12;10.15;;;5.63;;
85705;SDS011;76142;52.376;9.712;2024-02-14T06:46:38;12.73;;;5.85;;
85705;SDS011;76142;52.376;9.712;2024-02-14T06:49:04;11.85;;;5.63;;
85705;SDS011;76142;52.376;9.712;2024-02-14T06:51:30;11.18;;;5.95;;
85705;SDS011;76142;52.376;9.712;2024-02-14T06:53:55;12.38;;;5.63;;
85705;SDS011;76142;52.376;9.712;2024-02-14T06:56:21;10.77;;;5.85;;
85705;SDS011;76142;52.376;9.712;2024-02-14T06:58:47;12.90;;;5.88;;
85705;SDS011;76142;52.376;9.712;2024-02-14T07:01:20;11.13;;;6.18;;
85705;SDS011;76142;52.376;9.712;2024-02-14T07:03:58;10.57;;;5.00;;
85705;SDS011;76142;52.376;9.712;2024-02-14T07:06:23;10.45;;;5.53;;
85705;SDS011;76142;52.376;9.712;2024-02-14T07:08:49;11.25;;;5.65;;
85705;SDS011;76142;52.376;9.712;2024-02-14T07:11:16;11.85;;;5.43;;
85705;SDS011;76142;52.376;9.712;2024-02-14T07:13:42;9.60;;;5.13;;
85705;SDS011;76142;52.376;9.712;2024-02-14T07:16:07;9.02;;;5.15;;
85705;SDS011;76142;52.376;9.712;2024-02-14T07:18:33;9.60;;;5.05;;
85705;SDS011;76142;52.376;9.712;2024-02-14T07:20:59;7.90;;;4.93;;
85705;SDS011;76142;52.376;9.712;2024-02-14T07:23:26;12.80;;;5.00;;
85705;SDS011;76142;52.376;9.712;2024-02-14T07:25:52;9.10;;;4.72;;
85705;SDS011;76142;52.376;9.712;2024-02-14T07:28:18;8.60;;;5.03;;
85705;SDS011;76142;52.376;9.712;2024-02-14T07:30:43;9.38;;;4.82;;
85705;SDS011;76142;52.376;9.712;2024-02-14T07:33:09;7.40;;;4.82;;
85705;SDS011;76142;52.376;9.712;2024-02-14T07:35:36;8.93;;;4.80;;
85705;SDS011;76142;52.376;9.712;2024-02-14T07:38:02;9.07;;;4.35;;
85705;SDS011;76142;52.376;9.712;2024-02-14T07:40:28;5.43;;;3.70;;
85705;SDS011;76142;52.376;9.712;2024-02-14T07:45:35;7.15;;;3.65;;
85705;SDS011;76142;52.376;9.712;2024-02-14T07:48:01;7.20;;;3.80;;
85705;SDS011;76142;52.376;9.712;2024-02-14T07:50:28;6.65;;;3.92;;
85705;SDS011;76142;52.376;9.712;2024-02-14T07:52:53;7.65;;;3.53;;
85705;SDS011;76142;52.376;9.712;2024-02-14T07:55:19;5.85;;;3.72;;
85705;SDS011;76142;52.376;9.712;2024-02-14T07:57:44;5.97;;;3.70;;
85705;SDS011;76142;52.376;9.712;2024-02-14T08:00:10;7.60;;;3.72;;
85705;SDS011;76142;52.376;9.712;2024-02-14T08:02:37;5.28;;;3.55;;
85705;SDS011;76142;52.376;9.712;2024-02-14T08:05:03;8.85;;;3.35;;
85705;SDS011;76142;52.376;9.712;2024-02-14T08:07:30;7.20;;;2.90;;
85705;SDS011;76142;52.376;9.712;2024-02-14T08:09:56;4.32;;;2.70;;
85705;SDS011;76142;52.376;9.712;2024-02-14T08:12:21;3.35;;;2.42;;
85705;SDS011;76142;52.376;9.712;2024-02-14T08:14:48;2.95;;;2.50;;
85705;SDS011;76142;52.376;9.712;2024-02-14T08:17:14;2.97;;;2.30;;
85705;SDS011;76142;52.376;9.712;2024-02-14T08:19:39;4.18;;;2.13;;
85705;SDS011;76142;52.376;9.712;2024-02-14T08:22:05;2.28;;;2.08;;
85705;SDS011;76142;52.376;9.712;2024-02-14T08:24:32;3.20;;;2.13;;
85705;SDS011;76142;52.376;9.712;2024-02-14T08:26:57;2.88;;;2.20;;
85705;SDS011;76142;52.376;9.712;2024-02-14T08:29:23;4.82;;;2.00;;
85705;SDS011;76142;52.376;9.712;2024-02-14T08:31:49;3.00;;;1.88;;
85705;SDS011;76142;52.376;9.712;2024-02-14T08:34:15;5.72;;;2.08;;
85705;SDS011;76142;52.376;9.712;2024-02-14T08:36:41;3.78;;;2.15;;
85705;SDS011;76142;52.376;9.712;2024-02-14T08:39:07;3.15;;;2.10;;
85705;SDS011;76142;52.376;9.712;2024-02-14T08:41:35;3.08;;;2.20;;
85705;SDS011;76142;52.376;9.712;2024-02-14T08:44:04;2.55;;;2.30;;
85705;SDS011;76142;52.376;9.712;2024-02-14T08:46:30;2.65;;;2.35;;
85705;SDS011;76142;52.376;9.712;2024-02-14T08:48:56;2.45;;;2.25;;
85705;SDS011;76142;52.376;9.712;2024-02-14T08:51:21;2.80;;;2.47;;
85705;SDS011;76142;52.376;9.712;2024-02-14T08:53:48;2.55;;;2.30;;
85705;SDS011;76142;52.376;9.712;2024-02-14T08:56:16;3.20;;;2.50;;
85705;SDS011;76142;52.376;9.712;2024-02-14T08:58:42;3.80;;;2.50;;
85705;SDS011;76142;52.376;9.712;2024-02-14T09:01:09;5.05;;;2.97;;
85705;SDS011;76142;52.376;9.712;2024-02-14T09:03:36;6.32;;;3.13;;
85705;SDS011;76142;52.376;9.712;2024-02-14T09:06:01;6.90;;;3.30;;
85705;SDS011;76142;52.376;9.712;2024-02-14T09:08:28;6.05;;;3.97;;
85705;SDS011;76142;52.376;9.712;2024-02-14T09:10:55;7.00;;;4.40;;
85705;SDS011;76142;52.376;9.712;2024-02-14T09:13:22;7.88;;;4.70;;
85705;SDS011;76142;52.376;9.712;2024-02-14T09:15:48;8.73;;;5.88;;
85705;SDS011;76142;52.376;9.712;2024-02-14T09:18:15;11.32;;;6.38;;
85705;SDS011;76142;52.376;9.712;2024-02-14T09:20:43;12.23;;;6.70;;
85705;SDS011;76142;52.376;9.712;2024-02-14T09:23:11;13.98;;;8.43;;
85705;SDS011;76142;52.376;9.712;2024-02-14T09:25:39;27.63;;;13.25;;
85705;SDS011;76142;52.376;9.712;2024-02-14T09:28:05;20.45;;;11.10;;
85705;SDS011;76142;52.376;9.712;2024-02-14T09:30:32;18.48;;;9.80;;
85705;SDS011;76142;52.376;9.712;2024-02-14T09:32:58;20.95;;;10.32;;
85705;SDS011;76142;52.376;9.712;2024-02-14T09:35:24;19.90;;;10.65;;
85705;SDS011;76142;52.376;9.712;2024-02-14T09:37:50;18.02;;;10.45;;
85705;SDS011;76142;52.376;9.712;2024-02-14T09:40:16;19.85;;;10.63;;
85705;SDS011;76142;52.376;9.712;2024-02-14T09:42:48;16.98;;;10.43;;
85705;SDS011;76142;52.376;9.712;2024-02-14T09:45:17;20.08;;;11.65;;
85705;SDS011;76142;52.376;9.712;2024-02-14T09:47:44;16.63;;;10.30;;
85705;SDS011;76142;52.376;9.712;2024-02-14T09:50:10;17.30;;;10.77;;
85705;SDS011;76142;52.376;9.712;2024-02-14T09:52:37;16.88;;;11.13;;
85705;SDS011;76142;52.376;9.712;2024-02-14T09:55:04;18.55;;;10.90;;
85705;SDS011;76142;52.376;9.712;2024-02-14T09:57:32;17.10;;;10.88;;
85705;SDS011;76142;52.376;9.712;2024-02-14T09:59:58;18.67;;;11.45;;
85705;SDS011;76142;52.376;9.712;2024-02-14T10:02:26;18.58;;;10.82;;
85705;SDS011;76142;52.376;9.712;2024-02-14T10:04:55;17.35;;;10.98;;
85705;SDS011;76142;52.376;9.712;2024-02-14T10:07:22;16.95;;;10.13;;
85705;SDS011;76142;52.376;9.712;2024-02-14T10:10:05;17.52;;;10.13;;
85705;SDS011;76142;52.376;9.712;2024-02-14T10:12:36;16.70;;;10.85;;
85705;SDS011;76142;52.376;9.712;2024-02-14T10:15:12;14.48;;;10.50;;
85705;SDS011;76142;52.376;9.712;2024-02-14T10:17:39;12.30;;;9.57;;
85705;SDS011;76142;52.376;9.712;2024-02-14T10:20:18;15.65;;;10.15;;
85705;SDS011;76142;52.376;9.712;2024-02-14T10:23:01;15.52;;;9.90;;
85705;SDS011;76142;52.376;9.712;2024-02-14T10:25:34;13.98;;;9.18;;
85705;SDS011;76142;52.376;9.712;2024-02-14T10:28:11;14.47;;;8.93;;
85705;SDS011;76142;52.376;9.712;2024-02-14T10:30:54;11.05;;;7.63;;
85705;SDS011;76142;52.376;9.712;2024-02-14T10:33:35;10.50;;;8.15;;
85705;SDS011;76142;52.376;9.712;2024-02-14T10:36:09;11.88;;;7.85;;
85705;SDS011;76142;52.376;9.712;2024-02-14T10:38:55;12.60;;;8.13;;
85705;SDS011;76142;52.376;9.712;2024-02-14T10:41:23;9.63;;;6.80;;
85705;SDS011;76142;52.376;9.712;2024-02-14T10:43:49;12.85;;;7.07;;
85705;SDS011;76142;52.376;9.712;2024-02-14T10:46:19;9.95;;;7.20;;
85705;SDS011;76142;52.376;9.712;2024-02-14T10:48:50;14.10;;;7.55;;
85705;SDS011;76142;52.376;9.712;2024-02-14T10:51:22;9.40;;;7.18;;
85705;SDS011;76142;52.376;9.712;2024-02-14T10:53:49;7.68;;;6.60;;
85705;SDS011;76142;52.376;9.712;2024-02-14T10:56:17;12.52;;;7.35;;
85705;SDS011;76142;52.376;9.712;2024-02-14T10:58:47;10.77;;;7.15;;
85705;SDS011;76142;52.376;9.712;2024-02-14T11:01:14;9.23;;;6.90;;
85705;SDS011;76142;52.376;9.712;2024-02-14T11:03:41;9.30;;;6.50;;
85705;SDS011;76142;52.376;9.712;2024-02-14T11:06:09;8.05;;;6.55;;
85705;SDS011;76142;52.376;9.712;2024-02-14T11:08:41;8.95;;;6.75;;
85705;SDS011;76142;52.376;9.712;2024-02-14T11:11:06;9.35;;;6.97;;
85705;SDS011;76142;52.376;9.712;2024-02-14T11:13:32;25.40;;;13.02;;
85705;SDS011;76142;52.376;9.712;2024-02-14T11:16:00;38.10;;;19.08;;
85705;SDS011;76142;52.376;9.712;2024-02-14T11:18:27;15.82;;;10.02;;
85705;SDS011;76142;52.376;9.712;2024-02-14T11:20:58;14.85;;;9.50;;
85705;SDS011;76142;52.376;9.712;2024-02-14T11:23:24;16.75;;;10.52;;
85705;SDS011;76142;52.376;9.712;2024-02-14T11:25:59;10.07;;;7.40;;
85705;SDS011;76142;52.376;9.712;2024-02-14T11:28:25;12.23;;;8.40;;
85705;SDS011;76142;52.376;9.712;2024-02-14T11:30:51;10.43;;;7.85;;
85705;SDS011;76142;52.376;9.712;2024-02-14T11:33:23;11.07;;;6.28;;
85705;SDS011;76142;52.376;9.712;2024-02-14T11:35:50;7.07;;;5.93;;
85705;SDS011;76142;52.376;9.712;2024-02-14T11:38:17;9.30;;;6.10;;
85705;SDS011;76142;52.376;9.712;2024-02-14T11:40:44;8.40;;;5.97;;
85705;SDS011;76142;52.376;9.712;2024-02-14T11:43:14;6.75;;;5.68;;
85705;SDS011;76142;52.376;9.712;2024-02-14T11:45:42;8.02;;;5.72;;
85705;SDS011;76142;52.376;9.712;2024-02-14T11:48:11;9.00;;;5.85;;
85705;SDS011;76142;52.376;9.712;2024-02-14T11:50:41;8.55;;;6.00;;
85705;SDS011;76142;52.376;9.712;2024-02-14T11:53:08;6.88;;;5.55;;
85705;SDS011;76142;52.376;9.712;2024-02-14T11:55:41;8.23;;;5.65;;
85705;SDS011;76142;52.376;9.712;2024-02-14T11:58:07;7.40;;;5.60;;
85705;SDS011;76142;52.376;9.712;2024-02-14T12:00:38;7.10;;;5.03;;
85705;SDS011;76142;52.376;9.712;2024-02-14T12:03:29;7.30;;;5.05;;
85705;SDS011;76142;52.376;9.712;2024-02-14T12:05:54;8.77;;;5.40;;
85705;SDS011;76142;52.376;9.712;2024-02-14T12:08:21;5.80;;;5.10;;
85705;SDS011;76142;52.376;9.712;2024-02-14T12:10:47;5.53;;;4.63;;
85705;SDS011;76142;52.376;9.712;2024-02-14T12:13:15;6.85;;;5.57;;
85705;SDS011;76142;52.376;9.712;2024-02-14T12:15:49;6.35;;;5.18;;
85705;SDS011;76142;52.376;9.712;2024-02-14T12:18:16;7.20;;;5.50;;
85705;SDS011;76142;52.376;9.712;2024-02-14T12:20:43;8.50;;;6.03;;
85705;SDS011;76142;52.376;9.712;2024-02-14T12:23:16;11.70;;;6.68;;
85705;SDS011;76142;52.376;9.712;2024-02-14T12:25:44;9.95;;;6.68;;
85705;SDS011;76142;52.376;9.712;2024-02-14T12:28:15;8.60;;;7.07;;
85705;SDS011;76142;52.376;9.712;2024-02-14T12:30:45;11.50;;;6.70;;
85705;SDS011;76142;52.376;9.712;2024-02-14T12:33:12;10.20;;;6.75;;
85705;SDS011;76142;52.376;9.712;2024-02-14T12:35:42;9.60;;;6.93;;
85705;SDS011;76142;52.376;9.712;2024-02-14T12:38:12;10.02;;;6.35;;
85705;SDS011;76142;52.376;9.712;2024-02-14T12:40:39;8.30;;;6.25;;
85705;SDS011;76142;52.376;9.712;2024-02-14T12:43:09;8.55;;;6.20;;
85705;SDS011;76142;52.376;9.712;2024-02-14T12:45:39;8.77;;;6.53;;
85705;SDS011;76142;52.376;9.712;2024-02-14T12:48:06;9.98;;;6.78;;
85705;SDS011;76142;52.376;9.712;2024-02-14T12:50:35;9.75;;;6.65;;
85705;SDS011;76142;52.376;9.712;2024-02-14T12:53:04;15.05;;;7.45;;
85705;SDS011;76142;52.376;9.712;2024-02-14T12:55:32;11.25;;;7.53;;
85705;SDS011;76142;52.376;9.712;2024-02-14T12:57:58;11.43;;;7.07;;
85705;SDS011;76142;52.376;9.712;2024-02-14T13:00:24;8.63;;;6.65;;
85705;SDS011;76142;52.376;9.712;2024-02-14T13:02:51;12.30;;;6.80;;
85705;SDS011;76142;52.376;9.712;2024-02-14T13:05:18;10.57;;;7.03;;
85705;SDS011;76142;52.376;9.712;2024-02-14T13:07:44;10.30;;;7.70;;
85705;SDS011;76142;52.376;9.712;2024-02-14T13:10:10;10.30;;;7.30;;
85705;SDS011;76142;52.376;9.712;2024-02-14T13:12:39;9.93;;;7.30;;
85705;SDS011;76142;52.376;9.712;2024-02-14T13:15:07;8.20;;;6.90;;
85705;SDS011;76142;52.376;9.712;2024-02-14T13:17:34;11.55;;;6.57;;
85705;SDS011;76142;52.376;9.712;2024-02-14T13:19:59;10.75;;;7.22;;
85705;SDS011;76142;52.376;9.712;2024-02-14T13:22:25;12.88;;;7.22;;
85705;SDS011;76142;52.376;9.712;2024-02-14T13:24:51;9.55;;;6.93;;
85705;SDS011;76142;52.376;9.712;2024-02-14T13:27:17;12.05;;;7.25;;
85705;SDS011;76142;52.376;9.712;2024-02-14T13:29:45;9.02;;;7.07;;
85705;SDS011;76142;52.376;9.712;2024-02-14T13:32:10;10.93;;;7.18;;
85705;SDS011;76142;52.376;9.712;2024-02-14T13:34:36;7.85;;;7.03;;
85705;SDS011;76142;52.376;9.712;2024-02-14T13:37:02;11.02;;;7.35;;
85705;SDS011;76142;52.376;9.712;2024-02-14T13:39:28;7.85;;;6.20;;
85705;SDS011;76142;52.376;9.712;2024-02-14T13:41:54;9.82;;;6.47;;
85705;SDS011;76142;52.376;9.712;2024-02-14T13:44:23;8.75;;;6.78;;
85705;SDS011;76142;52.376;9.712;2024-02-14T13:46:49;6.80;;;5.70;;
85705;SDS011;76142;52.376;9.712;2024-02-14T13:49:17;7.72;;;6.68;;
85705;SDS011;76142;52.376;9.712;2024-02-14T13:51:48;8.70;;;6.60;;
85705;SDS011;76142;52.376;9.712;2024-02-14T13:54:15;8.10;;;5.88;;
85705;SDS011;76142;52.376;9.712;2024-02-14T13:56:41;7.10;;;5.70;;
85705;SDS011;76142;52.376;9.712;2024-02-14T13:59:06;9.32;;;5.38;;
85705;SDS011;76142;52.376;9.712;2024-02-14T14:01:32;6.80;;;5.55;;
85705;SDS011;76142;52.376;9.712;2024-02-14T14:03:58;6.97;;;4.93;;
85705;SDS011;76142;52.376;9.712;2024-02-14T14:06:23;5.07;;;4.22;;
85705;SDS011;76142;52.376;9.712;2024-02-14T14:08:50;6.97;;;4.05;;
85705;SDS011;76142;52.376;9.712;2024-02-14T14:11:16;5.30;;;3.88;;
85705;SDS011;76142;52.376;9.712;2024-02-14T14:13:42;4.93;;;3.97;;
85705;SDS011;76142;52.376;9.712;2024-02-14T14:16:08;3.95;;;3.53;;
85705;SDS011;76142;52.376;9.712;2024-02-14T14:18:34;4.10;;;3.70;;
85705;SDS011;76142;52.376;9.712;2024-02-14T14:21:00;4.65;;;3.60;;
85705;SDS011;76142;52.376;9.712;2024-02-14T14:23:26;6.68;;;4.20;;
85705;SDS011;76142;52.376;9.712;2024-02-14T14:25:52;5.00;;;4.25;;
85705;SDS011;76142;52.376;9.712;2024-02-14T14:28:17;5.45;;;4.50;;
85705;SDS011;76142;52.376;9.712;2024-02-14T14:30:49;4.57;;;4.15;;
85705;SDS011;76142;52.376;9.712;2024-02-14T14:33:21;5.22;;;4.60;;
85705;SDS011;76142;52.376;9.712;2024-02-14T14:35:47;5.70;;;4.03;;
85705;SDS011;76142;52.376;9.712;2024-02-14T14:38:18;7.53;;;4.10;;
85705;SDS011;76142;52.376;9.712;2024-02-14T14:40:44;7.07;;;4.75;;
85705;SDS011;76142;52.376;9.712;2024-02-14T14:43:14;6.80;;;5.05;;