sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43115;BME280;28727;50.068;14.452;2023-05-23T00:01:24;98792.94;;;18.81;54.13
43115;BME280;28727;50.068;14.452;2023-05-23T00:03:56;98781.19;;;18.82;53.77
43115;BME280;28727;50.068;14.452;2023-05-23T00:06:28;98791.06;;;18.81;54.15
43115;BME280;28727;50.068;14.452;2023-05-23T00:09:00;98792.59;;;18.77;54.55
43115;BME280;28727;50.068;14.452;2023-05-23T00:11:32;98791.69;;;18.72;54.36
43115;BME280;28727;50.068;14.452;2023-05-23T00:14:04;98793.31;;;18.61;54.92
43115;BME280;28727;50.068;14.452;2023-05-23T00:16:39;98798.97;;;18.53;54.58
43115;BME280;28727;50.068;14.452;2023-05-23T00:19:18;98804.66;;;18.45;55.43
43115;BME280;28727;50.068;14.452;2023-05-23T00:21:50;98800.03;;;18.40;54.94
43115;BME280;28727;50.068;14.452;2023-05-23T00:24:24;98797.94;;;18.31;55.13
43115;BME280;28727;50.068;14.452;2023-05-23T00:26:56;98796.06;;;18.20;55.91
43115;BME280;28727;50.068;14.452;2023-05-23T00:29:29;98803.03;;;18.21;55.74
43115;BME280;28727;50.068;14.452;2023-05-23T00:32:01;98794.34;;;18.25;55.88
43115;BME280;28727;50.068;14.452;2023-05-23T00:34:32;98799.44;;;18.27;56.09
43115;BME280;28727;50.068;14.452;2023-05-23T00:37:04;98795.50;;;18.29;56.02
43115;BME280;28727;50.068;14.452;2023-05-23T00:39:36;98804.09;;;18.31;56.13
43115;BME280;28727;50.068;14.452;2023-05-23T00:42:08;98803.63;;;18.34;55.95
43115;BME280;28727;50.068;14.452;2023-05-23T00:44:39;98796.19;;;18.36;55.94
43115;BME280;28727;50.068;14.452;2023-05-23T00:47:11;98791.66;;;18.37;55.88
43115;BME280;28727;50.068;14.452;2023-05-23T00:49:44;98792.72;;;18.36;55.92
43115;BME280;28727;50.068;14.452;2023-05-23T00:52:16;98791.88;;;18.35;56.16
43115;BME280;28727;50.068;14.452;2023-05-23T00:54:48;98794.78;;;18.34;56.36
43115;BME280;28727;50.068;14.452;2023-05-23T00:57:19;98792.13;;;18.34;56.31
43115;BME280;28727;50.068;14.452;2023-05-23T00:59:53;98791.06;;;18.35;56.09
43115;BME280;28727;50.068;14.452;2023-05-23T01:02:24;98783.75;;;18.30;56.44
43115;BME280;28727;50.068;14.452;2023-05-23T01:05:01;98791.41;;;18.27;56.54
43115;BME280;28727;50.068;14.452;2023-05-23T01:07:33;98783.75;;;18.19;56.87
43115;BME280;28727;50.068;14.452;2023-05-23T01:10:05;98784.69;;;18.13;57.02
43115;BME280;28727;50.068;14.452;2023-05-23T01:13:08;98776.06;;;18.11;57.10
43115;BME280;28727;50.068;14.452;2023-05-23T01:18:53;98770.47;;;18.00;57.94
43115;BME280;28727;50.068;14.452;2023-05-23T01:21:17;98767.09;;;17.93;58.21
43115;BME280;28727;50.068;14.452;2023-05-23T01:29:23;98749.03;;;17.66;58.69
43115;BME280;28727;50.068;14.452;2023-05-23T01:31:56;98749.09;;;17.59;59.05
43115;BME280;28727;50.068;14.452;2023-05-23T01:34:29;98745.63;;;17.58;58.90
43115;BME280;28727;50.068;14.452;2023-05-23T01:37:02;98754.44;;;17.59;59.04
43115;BME280;28727;50.068;14.452;2023-05-23T01:39:40;98759.78;;;17.59;59.07
43115;BME280;28727;50.068;14.452;2023-05-23T01:42:12;98764.69;;;17.62;58.78
43115;BME280;28727;50.068;14.452;2023-05-23T01:44:44;98765.06;;;17.66;58.92
43115;BME280;28727;50.068;14.452;2023-05-23T01:47:16;98765.88;;;17.66;58.84
43115;BME280;28727;50.068;14.452;2023-05-23T01:49:48;98768.31;;;17.68;59.03
43115;BME280;28727;50.068;14.452;2023-05-23T01:52:21;98772.41;;;17.70;59.01
43115;BME280;28727;50.068;14.452;2023-05-23T01:54:53;98782.97;;;17.65;59.73
43115;BME280;28727;50.068;14.452;2023-05-23T01:57:28;98784.81;;;17.65;59.57
43115;BME280;28727;50.068;14.452;2023-05-23T02:00:03;98786.19;;;17.67;59.83
43115;BME280;28727;50.068;14.452;2023-05-23T02:02:43;98780.41;;;17.70;59.53
43115;BME280;28727;50.068;14.452;2023-05-23T02:05:15;98787.25;;;17.66;59.76
43115;BME280;28727;50.068;14.452;2023-05-23T02:07:48;98792.81;;;17.65;60.10
43115;BME280;28727;50.068;14.452;2023-05-23T02:10:21;98795.50;;;17.65;59.98
43115;BME280;28727;50.068;14.452;2023-05-23T02:12:53;98794.91;;;17.63;60.42
43115;BME280;28727;50.068;14.452;2023-05-23T02:15:24;98797.56;;;17.63;60.18
43115;BME280;28727;50.068;14.452;2023-05-23T02:17:56;98803.50;;;17.65;60.42
43115;BME280;28727;50.068;14.452;2023-05-23T02:20:28;98813.97;;;17.66;60.71
43115;BME280;28727;50.068;14.452;2023-05-23T02:22:59;98812.34;;;17.65;60.57
43115;BME280;28727;50.068;14.452;2023-05-23T02:25:31;98818.19;;;17.55;60.07
43115;BME280;28727;50.068;14.452;2023-05-23T02:28:03;98801.06;;;17.45;59.91
43115;BME280;28727;50.068;14.452;2023-05-23T02:30:34;98809.63;;;17.35;60.33
43115;BME280;28727;50.068;14.452;2023-05-23T02:33:07;98811.34;;;17.30;59.96
43115;BME280;28727;50.068;14.452;2023-05-23T02:35:39;98821.38;;;17.16;60.58
43115;BME280;28727;50.068;14.452;2023-05-23T02:38:13;98813.75;;;17.01;61.08
43115;BME280;28727;50.068;14.452;2023-05-23T02:40:45;98824.44;;;17.01;61.14
43115;BME280;28727;50.068;14.452;2023-05-23T02:43:17;98817.69;;;16.99;60.91
43115;BME280;28727;50.068;14.452;2023-05-23T02:45:48;98809.06;;;16.97;60.45
43115;BME280;28727;50.068;14.452;2023-05-23T02:48:20;98814.94;;;16.87;60.29
43115;BME280;28727;50.068;14.452;2023-05-23T02:50:52;98813.16;;;16.81;60.15
43115;BME280;28727;50.068;14.452;2023-05-23T02:53:24;98808.09;;;16.73;59.76
43115;BME280;28727;50.068;14.452;2023-05-23T02:55:55;98821.53;;;16.66;59.91
43115;BME280;28727;50.068;14.452;2023-05-23T02:58:27;98812.56;;;16.61;59.86
43115;BME280;28727;50.068;14.452;2023-05-23T03:01:03;98809.91;;;16.61;59.69
43115;BME280;28727;50.068;14.452;2023-05-23T03:03:38;98811.09;;;16.58;59.91
43115;BME280;28727;50.068;14.452;2023-05-23T03:06:10;98807.84;;;16.56;60.35
43115;BME280;28727;50.068;14.452;2023-05-23T03:08:45;98812.31;;;16.62;60.22
43115;BME280;28727;50.068;14.452;2023-05-23T03:11:16;98793.59;;;16.69;60.14
43115;BME280;28727;50.068;14.452;2023-05-23T03:13:48;98791.66;;;16.76;59.96
43115;BME280;28727;50.068;14.452;2023-05-23T03:16:21;98797.00;;;16.76;59.64
43115;BME280;28727;50.068;14.452;2023-05-23T03:18:52;98791.44;;;16.77;59.89
43115;BME280;28727;50.068;14.452;2023-05-23T03:21:24;98784.63;;;16.82;59.61
43115;BME280;28727;50.068;14.452;2023-05-23T03:23:56;98789.53;;;16.85;59.52
43115;BME280;28727;50.068;14.452;2023-05-23T03:26:28;98778.19;;;16.89;59.44
43115;BME280;28727;50.068;14.452;2023-05-23T03:29:00;98784.34;;;16.90;59.53
43115;BME280;28727;50.068;14.452;2023-05-23T03:31:31;98779.22;;;16.88;59.56
43115;BME280;28727;50.068;14.452;2023-05-23T03:34:03;98782.25;;;16.92;59.33
43115;BME280;28727;50.068;14.452;2023-05-23T03:36:39;98793.31;;;16.95;59.40
43115;BME280;28727;50.068;14.452;2023-05-23T03:39:11;98793.66;;;16.99;59.22
43115;BME280;28727;50.068;14.452;2023-05-23T03:41:43;98784.97;;;17.03;59.09
43115;BME280;28727;50.068;14.452;2023-05-23T03:44:15;98783.72;;;17.06;59.29
43115;BME280;28727;50.068;14.452;2023-05-23T03:46:47;98780.25;;;17.05;59.08
43115;BME280;28727;50.068;14.452;2023-05-23T03:49:20;98779.06;;;17.01;59.39
43115;BME280;28727;50.068;14.452;2023-05-23T03:51:52;98780.91;;;17.01;59.26
43115;BME280;28727;50.068;14.452;2023-05-23T03:54:24;98776.69;;;16.93;59.69
43115;BME280;28727;50.068;14.452;2023-05-23T03:56:56;98772.25;;;16.87;59.99
43115;BME280;28727;50.068;14.452;2023-05-23T03:59:28;98766.63;;;16.77;60.20
43115;BME280;28727;50.068;14.452;2023-05-23T04:02:01;98767.31;;;16.72;60.01
43115;BME280;28727;50.068;14.452;2023-05-23T04:04:33;98765.41;;;16.73;59.89
43115;BME280;28727;50.068;14.452;2023-05-23T04:07:04;98763.00;;;16.71;59.70
43115;BME280;28727;50.068;14.452;2023-05-23T04:09:39;98770.41;;;16.69;59.25
43115;BME280;28727;50.068;14.452;2023-05-23T04:12:13;98764.72;;;16.66;59.33
43115;BME280;28727;50.068;14.452;2023-05-23T04:14:44;98767.94;;;16.68;59.08
43115;BME280;28727;50.068;14.452;2023-05-23T04:17:19;98766.09;;;16.68;58.46
43115;BME280;28727;50.068;14.452;2023-05-23T04:19:52;98768.63;;;16.63;58.45
43115;BME280;28727;50.068;14.452;2023-05-23T04:22:24;98762.63;;;16.68;58.35
43115;BME280;28727;50.068;14.452;2023-05-23T04:24:56;98767.31;;;16.72;58.07
43115;BME280;28727;50.068;14.452;2023-05-23T04:27:32;98779.38;;;16.75;58.11
43115;BME280;28727;50.068;14.452;2023-05-23T04:30:05;98785.38;;;16.89;57.80
43115;BME280;28727;50.068;14.452;2023-05-23T04:32:42;98781.13;;;16.99;57.38
43115;BME280;28727;50.068;14.452;2023-05-23T04:35:14;98785.13;;;17.08;57.22
43115;BME280;28727;50.068;14.452;2023-05-23T04:37:46;98776.38;;;17.19;56.83
43115;BME280;28727;50.068;14.452;2023-05-23T04:40:18;98774.88;;;17.24;56.41
43115;BME280;28727;50.068;14.452;2023-05-23T04:43:02;98780.44;;;17.22;56.28
43115;BME280;28727;50.068;14.452;2023-05-23T04:46:09;98775.09;;;17.22;56.28
43115;BME280;28727;50.068;14.452;2023-05-23T04:48:45;98775.00;;;17.29;56.20
43115;BME280;28727;50.068;14.452;2023-05-23T04:51:17;98775.59;;;17.31;57.60
43115;BME280;28727;50.068;14.452;2023-05-23T04:53:55;98767.72;;;17.36;57.93
43115;BME280;28727;50.068;14.452;2023-05-23T04:56:28;98759.53;;;17.49;56.98
43115;BME280;28727;50.068;14.452;2023-05-23T04:59:00;98761.75;;;17.52;57.14
43115;BME280;28727;50.068;14.452;2023-05-23T05:01:33;98752.59;;;17.59;56.75
43115;BME280;28727;50.068;14.452;2023-05-23T05:04:05;98755.50;;;17.58;57.92
43115;BME280;28727;50.068;14.452;2023-05-23T05:06:39;98749.03;;;17.66;56.44
43115;BME280;28727;50.068;14.452;2023-05-23T05:09:12;98746.50;;;17.71;56.25
43115;BME280;28727;50.068;14.452;2023-05-23T05:11:46;98730.47;;;17.82;55.21
43115;BME280;28727;50.068;14.452;2023-05-23T05:14:18;98731.75;;;17.91;54.97
43115;BME280;28727;50.068;14.452;2023-05-23T05:16:50;98726.19;;;18.05;54.63
43115;BME280;28727;50.068;14.452;2023-05-23T05:19:24;98726.19;;;18.16;55.03
43115;BME280;28727;50.068;14.452;2023-05-23T05:21:56;98713.06;;;18.26;54.97
43115;BME280;28727;50.068;14.452;2023-05-23T05:24:28;98738.28;;;18.30;54.84
43115;BME280;28727;50.068;14.452;2023-05-23T05:27:00;98738.50;;;18.40;55.20
43115;BME280;28727;50.068;14.452;2023-05-23T05:29:31;98745.03;;;18.56;55.47
43115;BME280;28727;50.068;14.452;2023-05-23T05:32:04;98743.50;;;18.72;54.60
43115;BME280;28727;50.068;14.452;2023-05-23T05:34:39;98746.25;;;18.89;54.12
43115;BME280;28727;50.068;14.452;2023-05-23T05:37:11;98744.13;;;19.02;53.49
43115;BME280;28727;50.068;14.452;2023-05-23T05:39:45;98740.34;;;19.15;53.51
43115;BME280;28727;50.068;14.452;2023-05-23T05:42:18;98749.22;;;19.32;53.42
43115;BME280;28727;50.068;14.452;2023-05-23T05:44:49;98748.28;;;19.67;53.05
43115;BME280;28727;50.068;14.452;2023-05-23T05:47:21;98754.84;;;20.09;52.27
43115;BME280;28727;50.068;14.452;2023-05-23T05:50:26;98758.34;;;20.60;51.51
43115;BME280;28727;50.068;14.452;2023-05-23T05:52:58;98755.22;;;20.90;50.90
43115;BME280;28727;50.068;14.452;2023-05-23T05:55:31;98761.53;;;21.22;50.91
43115;BME280;28727;50.068;14.452;2023-05-23T05:58:04;98759.31;;;21.41;50.29
43115;BME280;28727;50.068;14.452;2023-05-23T06:00:49;98758.22;;;21.37;49.79
43115;BME280;28727;50.068;14.452;2023-05-23T06:03:21;98755.91;;;21.50;49.34
43115;BME280;28727;50.068;14.452;2023-05-23T06:05:58;98754.16;;;21.61;48.77
43115;BME280;28727;50.068;14.452;2023-05-23T06:08:30;98751.59;;;21.76;48.54
43115;BME280;28727;50.068;14.452;2023-05-23T06:11:02;98767.25;;;22.11;48.11
43115;BME280;28727;50.068;14.452;2023-05-23T06:13:34;98771.56;;;22.49;47.53
43115;BME280;28727;50.068;14.452;2023-05-23T06:16:06;98766.94;;;22.92;46.52
43115;BME280;28727;50.068;14.452;2023-05-23T06:18:38;98764.66;;;23.25;45.38
43115;BME280;28727;50.068;14.452;2023-05-23T06:21:10;98765.53;;;23.46;44.72
43115;BME280;28727;50.068;14.452;2023-05-23T06:23:42;98773.84;;;23.45;45.05
43115;BME280;28727;50.068;14.452;2023-05-23T06:26:17;98789.81;;;23.56;44.93
43115;BME280;28727;50.068;14.452;2023-05-23T06:28:48;98784.72;;;23.55;44.44
43115;BME280;28727;50.068;14.452;2023-05-23T06:31:20;98788.13;;;23.40;44.54
43115;BME280;28727;50.068;14.452;2023-05-23T06:33:52;98791.38;;;23.37;44.78
43115;BME280;28727;50.068;14.452;2023-05-23T06:36:25;98795.06;;;23.16;44.62
43115;BME280;28727;50.068;14.452;2023-05-23T06:38:58;98786.09;;;22.95;44.68
43115;BME280;28727;50.068;14.452;2023-05-23T06:41:30;98787.94;;;22.84;45.70
43115;BME280;28727;50.068;14.452;2023-05-23T06:44:02;98803.22;;;22.74;46.06
43115;BME280;28727;50.068;14.452;2023-05-23T06:46:35;98796.66;;;22.60;46.42
43115;BME280;28727;50.068;14.452;2023-05-23T06:49:14;98800.59;;;22.47;46.46
43115;BME280;28727;50.068;14.452;2023-05-23T06:51:48;98805.94;;;22.37;47.18
43115;BME280;28727;50.068;14.452;2023-05-23T06:54:20;98800.31;;;22.07;47.85
43115;BME280;28727;50.068;14.452;2023-05-23T06:56:53;98806.25;;;21.55;48.61
43115;BME280;28727;50.068;14.452;2023-05-23T06:59:24;98805.78;;;21.36;50.34
43115;BME280;28727;50.068;14.452;2023-05-23T07:01:58;98810.56;;;21.34;50.76
43115;BME280;28727;50.068;14.452;2023-05-23T07:04:30;98811.72;;;21.38;51.99
43115;BME280;28727;50.068;14.452;2023-05-23T07:07:07;98809.66;;;21.23;52.82
43115;BME280;28727;50.068;14.452;2023-05-23T07:09:41;98814.06;;;21.13;52.29
43115;BME280;28727;50.068;14.452;2023-05-23T07:12:18;98813.50;;;21.11;53.05
43115;BME280;28727;50.068;14.452;2023-05-23T07:14:51;98806.72;;;21.25;53.19
43115;BME280;28727;50.068;14.452;2023-05-23T07:17:24;98808.88;;;21.28;52.34
43115;BME280;28727;50.068;14.452;2023-05-23T07:19:56;98810.81;;;21.33;52.03
43115;BME280;28727;50.068;14.452;2023-05-23T07:22:28;98809.13;;;21.27;51.29
43115;BME280;28727;50.068;14.452;2023-05-23T07:25:00;98814.84;;;21.30;50.14
43115;BME280;28727;50.068;14.452;2023-05-23T07:27:36;98810.66;;;21.17;49.34
43115;BME280;28727;50.068;14.452;2023-05-23T07:30:08;98809.88;;;21.22;49.91
43115;BME280;28727;50.068;14.452;2023-05-23T07:32:41;98814.53;;;21.10;49.02
43115;BME280;28727;50.068;14.452;2023-05-23T07:35:17;98817.16;;;20.83;49.62
43115;BME280;28727;50.068;14.452;2023-05-23T07:37:49;98825.44;;;20.60;50.97
43115;BME280;28727;50.068;14.452;2023-05-23T07:40:22;98816.81;;;20.58;50.95
43115;BME280;28727;50.068;14.452;2023-05-23T07:42:54;98817.22;;;20.66;51.52
43115;BME280;28727;50.068;14.452;2023-05-23T07:45:26;98826.34;;;20.87;51.08
43115;BME280;28727;50.068;14.452;2023-05-23T07:47:58;98824.47;;;21.09;50.00
43115;BME280;28727;50.068;14.452;2023-05-23T07:50:30;98824.13;;;21.22;49.92
43115;BME280;28727;50.068;14.452;2023-05-23T07:53:04;98824.81;;;21.35;49.94
43115;BME280;28727;50.068;14.452;2023-05-23T07:55:37;98829.88;;;21.53;49.58
43115;BME280;28727;50.068;14.452;2023-05-23T07:58:09;98835.50;;;21.51;48.18
43115;BME280;28727;50.068;14.452;2023-05-23T08:00:41;98843.63;;;21.35;48.99
43115;BME280;28727;50.068;14.452;2023-05-23T08:03:28;98840.88;;;21.51;49.16
43115;BME280;28727;50.068;14.452;2023-05-23T08:06:08;98846.16;;;21.68;48.97
43115;BME280;28727;50.068;14.452;2023-05-23T08:08:41;98838.41;;;21.72;48.71
43115;BME280;28727;50.068;14.452;2023-05-23T08:11:14;98841.94;;;21.99;48.34
43115;BME280;28727;50.068;14.452;2023-05-23T08:13:50;98836.38;;;22.11;48.20
43115;BME280;28727;50.068;14.452;2023-05-23T08:16:40;98840.34;;;22.35;47.95
43115;BME280;28727;50.068;14.452;2023-05-23T08:19:20;98848.00;;;22.48;48.18
43115;BME280;28727;50.068;14.452;2023-05-23T08:21:53;98842.34;;;22.86;47.69
43115;BME280;28727;50.068;14.452;2023-05-23T08:24:24;98844.81;;;22.98;46.47
43115;BME280;28727;50.068;14.452;2023-05-23T08:26:58;98855.06;;;22.96;46.30
43115;BME280;28727;50.068;14.452;2023-05-23T08:29:30;98851.44;;;22.75;46.41
43115;BME280;28727;50.068;14.452;2023-05-23T08:32:29;98857.75;;;22.91;46.55
43115;BME280;28727;50.068;14.452;2023-05-23T08:35:26;98848.41;;;23.09;45.20
43115;BME280;28727;50.068;14.452;2023-05-23T08:38:49;98861.56;;;23.00;46.46
43115;BME280;28727;50.068;14.452;2023-05-23T08:42:12;98860.63;;;22.79;45.91
43115;BME280;28727;50.068;14.452;2023-05-23T08:45:32;98869.28;;;22.86;45.84
43115;BME280;28727;50.068;14.452;2023-05-23T08:48:55;98868.19;;;22.82;45.63
43115;BME280;28727;50.068;14.452;2023-05-23T08:52:17;98878.56;;;22.69;46.32
43115;BME280;28727;50.068;14.452;2023-05-23T08:55:43;98880.72;;;22.67;46.65
43115;BME280;28727;50.068;14.452;2023-05-23T08:59:03;98882.69;;;22.76;46.40
43115;BME280;28727;50.068;14.452;2023-05-23T09:02:25;98893.72;;;22.75;47.53
43115;BME280;28727;50.068;14.452;2023-05-23T09:05:48;98888.72;;;22.94;47.53
43115;BME280;28727;50.068;14.452;2023-05-23T09:09:10;98900.25;;;22.52;47.49
43115;BME280;28727;50.068;14.452;2023-05-23T09:12:32;98907.72;;;22.45;48.38
43115;BME280;28727;50.068;14.452;2023-05-23T09:19:20;98910.94;;;22.15;51.34
43115;BME280;28727;50.068;14.452;2023-05-23T09:22:46;98904.75;;;21.66;53.51
43115;BME280;28727;50.068;14.452;2023-05-23T09:26:10;98899.47;;;21.49;55.71
43115;BME280;28727;50.068;14.452;2023-05-23T09:29:37;98904.50;;;21.68;55.50
43115;BME280;28727;50.068;14.452;2023-05-23T09:32:58;98909.25;;;21.60;56.73
43115;BME280;28727;50.068;14.452;2023-05-23T09:36:23;98916.06;;;20.91;57.88
43115;BME280;28727;50.068;14.452;2023-05-23T09:39:47;98923.25;;;20.85;57.94
43115;BME280;28727;50.068;14.452;2023-05-23T09:43:09;98925.22;;;20.90;57.73
43115;BME280;28727;50.068;14.452;2023-05-23T09:46:29;98920.16;;;20.94;57.83
43115;BME280;28727;50.068;14.452;2023-05-23T09:49:26;98929.75;;;20.90;57.73
43115;BME280;28727;50.068;14.452;2023-05-23T09:51:59;98927.19;;;20.78;57.72
43115;BME280;28727;50.068;14.452;2023-05-23T09:54:31;98928.63;;;20.35;58.54
43115;BME280;28727;50.068;14.452;2023-05-23T09:57:07;98925.97;;;20.24;59.19
43115;BME280;28727;50.068;14.452;2023-05-23T09:59:41;98925.44;;;20.10;59.63
43115;BME280;28727;50.068;14.452;2023-05-23T10:02:16;98915.69;;;19.76;60.17
43115;BME280;28727;50.068;14.452;2023-05-23T10:04:54;98927.53;;;19.80;60.80
43115;BME280;28727;50.068;14.452;2023-05-23T10:07:28;98925.41;;;19.93;60.49
43115;BME280;28727;50.068;14.452;2023-05-23T10:10:03;98924.06;;;20.08;60.43
43115;BME280;28727;50.068;14.452;2023-05-23T10:15:15;98921.53;;;20.01;60.31
43115;BME280;28727;50.068;14.452;2023-05-23T10:18:02;98922.59;;;20.00;60.68
43115;BME280;28727;50.068;14.452;2023-05-23T10:20:41;98924.78;;;19.75;61.66
43115;BME280;28727;50.068;14.452;2023-05-23T10:23:15;98919.66;;;19.73;62.19
43115;BME280;28727;50.068;14.452;2023-05-23T10:25:47;98920.75;;;19.60;62.50
43115;BME280;28727;50.068;14.452;2023-05-23T10:28:20;98930.44;;;19.50;63.21
43115;BME280;28727;50.068;14.452;2023-05-23T10:30:52;98913.84;;;19.65;63.05
43115;BME280;28727;50.068;14.452;2023-05-23T10:33:25;98920.13;;;19.70;63.54
43115;BME280;28727;50.068;14.452;2023-05-23T10:36:03;98916.81;;;19.80;63.06
43115;BME280;28727;50.068;14.452;2023-05-23T10:38:52;98913.03;;;19.92;62.77
43115;BME280;28727;50.068;14.452;2023-05-23T10:41:58;98919.31;;;19.98;62.86
43115;BME280;28727;50.068;14.452;2023-05-23T10:44:31;98905.78;;;20.21;62.79
43115;BME280;28727;50.068;14.452;2023-05-23T10:47:03;98911.63;;;20.47;61.69
43115;BME280;28727;50.068;14.452;2023-05-23T10:49:43;98901.72;;;20.64;61.68
43115;BME280;28727;50.068;14.452;2023-05-23T10:52:16;98904.13;;;20.82;61.52
43115;BME280;28727;50.068;14.452;2023-05-23T10:54:53;98899.97;;;20.91;61.14
43115;BME280;28727;50.068;14.452;2023-05-23T10:57:25;98898.97;;;20.97;61.18
43115;BME280;28727;50.068;14.452;2023-05-23T11:00:00;98896.56;;;20.96;61.01
43115;BME280;28727;50.068;14.452;2023-05-23T11:02:32;98904.84;;;20.94;61.34
43115;BME280;28727;50.068;14.452;2023-05-23T11:05:23;98913.59;;;20.84;61.42
43115;BME280;28727;50.068;14.452;2023-05-23T11:08:13;98908.13;;;20.79;61.56
43115;BME280;28727;50.068;14.452;2023-05-23T11:10:59;98910.91;;;20.84;61.90
43115;BME280;28727;50.068;14.452;2023-05-23T11:13:58;98908.84;;;20.75;62.45
43115;BME280;28727;50.068;14.452;2023-05-23T11:16:40;98908.03;;;20.74;62.47
43115;BME280;28727;50.068;14.452;2023-05-23T11:19:20;98910.00;;;20.79;62.35
43115;BME280;28727;50.068;14.452;2023-05-23T11:22:02;98904.47;;;20.69;62.33
43115;BME280;28727;50.068;14.452;2023-05-23T11:24:50;98908.63;;;20.60;62.76
43115;BME280;28727;50.068;14.452;2023-05-23T11:27:33;98915.06;;;20.59;62.80
43115;BME280;28727;50.068;14.452;2023-05-23T11:30:15;98911.72;;;20.52;63.05
43115;BME280;28727;50.068;14.452;2023-05-23T11:32:52;98913.34;;;20.53;63.70
43115;BME280;28727;50.068;14.452;2023-05-23T11:35:25;98910.19;;;20.56;63.92
43115;BME280;28727;50.068;14.452;2023-05-23T11:37:58;98907.00;;;20.59;63.38
43115;BME280;28727;50.068;14.452;2023-05-23T11:40:35;98906.25;;;20.63;63.40
43115;BME280;28727;50.068;14.452;2023-05-23T11:43:09;98897.56;;;20.73;63.84
43115;BME280;28727;50.068;14.452;2023-05-23T11:45:41;98900.56;;;20.76;63.47
43115;BME280;28727;50.068;14.452;2023-05-23T11:48:14;98904.06;;;20.60;64.82
43115;BME280;28727;50.068;14.452;2023-05-23T11:50:51;98899.91;;;20.69;64.71
43115;BME280;28727;50.068;14.452;2023-05-23T11:53:26;98889.72;;;20.88;63.94
43115;BME280;28727;50.068;14.452;2023-05-23T11:56:01;98903.69;;;21.07;63.30
43115;BME280;28727;50.068;14.452;2023-05-23T11:58:37;98902.22;;;21.16;62.59
43115;BME280;28727;50.068;14.452;2023-05-23T12:01:11;98910.13;;;21.22;62.09
43115;BME280;28727;50.068;14.452;2023-05-23T12:03:48;98912.31;;;21.26;62.21
43115;BME280;28727;50.068;14.452;2023-05-23T12:06:23;98918.88;;;21.35;61.35
43115;BME280;28727;50.068;14.452;2023-05-23T12:08:58;98909.56;;;21.42;61.55
43115;BME280;28727;50.068;14.452;2023-05-23T12:11:30;98903.13;;;21.43;61.65
43115;BME280;28727;50.068;14.452;2023-05-23T12:14:02;98888.38;;;21.68;61.00
43115;BME280;28727;50.068;14.452;2023-05-23T12:16:37;98892.47;;;21.75;59.75
43115;BME280;28727;50.068;14.452;2023-05-23T12:19:10;98889.25;;;21.73;60.05
43115;BME280;28727;50.068;14.452;2023-05-23T12:21:47;98889.09;;;21.85;59.59
43115;BME280;28727;50.068;14.452;2023-05-23T12:24:21;98886.03;;;22.25;59.09
43115;BME280;28727;50.068;14.452;2023-05-23T12:26:56;98888.06;;;22.76;57.40
43115;BME280;28727;50.068;14.452;2023-05-23T12:29:29;98891.75;;;23.02;56.15
43115;BME280;28727;50.068;14.452;2023-05-23T12:32:05;98889.69;;;23.19;56.61
43115;BME280;28727;50.068;14.452;2023-05-23T12:34:41;98892.38;;;23.19;55.22
43115;BME280;28727;50.068;14.452;2023-05-23T12:37:16;98887.53;;;23.21;55.26
43115;BME280;28727;50.068;14.452;2023-05-23T12:39:51;98889.69;;;23.19;54.90
43115;BME280;28727;50.068;14.452;2023-05-23T12:42:23;98894.88;;;23.36;54.83
43115;BME280;28727;50.068;14.452;2023-05-23T12:44:55;98889.25;;;23.43;54.15
43115;BME280;28727;50.068;14.452;2023-05-23T12:47:27;98883.66;;;23.54;53.99
43115;BME280;28727;50.068;14.452;2023-05-23T12:49:58;98877.50;;;23.64;53.07
43115;BME280;28727;50.068;14.452;2023-05-23T12:52:31;98898.25;;;23.58;52.22
43115;BME280;28727;50.068;14.452;2023-05-23T12:55:03;98890.88;;;23.44;52.90
43115;BME280;28727;50.068;14.452;2023-05-23T12:57:37;98890.78;;;23.23;53.57
43115;BME280;28727;50.068;14.452;2023-05-23T13:00:10;98879.97;;;23.18;52.57
43115;BME280;28727;50.068;14.452;2023-05-23T13:02:43;98894.16;;;23.04;53.07
43115;BME280;28727;50.068;14.452;2023-05-23T13:05:15;98894.41;;;22.97;52.77
43115;BME280;28727;50.068;14.452;2023-05-23T13:07:47;98891.19;;;23.00;52.81
43115;BME280;28727;50.068;14.452;2023-05-23T13:10:22;98893.31;;;22.98;52.33
43115;BME280;28727;50.068;14.452;2023-05-23T13:12:54;98895.66;;;22.79;53.07
43115;BME280;28727;50.068;14.452;2023-05-23T13:15:26;98902.47;;;22.60;52.99
43115;BME280;28727;50.068;14.452;2023-05-23T13:17:58;98905.94;;;22.24;54.27
43115;BME280;28727;50.068;14.452;2023-05-23T13:20:30;98888.91;;;22.18;54.72
43115;BME280;28727;50.068;14.452;2023-05-23T13:23:02;98894.38;;;22.28;55.00
43115;BME280;28727;50.068;14.452;2023-05-23T13:25:37;98892.47;;;22.56;54.62
43115;BME280;28727;50.068;14.452;2023-05-23T13:28:09;98885.75;;;22.90;53.98
43115;BME280;28727;50.068;14.452;2023-05-23T13:30:41;98878.84;;;23.09;53.57
43115;BME280;28727;50.068;14.452;2023-05-23T13:33:17;98892.47;;;22.93;52.84
43115;BME280;28727;50.068;14.452;2023-05-23T13:35:50;98890.50;;;22.73;52.39
43115;BME280;28727;50.068;14.452;2023-05-23T13:38:22;98885.91;;;22.73;52.66
43115;BME280;28727;50.068;14.452;2023-05-23T13:40:57;98881.94;;;22.86;52.57
43115;BME280;28727;50.068;14.452;2023-05-23T13:43:29;98888.47;;;22.95;52.83
43115;BME280;28727;50.068;14.452;2023-05-23T13:46:01;98887.19;;;23.08;53.18
43115;BME280;28727;50.068;14.452;2023-05-23T13:48:33;98882.66;;;23.18;51.35
43115;BME280;28727;50.068;14.452;2023-05-23T13:51:05;98895.91;;;23.25;50.92
43115;BME280;28727;50.068;14.452;2023-05-23T13:53:39;98888.09;;;23.28;51.03
43115;BME280;28727;50.068;14.452;2023-05-23T13:56:11;98897.59;;;23.41;50.88
43115;BME280;28727;50.068;14.452;2023-05-23T13:58:43;98905.19;;;23.44;50.57