sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25531;SDS011;13429;48.816;9.118;2023-04-30T00:02:01;6.60;;;4.47;;
25531;SDS011;13429;48.816;9.118;2023-04-30T00:04:27;5.80;;;4.13;;
25531;SDS011;13429;48.816;9.118;2023-04-30T00:06:53;7.25;;;4.97;;
25531;SDS011;13429;48.816;9.118;2023-04-30T00:09:19;7.40;;;4.78;;
25531;SDS011;13429;48.816;9.118;2023-04-30T00:11:45;5.22;;;3.67;;
25531;SDS011;13429;48.816;9.118;2023-04-30T00:14:11;6.60;;;4.10;;
25531;SDS011;13429;48.816;9.118;2023-04-30T00:16:37;4.63;;;3.50;;
25531;SDS011;13429;48.816;9.118;2023-04-30T00:19:03;6.43;;;3.80;;
25531;SDS011;13429;48.816;9.118;2023-04-30T00:21:30;6.32;;;3.92;;
25531;SDS011;13429;48.816;9.118;2023-04-30T00:23:56;5.18;;;3.65;;
25531;SDS011;13429;48.816;9.118;2023-04-30T00:26:24;5.03;;;3.40;;
25531;SDS011;13429;48.816;9.118;2023-04-30T00:28:50;5.70;;;3.88;;
25531;SDS011;13429;48.816;9.118;2023-04-30T00:31:16;5.95;;;3.65;;
25531;SDS011;13429;48.816;9.118;2023-04-30T00:33:42;5.50;;;3.35;;
25531;SDS011;13429;48.816;9.118;2023-04-30T00:36:08;5.38;;;3.92;;
25531;SDS011;13429;48.816;9.118;2023-04-30T00:38:34;6.00;;;3.80;;
25531;SDS011;13429;48.816;9.118;2023-04-30T00:41:00;5.53;;;3.67;;
25531;SDS011;13429;48.816;9.118;2023-04-30T00:43:26;6.85;;;4.03;;
25531;SDS011;13429;48.816;9.118;2023-04-30T00:45:52;4.95;;;3.28;;
25531;SDS011;13429;48.816;9.118;2023-04-30T00:48:18;5.82;;;3.75;;
25531;SDS011;13429;48.816;9.118;2023-04-30T00:50:44;5.47;;;4.22;;
25531;SDS011;13429;48.816;9.118;2023-04-30T00:53:10;5.90;;;3.58;;
25531;SDS011;13429;48.816;9.118;2023-04-30T00:55:37;6.70;;;4.05;;
25531;SDS011;13429;48.816;9.118;2023-04-30T00:58:04;8.60;;;4.40;;
25531;SDS011;13429;48.816;9.118;2023-04-30T01:00:30;6.50;;;4.00;;
25531;SDS011;13429;48.816;9.118;2023-04-30T01:02:56;6.65;;;4.10;;
25531;SDS011;13429;48.816;9.118;2023-04-30T01:05:22;6.60;;;3.75;;
25531;SDS011;13429;48.816;9.118;2023-04-30T01:07:48;5.32;;;3.78;;
25531;SDS011;13429;48.816;9.118;2023-04-30T01:10:15;8.15;;;4.53;;
25531;SDS011;13429;48.816;9.118;2023-04-30T01:12:54;6.97;;;4.45;;
25531;SDS011;13429;48.816;9.118;2023-04-30T01:15:27;6.82;;;4.18;;
25531;SDS011;13429;48.816;9.118;2023-04-30T01:18:08;7.85;;;4.22;;
25531;SDS011;13429;48.816;9.118;2023-04-30T01:20:38;7.88;;;5.32;;
25531;SDS011;13429;48.816;9.118;2023-04-30T01:30:33;9.45;;;6.47;;
25531;SDS011;13429;48.816;9.118;2023-04-30T01:32:59;8.65;;;6.00;;
25531;SDS011;13429;48.816;9.118;2023-04-30T01:40:37;9.95;;;6.68;;
25531;SDS011;13429;48.816;9.118;2023-04-30T01:53:09;11.65;;;7.25;;
25531;SDS011;13429;48.816;9.118;2023-04-30T01:55:42;11.32;;;7.85;;
25531;SDS011;13429;48.816;9.118;2023-04-30T01:58:09;12.20;;;8.00;;
25531;SDS011;13429;48.816;9.118;2023-04-30T02:00:37;14.30;;;8.05;;
25531;SDS011;13429;48.816;9.118;2023-04-30T02:03:03;14.48;;;8.23;;
25531;SDS011;13429;48.816;9.118;2023-04-30T02:05:29;15.10;;;9.43;;
25531;SDS011;13429;48.816;9.118;2023-04-30T02:07:55;14.57;;;8.77;;
25531;SDS011;13429;48.816;9.118;2023-04-30T02:10:22;12.70;;;8.68;;
25531;SDS011;13429;48.816;9.118;2023-04-30T02:12:49;13.75;;;8.45;;
25531;SDS011;13429;48.816;9.118;2023-04-30T02:15:15;12.77;;;7.70;;
25531;SDS011;13429;48.816;9.118;2023-04-30T02:17:41;17.33;;;9.77;;
25531;SDS011;13429;48.816;9.118;2023-04-30T02:20:07;11.70;;;8.40;;
25531;SDS011;13429;48.816;9.118;2023-04-30T02:22:34;13.50;;;8.65;;
25531;SDS011;13429;48.816;9.118;2023-04-30T02:25:00;15.02;;;9.15;;
25531;SDS011;13429;48.816;9.118;2023-04-30T02:27:28;17.60;;;9.85;;
25531;SDS011;13429;48.816;9.118;2023-04-30T02:29:54;14.05;;;8.18;;
25531;SDS011;13429;48.816;9.118;2023-04-30T02:32:20;14.65;;;8.07;;
25531;SDS011;13429;48.816;9.118;2023-04-30T02:34:46;11.85;;;7.63;;
25531;SDS011;13429;48.816;9.118;2023-04-30T02:37:13;12.20;;;7.93;;
25531;SDS011;13429;48.816;9.118;2023-04-30T02:39:39;12.70;;;7.50;;
25531;SDS011;13429;48.816;9.118;2023-04-30T02:42:05;17.92;;;9.40;;
25531;SDS011;13429;48.816;9.118;2023-04-30T02:44:31;14.00;;;8.05;;
25531;SDS011;13429;48.816;9.118;2023-04-30T02:46:58;14.20;;;7.68;;
25531;SDS011;13429;48.816;9.118;2023-04-30T02:49:24;11.20;;;7.25;;
25531;SDS011;13429;48.816;9.118;2023-04-30T02:51:50;14.88;;;9.25;;
25531;SDS011;13429;48.816;9.118;2023-04-30T02:54:16;12.05;;;7.97;;
25531;SDS011;13429;48.816;9.118;2023-04-30T02:56:43;11.70;;;7.57;;
25531;SDS011;13429;48.816;9.118;2023-04-30T02:59:09;11.48;;;7.53;;
25531;SDS011;13429;48.816;9.118;2023-04-30T03:01:35;13.50;;;9.27;;
25531;SDS011;13429;48.816;9.118;2023-04-30T03:04:01;13.63;;;8.50;;
25531;SDS011;13429;48.816;9.118;2023-04-30T03:06:29;14.65;;;8.85;;
25531;SDS011;13429;48.816;9.118;2023-04-30T03:08:55;14.20;;;9.73;;
25531;SDS011;13429;48.816;9.118;2023-04-30T03:11:21;16.00;;;10.27;;
25531;SDS011;13429;48.816;9.118;2023-04-30T03:13:47;17.60;;;9.93;;
25531;SDS011;13429;48.816;9.118;2023-04-30T03:16:17;14.35;;;10.57;;
25531;SDS011;13429;48.816;9.118;2023-04-30T03:18:43;14.88;;;9.52;;
25531;SDS011;13429;48.816;9.118;2023-04-30T03:21:10;13.57;;;9.32;;
25531;SDS011;13429;48.816;9.118;2023-04-30T03:23:36;14.32;;;9.10;;
25531;SDS011;13429;48.816;9.118;2023-04-30T03:26:02;14.73;;;9.23;;
25531;SDS011;13429;48.816;9.118;2023-04-30T03:28:28;13.55;;;7.82;;
25531;SDS011;13429;48.816;9.118;2023-04-30T03:30:54;14.10;;;8.82;;
25531;SDS011;13429;48.816;9.118;2023-04-30T03:33:20;11.85;;;8.13;;
25531;SDS011;13429;48.816;9.118;2023-04-30T03:35:46;15.77;;;10.93;;
25531;SDS011;13429;48.816;9.118;2023-04-30T03:38:13;16.02;;;10.52;;
25531;SDS011;13429;48.816;9.118;2023-04-30T03:40:39;17.05;;;11.68;;
25531;SDS011;13429;48.816;9.118;2023-04-30T03:43:05;16.95;;;10.20;;
25531;SDS011;13429;48.816;9.118;2023-04-30T03:45:31;16.08;;;10.90;;
25531;SDS011;13429;48.816;9.118;2023-04-30T03:47:57;18.15;;;10.88;;
25531;SDS011;13429;48.816;9.118;2023-04-30T03:50:23;17.02;;;11.05;;
25531;SDS011;13429;48.816;9.118;2023-04-30T03:52:50;15.40;;;10.13;;
25531;SDS011;13429;48.816;9.118;2023-04-30T03:55:16;16.52;;;10.02;;
25531;SDS011;13429;48.816;9.118;2023-04-30T03:57:42;15.52;;;9.23;;
25531;SDS011;13429;48.816;9.118;2023-04-30T04:00:08;16.20;;;10.05;;
25531;SDS011;13429;48.816;9.118;2023-04-30T04:02:35;19.80;;;11.05;;
25531;SDS011;13429;48.816;9.118;2023-04-30T04:05:02;18.65;;;11.40;;
25531;SDS011;13429;48.816;9.118;2023-04-30T04:07:28;19.27;;;12.43;;
25531;SDS011;13429;48.816;9.118;2023-04-30T04:09:54;19.67;;;12.02;;
25531;SDS011;13429;48.816;9.118;2023-04-30T04:12:20;17.25;;;11.32;;
25531;SDS011;13429;48.816;9.118;2023-04-30T04:14:46;17.42;;;11.55;;
25531;SDS011;13429;48.816;9.118;2023-04-30T04:17:12;19.73;;;11.63;;
25531;SDS011;13429;48.816;9.118;2023-04-30T04:19:38;17.20;;;10.75;;
25531;SDS011;13429;48.816;9.118;2023-04-30T04:22:05;16.55;;;10.38;;
25531;SDS011;13429;48.816;9.118;2023-04-30T04:24:31;18.10;;;11.65;;
25531;SDS011;13429;48.816;9.118;2023-04-30T04:26:57;18.27;;;12.43;;
25531;SDS011;13429;48.816;9.118;2023-04-30T04:29:26;18.20;;;10.88;;
25531;SDS011;13429;48.816;9.118;2023-04-30T04:31:52;19.77;;;11.98;;
25531;SDS011;13429;48.816;9.118;2023-04-30T04:34:19;18.20;;;11.38;;
25531;SDS011;13429;48.816;9.118;2023-04-30T04:36:45;17.27;;;11.23;;
25531;SDS011;13429;48.816;9.118;2023-04-30T04:39:11;18.23;;;11.48;;
25531;SDS011;13429;48.816;9.118;2023-04-30T04:41:37;16.98;;;10.20;;
25531;SDS011;13429;48.816;9.118;2023-04-30T04:44:03;18.23;;;11.43;;
25531;SDS011;13429;48.816;9.118;2023-04-30T04:46:30;15.55;;;10.63;;
25531;SDS011;13429;48.816;9.118;2023-04-30T04:48:56;16.73;;;10.88;;
25531;SDS011;13429;48.816;9.118;2023-04-30T04:51:23;19.27;;;12.63;;
25531;SDS011;13429;48.816;9.118;2023-04-30T04:53:49;17.38;;;11.65;;
25531;SDS011;13429;48.816;9.118;2023-04-30T04:56:15;20.27;;;11.70;;
25531;SDS011;13429;48.816;9.118;2023-04-30T04:58:41;16.83;;;11.35;;
25531;SDS011;13429;48.816;9.118;2023-04-30T05:01:07;16.33;;;11.50;;
25531;SDS011;13429;48.816;9.118;2023-04-30T05:03:34;19.23;;;12.98;;
25531;SDS011;13429;48.816;9.118;2023-04-30T05:06:03;20.35;;;13.27;;
25531;SDS011;13429;48.816;9.118;2023-04-30T05:08:30;21.55;;;12.07;;
25531;SDS011;13429;48.816;9.118;2023-04-30T05:10:56;16.38;;;11.07;;
25531;SDS011;13429;48.816;9.118;2023-04-30T05:13:22;18.02;;;11.68;;
25531;SDS011;13429;48.816;9.118;2023-04-30T05:15:51;16.33;;;10.60;;
25531;SDS011;13429;48.816;9.118;2023-04-30T05:18:18;16.45;;;11.00;;
25531;SDS011;13429;48.816;9.118;2023-04-30T05:20:44;16.80;;;10.50;;
25531;SDS011;13429;48.816;9.118;2023-04-30T05:23:10;18.98;;;10.80;;
25531;SDS011;13429;48.816;9.118;2023-04-30T05:25:36;19.80;;;10.35;;
25531;SDS011;13429;48.816;9.118;2023-04-30T05:28:02;17.52;;;11.70;;
25531;SDS011;13429;48.816;9.118;2023-04-30T05:30:29;16.15;;;12.00;;
25531;SDS011;13429;48.816;9.118;2023-04-30T05:32:56;20.67;;;12.23;;
25531;SDS011;13429;48.816;9.118;2023-04-30T05:35:22;18.48;;;11.80;;
25531;SDS011;13429;48.816;9.118;2023-04-30T05:37:48;15.43;;;11.05;;
25531;SDS011;13429;48.816;9.118;2023-04-30T05:40:14;16.92;;;10.70;;
25531;SDS011;13429;48.816;9.118;2023-04-30T05:42:41;19.27;;;11.88;;
25531;SDS011;13429;48.816;9.118;2023-04-30T05:45:10;17.77;;;11.10;;
25531;SDS011;13429;48.816;9.118;2023-04-30T05:47:38;17.15;;;11.20;;
25531;SDS011;13429;48.816;9.118;2023-04-30T05:50:04;20.88;;;10.95;;
25531;SDS011;13429;48.816;9.118;2023-04-30T05:52:31;16.42;;;10.43;;
25531;SDS011;13429;48.816;9.118;2023-04-30T05:54:57;15.55;;;10.18;;
25531;SDS011;13429;48.816;9.118;2023-04-30T05:57:23;17.35;;;11.70;;
25531;SDS011;13429;48.816;9.118;2023-04-30T05:59:49;14.73;;;10.48;;
25531;SDS011;13429;48.816;9.118;2023-04-30T06:02:15;15.75;;;10.30;;
25531;SDS011;13429;48.816;9.118;2023-04-30T06:04:41;15.90;;;11.27;;
25531;SDS011;13429;48.816;9.118;2023-04-30T06:07:07;16.67;;;10.63;;
25531;SDS011;13429;48.816;9.118;2023-04-30T06:09:33;13.93;;;10.57;;
25531;SDS011;13429;48.816;9.118;2023-04-30T06:11:59;18.20;;;12.25;;
25531;SDS011;13429;48.816;9.118;2023-04-30T06:14:26;16.20;;;9.88;;
25531;SDS011;13429;48.816;9.118;2023-04-30T06:16:52;14.85;;;10.70;;
25531;SDS011;13429;48.816;9.118;2023-04-30T06:19:18;17.00;;;11.10;;
25531;SDS011;13429;48.816;9.118;2023-04-30T06:21:44;15.00;;;10.57;;
25531;SDS011;13429;48.816;9.118;2023-04-30T06:24:10;15.85;;;10.43;;
25531;SDS011;13429;48.816;9.118;2023-04-30T06:26:37;18.95;;;11.57;;
25531;SDS011;13429;48.816;9.118;2023-04-30T06:29:03;18.40;;;10.63;;
25531;SDS011;13429;48.816;9.118;2023-04-30T06:31:29;15.02;;;10.30;;
25531;SDS011;13429;48.816;9.118;2023-04-30T06:33:55;15.85;;;10.52;;
25531;SDS011;13429;48.816;9.118;2023-04-30T06:36:21;14.75;;;9.70;;
25531;SDS011;13429;48.816;9.118;2023-04-30T06:38:47;14.00;;;8.95;;
25531;SDS011;13429;48.816;9.118;2023-04-30T06:41:13;16.98;;;10.75;;
25531;SDS011;13429;48.816;9.118;2023-04-30T06:43:40;15.48;;;10.43;;
25531;SDS011;13429;48.816;9.118;2023-04-30T06:46:06;13.48;;;9.05;;
25531;SDS011;13429;48.816;9.118;2023-04-30T06:48:32;13.07;;;9.52;;
25531;SDS011;13429;48.816;9.118;2023-04-30T06:50:58;17.58;;;9.85;;
25531;SDS011;13429;48.816;9.118;2023-04-30T06:53:24;13.93;;;10.98;;
25531;SDS011;13429;48.816;9.118;2023-04-30T06:55:50;14.60;;;10.05;;
25531;SDS011;13429;48.816;9.118;2023-04-30T06:58:17;23.90;;;10.65;;
25531;SDS011;13429;48.816;9.118;2023-04-30T07:00:43;17.38;;;8.30;;
25531;SDS011;13429;48.816;9.118;2023-04-30T07:03:09;13.20;;;9.18;;
25531;SDS011;13429;48.816;9.118;2023-04-30T07:05:35;13.07;;;9.27;;
25531;SDS011;13429;48.816;9.118;2023-04-30T07:08:02;13.13;;;9.40;;
25531;SDS011;13429;48.816;9.118;2023-04-30T07:10:29;12.45;;;9.07;;
25531;SDS011;13429;48.816;9.118;2023-04-30T07:12:55;13.10;;;8.48;;
25531;SDS011;13429;48.816;9.118;2023-04-30T07:15:21;12.05;;;8.52;;
25531;SDS011;13429;48.816;9.118;2023-04-30T07:17:47;13.43;;;8.93;;
25531;SDS011;13429;48.816;9.118;2023-04-30T07:20:13;10.90;;;8.00;;
25531;SDS011;13429;48.816;9.118;2023-04-30T07:22:40;12.25;;;7.15;;
25531;SDS011;13429;48.816;9.118;2023-04-30T07:25:08;10.68;;;8.48;;
25531;SDS011;13429;48.816;9.118;2023-04-30T07:27:35;11.55;;;8.48;;
25531;SDS011;13429;48.816;9.118;2023-04-30T07:30:01;11.23;;;7.13;;
25531;SDS011;13429;48.816;9.118;2023-04-30T07:32:27;11.25;;;7.80;;
25531;SDS011;13429;48.816;9.118;2023-04-30T07:34:53;10.80;;;7.40;;
25531;SDS011;13429;48.816;9.118;2023-04-30T07:37:19;10.77;;;8.02;;
25531;SDS011;13429;48.816;9.118;2023-04-30T07:39:45;10.15;;;6.68;;
25531;SDS011;13429;48.816;9.118;2023-04-30T07:42:11;9.48;;;7.18;;
25531;SDS011;13429;48.816;9.118;2023-04-30T07:44:38;10.48;;;7.47;;
25531;SDS011;13429;48.816;9.118;2023-04-30T07:47:05;11.70;;;8.43;;
25531;SDS011;13429;48.816;9.118;2023-04-30T07:49:31;9.55;;;7.63;;
25531;SDS011;13429;48.816;9.118;2023-04-30T07:51:57;12.35;;;7.55;;
25531;SDS011;13429;48.816;9.118;2023-04-30T07:54:25;9.85;;;7.70;;
25531;SDS011;13429;48.816;9.118;2023-04-30T07:56:51;11.02;;;7.30;;
25531;SDS011;13429;48.816;9.118;2023-04-30T07:59:17;10.68;;;7.28;;
25531;SDS011;13429;48.816;9.118;2023-04-30T08:01:45;9.35;;;7.30;;
25531;SDS011;13429;48.816;9.118;2023-04-30T08:04:11;9.68;;;7.05;;
25531;SDS011;13429;48.816;9.118;2023-04-30T08:06:37;14.90;;;7.18;;
25531;SDS011;13429;48.816;9.118;2023-04-30T08:09:03;9.93;;;6.13;;
25531;SDS011;13429;48.816;9.118;2023-04-30T08:11:29;13.02;;;6.97;;
25531;SDS011;13429;48.816;9.118;2023-04-30T08:13:55;10.40;;;7.07;;
25531;SDS011;13429;48.816;9.118;2023-04-30T08:16:21;10.18;;;6.53;;
25531;SDS011;13429;48.816;9.118;2023-04-30T08:18:47;8.45;;;5.80;;
25531;SDS011;13429;48.816;9.118;2023-04-30T08:21:13;8.00;;;5.55;;
25531;SDS011;13429;48.816;9.118;2023-04-30T08:23:40;8.07;;;4.82;;
25531;SDS011;13429;48.816;9.118;2023-04-30T08:26:06;7.07;;;5.78;;
25531;SDS011;13429;48.816;9.118;2023-04-30T08:28:32;8.98;;;5.70;;
25531;SDS011;13429;48.816;9.118;2023-04-30T08:30:58;6.70;;;4.97;;
25531;SDS011;13429;48.816;9.118;2023-04-30T08:33:24;6.20;;;4.47;;
25531;SDS011;13429;48.816;9.118;2023-04-30T08:35:50;9.48;;;5.43;;
25531;SDS011;13429;48.816;9.118;2023-04-30T08:38:16;10.80;;;5.35;;
25531;SDS011;13429;48.816;9.118;2023-04-30T08:40:42;7.10;;;4.75;;
25531;SDS011;13429;48.816;9.118;2023-04-30T08:43:11;7.05;;;4.85;;
25531;SDS011;13429;48.816;9.118;2023-04-30T08:45:39;9.95;;;3.97;;
25531;SDS011;13429;48.816;9.118;2023-04-30T08:48:06;4.43;;;3.58;;
25531;SDS011;13429;48.816;9.118;2023-04-30T08:50:34;5.72;;;4.40;;
25531;SDS011;13429;48.816;9.118;2023-04-30T08:53:00;9.70;;;5.05;;
25531;SDS011;13429;48.816;9.118;2023-04-30T08:55:27;7.07;;;4.45;;
25531;SDS011;13429;48.816;9.118;2023-04-30T08:57:53;6.90;;;4.57;;
25531;SDS011;13429;48.816;9.118;2023-04-30T09:00:19;7.55;;;3.42;;
25531;SDS011;13429;48.816;9.118;2023-04-30T09:02:45;5.47;;;3.35;;
25531;SDS011;13429;48.816;9.118;2023-04-30T09:05:13;4.40;;;3.28;;
25531;SDS011;13429;48.816;9.118;2023-04-30T09:07:40;3.92;;;3.03;;
25531;SDS011;13429;48.816;9.118;2023-04-30T09:10:15;4.68;;;3.03;;
25531;SDS011;13429;48.816;9.118;2023-04-30T09:12:42;4.65;;;3.15;;
25531;SDS011;13429;48.816;9.118;2023-04-30T09:15:09;3.75;;;2.85;;
25531;SDS011;13429;48.816;9.118;2023-04-30T09:17:36;5.05;;;2.90;;
25531;SDS011;13429;48.816;9.118;2023-04-30T09:22:32;3.88;;;2.80;;
25531;SDS011;13429;48.816;9.118;2023-04-30T09:24:58;3.63;;;2.80;;
25531;SDS011;13429;48.816;9.118;2023-04-30T09:27:25;7.60;;;3.53;;
25531;SDS011;13429;48.816;9.118;2023-04-30T09:29:51;3.58;;;2.72;;
25531;SDS011;13429;48.816;9.118;2023-04-30T09:32:17;5.32;;;3.38;;
25531;SDS011;13429;48.816;9.118;2023-04-30T09:34:43;6.82;;;3.70;;
25531;SDS011;13429;48.816;9.118;2023-04-30T09:37:10;4.38;;;3.55;;
25531;SDS011;13429;48.816;9.118;2023-04-30T09:39:49;5.60;;;2.95;;
25531;SDS011;13429;48.816;9.118;2023-04-30T09:42:16;4.57;;;3.47;;
25531;SDS011;13429;48.816;9.118;2023-04-30T09:44:43;5.68;;;3.22;;
25531;SDS011;13429;48.816;9.118;2023-04-30T09:47:16;4.18;;;2.78;;
25531;SDS011;13429;48.816;9.118;2023-04-30T09:49:43;2.70;;;2.20;;
25531;SDS011;13429;48.816;9.118;2023-04-30T09:52:09;3.67;;;2.38;;
25531;SDS011;13429;48.816;9.118;2023-04-30T09:54:37;2.35;;;2.08;;
25531;SDS011;13429;48.816;9.118;2023-04-30T09:57:03;4.60;;;2.42;;
25531;SDS011;13429;48.816;9.118;2023-04-30T09:59:32;2.42;;;2.03;;
25531;SDS011;13429;48.816;9.118;2023-04-30T10:02:01;2.58;;;2.22;;
25531;SDS011;13429;48.816;9.118;2023-04-30T10:04:29;5.05;;;3.55;;
25531;SDS011;13429;48.816;9.118;2023-04-30T10:06:56;3.28;;;2.42;;
25531;SDS011;13429;48.816;9.118;2023-04-30T10:09:25;4.45;;;2.80;;
25531;SDS011;13429;48.816;9.118;2023-04-30T10:11:52;3.35;;;3.00;;
25531;SDS011;13429;48.816;9.118;2023-04-30T10:14:18;6.72;;;3.30;;
25531;SDS011;13429;48.816;9.118;2023-04-30T10:16:46;5.60;;;2.83;;
25531;SDS011;13429;48.816;9.118;2023-04-30T10:19:18;7.18;;;3.20;;
25531;SDS011;13429;48.816;9.118;2023-04-30T10:21:45;5.93;;;3.13;;
25531;SDS011;13429;48.816;9.118;2023-04-30T10:24:12;4.40;;;2.83;;
25531;SDS011;13429;48.816;9.118;2023-04-30T10:26:40;3.65;;;2.55;;
25531;SDS011;13429;48.816;9.118;2023-04-30T10:29:06;5.40;;;3.47;;
25531;SDS011;13429;48.816;9.118;2023-04-30T10:31:32;3.92;;;3.20;;
25531;SDS011;13429;48.816;9.118;2023-04-30T10:34:08;4.05;;;2.92;;
25531;SDS011;13429;48.816;9.118;2023-04-30T10:39:08;4.10;;;3.00;;
25531;SDS011;13429;48.816;9.118;2023-04-30T10:41:35;6.18;;;2.75;;
25531;SDS011;13429;48.816;9.118;2023-04-30T10:44:01;4.68;;;2.85;;
25531;SDS011;13429;48.816;9.118;2023-04-30T10:46:29;4.97;;;2.85;;
25531;SDS011;13429;48.816;9.118;2023-04-30T10:48:55;4.22;;;2.60;;
25531;SDS011;13429;48.816;9.118;2023-04-30T10:51:21;4.70;;;2.47;;
25531;SDS011;13429;48.816;9.118;2023-04-30T10:53:48;4.65;;;3.03;;
25531;SDS011;13429;48.816;9.118;2023-04-30T10:56:27;4.28;;;3.13;;
25531;SDS011;13429;48.816;9.118;2023-04-30T10:58:57;3.40;;;2.60;;
25531;SDS011;13429;48.816;9.118;2023-04-30T11:01:24;4.85;;;2.95;;
25531;SDS011;13429;48.816;9.118;2023-04-30T11:04:04;5.43;;;3.20;;
25531;SDS011;13429;48.816;9.118;2023-04-30T11:06:47;4.35;;;3.10;;
25531;SDS011;13429;48.816;9.118;2023-04-30T11:09:14;7.30;;;2.70;;
25531;SDS011;13429;48.816;9.118;2023-04-30T11:11:41;4.35;;;3.08;;
25531;SDS011;13429;48.816;9.118;2023-04-30T11:14:09;7.32;;;3.60;;
25531;SDS011;13429;48.816;9.118;2023-04-30T11:16:36;9.73;;;3.83;;
25531;SDS011;13429;48.816;9.118;2023-04-30T11:19:09;5.10;;;3.67;;
25531;SDS011;13429;48.816;9.118;2023-04-30T11:21:39;3.72;;;2.90;;
25531;SDS011;13429;48.816;9.118;2023-04-30T11:24:05;3.95;;;2.38;;
25531;SDS011;13429;48.816;9.118;2023-04-30T11:29:16;3.35;;;2.67;;
25531;SDS011;13429;48.816;9.118;2023-04-30T11:31:43;2.80;;;2.40;;
25531;SDS011;13429;48.816;9.118;2023-04-30T11:34:09;7.88;;;2.75;;
25531;SDS011;13429;48.816;9.118;2023-04-30T11:36:36;4.55;;;3.35;;
25531;SDS011;13429;48.816;9.118;2023-04-30T11:39:03;3.42;;;2.72;;
25531;SDS011;13429;48.816;9.118;2023-04-30T11:41:39;3.97;;;2.90;;
25531;SDS011;13429;48.816;9.118;2023-04-30T11:44:20;6.68;;;3.85;;
25531;SDS011;13429;48.816;9.118;2023-04-30T11:46:46;4.78;;;3.15;;
25531;SDS011;13429;48.816;9.118;2023-04-30T11:49:13;3.53;;;2.97;;
25531;SDS011;13429;48.816;9.118;2023-04-30T11:51:39;3.92;;;3.22;;
25531;SDS011;13429;48.816;9.118;2023-04-30T11:54:06;4.75;;;3.22;;
25531;SDS011;13429;48.816;9.118;2023-04-30T11:56:36;3.80;;;2.85;;
25531;SDS011;13429;48.816;9.118;2023-04-30T11:59:08;10.70;;;6.75;;
25531;SDS011;13429;48.816;9.118;2023-04-30T12:01:34;4.03;;;2.90;;
25531;SDS011;13429;48.816;9.118;2023-04-30T12:04:01;5.30;;;3.05;;
25531;SDS011;13429;48.816;9.118;2023-04-30T12:06:30;3.80;;;3.00;;
25531;SDS011;13429;48.816;9.118;2023-04-30T12:08:58;4.03;;;2.90;;
25531;SDS011;13429;48.816;9.118;2023-04-30T12:11:33;3.58;;;2.60;;
25531;SDS011;13429;48.816;9.118;2023-04-30T12:14:00;5.22;;;2.97;;
25531;SDS011;13429;48.816;9.118;2023-04-30T12:16:47;3.72;;;3.05;;
25531;SDS011;13429;48.816;9.118;2023-04-30T12:19:13;5.88;;;3.17;;
25531;SDS011;13429;48.816;9.118;2023-04-30T12:21:40;4.25;;;2.80;;
25531;SDS011;13429;48.816;9.118;2023-04-30T12:24:10;5.22;;;3.17;;
25531;SDS011;13429;48.816;9.118;2023-04-30T12:26:36;4.88;;;2.70;;
25531;SDS011;13429;48.816;9.118;2023-04-30T12:29:07;4.63;;;2.92;;
25531;SDS011;13429;48.816;9.118;2023-04-30T12:31:35;6.15;;;3.28;;
25531;SDS011;13429;48.816;9.118;2023-04-30T12:34:05;4.45;;;3.08;;
25531;SDS011;13429;48.816;9.118;2023-04-30T12:36:31;6.60;;;3.10;;
25531;SDS011;13429;48.816;9.118;2023-04-30T12:39:16;3.63;;;3.17;;
25531;SDS011;13429;48.816;9.118;2023-04-30T12:41:43;3.42;;;2.67;;
25531;SDS011;13429;48.816;9.118;2023-04-30T12:46:39;3.30;;;2.67;;
25531;SDS011;13429;48.816;9.118;2023-04-30T12:49:05;3.92;;;2.83;;
25531;SDS011;13429;48.816;9.118;2023-04-30T12:51:34;4.53;;;2.95;;
25531;SDS011;13429;48.816;9.118;2023-04-30T12:54:01;3.78;;;2.85;;
25531;SDS011;13429;48.816;9.118;2023-04-30T12:56:27;3.83;;;2.67;;
25531;SDS011;13429;48.816;9.118;2023-04-30T12:58:53;3.28;;;2.65;;
25531;SDS011;13429;48.816;9.118;2023-04-30T13:01:19;9.88;;;3.05;;
25531;SDS011;13429;48.816;9.118;2023-04-30T13:03:47;3.78;;;2.85;;
25531;SDS011;13429;48.816;9.118;2023-04-30T13:06:13;3.42;;;2.42;;
25531;SDS011;13429;48.816;9.118;2023-04-30T13:08:39;3.08;;;2.63;;
25531;SDS011;13429;48.816;9.118;2023-04-30T13:11:06;3.38;;;2.40;;
25531;SDS011;13429;48.816;9.118;2023-04-30T13:13:32;3.97;;;2.50;;
25531;SDS011;13429;48.816;9.118;2023-04-30T13:15:58;3.35;;;2.70;;
25531;SDS011;13429;48.816;9.118;2023-04-30T13:18:24;3.85;;;2.60;;
25531;SDS011;13429;48.816;9.118;2023-04-30T13:20:50;3.97;;;2.97;;
25531;SDS011;13429;48.816;9.118;2023-04-30T13:23:16;4.25;;;2.65;;
25531;SDS011;13429;48.816;9.118;2023-04-30T13:25:43;3.38;;;2.42;;
25531;SDS011;13429;48.816;9.118;2023-04-30T13:28:09;3.75;;;3.17;;
25531;SDS011;13429;48.816;9.118;2023-04-30T13:30:35;5.72;;;2.60;;
25531;SDS011;13429;48.816;9.118;2023-04-30T13:33:01;2.55;;;2.22;;
25531;SDS011;13429;48.816;9.118;2023-04-30T13:35:27;4.55;;;2.65;;
25531;SDS011;13429;48.816;9.118;2023-04-30T13:37:53;4.35;;;2.80;;
25531;SDS011;13429;48.816;9.118;2023-04-30T13:40:21;3.10;;;2.40;;
25531;SDS011;13429;48.816;9.118;2023-04-30T13:42:47;4.78;;;2.58;;
25531;SDS011;13429;48.816;9.118;2023-04-30T13:45:13;6.55;;;2.47;;
25531;SDS011;13429;48.816;9.118;2023-04-30T13:47:40;2.95;;;2.45;;
25531;SDS011;13429;48.816;9.118;2023-04-30T13:50:06;4.20;;;2.25;;
25531;SDS011;13429;48.816;9.118;2023-04-30T13:52:33;3.65;;;2.30;;
25531;SDS011;13429;48.816;9.118;2023-04-30T13:54:59;3.33;;;2.20;;
25531;SDS011;13429;48.816;9.118;2023-04-30T13:57:25;3.05;;;2.45;;
25531;SDS011;13429;48.816;9.118;2023-04-30T13:59:54;4.78;;;2.08;;
25531;SDS011;13429;48.816;9.118;2023-04-30T14:02:20;5.13;;;2.78;;
25531;SDS011;13429;48.816;9.118;2023-04-30T14:04:46;4.03;;;2.42;;
25531;SDS011;13429;48.816;9.118;2023-04-30T14:07:12;5.47;;;2.35;;
25531;SDS011;13429;48.816;9.118;2023-04-30T14:09:38;3.97;;;2.45;;
25531;SDS011;13429;48.816;9.118;2023-04-30T14:12:04;5.13;;;2.38;;
25531;SDS011;13429;48.816;9.118;2023-04-30T14:14:30;2.80;;;2.38;;
25531;SDS011;13429;48.816;9.118;2023-04-30T14:16:56;3.75;;;2.35;;
25531;SDS011;13429;48.816;9.118;2023-04-30T14:19:23;2.58;;;2.05;;
25531;SDS011;13429;48.816;9.118;2023-04-30T14:21:49;5.53;;;2.58;;
25531;SDS011;13429;48.816;9.118;2023-04-30T14:24:15;4.97;;;2.35;;
25531;SDS011;13429;48.816;9.118;2023-04-30T14:26:42;2.58;;;1.85;;
25531;SDS011;13429;48.816;9.118;2023-04-30T14:29:09;4.65;;;2.28;;
25531;SDS011;13429;48.816;9.118;2023-04-30T14:31:35;5.75;;;2.10;;
25531;SDS011;13429;48.816;9.118;2023-04-30T14:34:01;4.60;;;2.00;;
25531;SDS011;13429;48.816;9.118;2023-04-30T14:36:27;8.45;;;2.75;;
25531;SDS011;13429;48.816;9.118;2023-04-30T14:38:53;3.90;;;2.90;;
25531;SDS011;13429;48.816;9.118;2023-04-30T14:41:19;3.88;;;2.25;;
25531;SDS011;13429;48.816;9.118;2023-04-30T14:43:46;4.32;;;2.35;;
25531;SDS011;13429;48.816;9.118;2023-04-30T14:46:12;3.15;;;2.30;;
25531;SDS011;13429;48.816;9.118;2023-04-30T14:48:38;5.65;;;2.55;;
25531;SDS011;13429;48.816;9.118;2023-04-30T14:51:04;3.03;;;2.40;;
25531;SDS011;13429;48.816;9.118;2023-04-30T14:53:30;3.30;;;2.47;;
25531;SDS011;13429;48.816;9.118;2023-04-30T14:55:57;3.60;;;2.60;;
25531;SDS011;13429;48.816;9.118;2023-04-30T14:58:23;4.07;;;2.20;;
25531;SDS011;13429;48.816;9.118;2023-04-30T15:00:49;5.28;;;2.85;;
25531;SDS011;13429;48.816;9.118;2023-04-30T15:03:15;4.00;;;2.80;;
25531;SDS011;13429;48.816;9.118;2023-04-30T15:05:41;3.50;;;2.40;;
25531;SDS011;13429;48.816;9.118;2023-04-30T15:08:08;3.38;;;2.70;;
25531;SDS011;13429;48.816;9.118;2023-04-30T15:10:34;2.63;;;2.00;;