sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57627;SDS011;43451;49.060;10.616;2023-08-08T00:02:00;3.05;;;2.40;;
57627;SDS011;43451;49.060;10.616;2023-08-08T00:04:26;3.85;;;2.30;;
57627;SDS011;43451;49.060;10.616;2023-08-08T00:06:51;4.70;;;2.53;;
57627;SDS011;43451;49.060;10.616;2023-08-08T00:09:17;5.00;;;2.35;;
57627;SDS011;43451;49.060;10.616;2023-08-08T00:11:42;4.03;;;2.30;;
57627;SDS011;43451;49.060;10.616;2023-08-08T00:14:08;3.58;;;2.20;;
57627;SDS011;43451;49.060;10.616;2023-08-08T00:16:34;2.88;;;2.40;;
57627;SDS011;43451;49.060;10.616;2023-08-08T00:18:59;3.60;;;2.40;;
57627;SDS011;43451;49.060;10.616;2023-08-08T00:21:25;4.28;;;3.03;;
57627;SDS011;43451;49.060;10.616;2023-08-08T00:23:50;6.00;;;2.50;;
57627;SDS011;43451;49.060;10.616;2023-08-08T00:26:16;2.70;;;2.30;;
57627;SDS011;43451;49.060;10.616;2023-08-08T00:28:42;2.58;;;2.15;;
57627;SDS011;43451;49.060;10.616;2023-08-08T00:31:07;4.13;;;2.30;;
57627;SDS011;43451;49.060;10.616;2023-08-08T00:33:33;3.40;;;2.38;;
57627;SDS011;43451;49.060;10.616;2023-08-08T00:35:59;3.90;;;2.15;;
57627;SDS011;43451;49.060;10.616;2023-08-08T00:38:24;5.30;;;2.60;;
57627;SDS011;43451;49.060;10.616;2023-08-08T00:40:50;6.45;;;2.42;;
57627;SDS011;43451;49.060;10.616;2023-08-08T00:43:15;3.55;;;2.38;;
57627;SDS011;43451;49.060;10.616;2023-08-08T00:45:42;3.70;;;2.47;;
57627;SDS011;43451;49.060;10.616;2023-08-08T00:50:34;3.70;;;2.60;;
57627;SDS011;43451;49.060;10.616;2023-08-08T00:53:02;4.88;;;2.58;;
57627;SDS011;43451;49.060;10.616;2023-08-08T00:55:28;4.47;;;2.92;;
57627;SDS011;43451;49.060;10.616;2023-08-08T00:57:54;5.85;;;2.75;;
57627;SDS011;43451;49.060;10.616;2023-08-08T01:00:21;3.28;;;2.50;;
57627;SDS011;43451;49.060;10.616;2023-08-08T01:02:46;4.25;;;2.88;;
57627;SDS011;43451;49.060;10.616;2023-08-08T01:05:12;3.88;;;2.70;;
57627;SDS011;43451;49.060;10.616;2023-08-08T01:10:33;4.07;;;2.83;;
57627;SDS011;43451;49.060;10.616;2023-08-08T01:13:02;3.60;;;2.80;;
57627;SDS011;43451;49.060;10.616;2023-08-08T01:15:32;4.20;;;2.78;;
57627;SDS011;43451;49.060;10.616;2023-08-08T01:18:04;5.80;;;2.65;;
57627;SDS011;43451;49.060;10.616;2023-08-08T01:20:31;3.75;;;2.80;;
57627;SDS011;43451;49.060;10.616;2023-08-08T01:25:51;3.00;;;2.50;;
57627;SDS011;43451;49.060;10.616;2023-08-08T01:28:22;3.27;;;2.67;;
57627;SDS011;43451;49.060;10.616;2023-08-08T01:30:48;3.05;;;2.50;;
57627;SDS011;43451;49.060;10.616;2023-08-08T01:33:13;4.82;;;2.65;;
57627;SDS011;43451;49.060;10.616;2023-08-08T01:35:39;3.13;;;2.60;;
57627;SDS011;43451;49.060;10.616;2023-08-08T01:38:12;3.85;;;2.30;;
57627;SDS011;43451;49.060;10.616;2023-08-08T01:40:38;3.97;;;2.63;;
57627;SDS011;43451;49.060;10.616;2023-08-08T01:43:06;3.95;;;2.45;;
57627;SDS011;43451;49.060;10.616;2023-08-08T01:45:32;4.20;;;2.47;;
57627;SDS011;43451;49.060;10.616;2023-08-08T01:47:58;4.10;;;2.65;;
57627;SDS011;43451;49.060;10.616;2023-08-08T01:50:23;4.53;;;2.50;;
57627;SDS011;43451;49.060;10.616;2023-08-08T01:52:50;4.97;;;2.40;;
57627;SDS011;43451;49.060;10.616;2023-08-08T01:55:16;3.53;;;2.35;;
57627;SDS011;43451;49.060;10.616;2023-08-08T01:57:41;3.40;;;2.15;;
57627;SDS011;43451;49.060;10.616;2023-08-08T02:00:07;10.32;;;2.75;;
57627;SDS011;43451;49.060;10.616;2023-08-08T02:02:33;4.38;;;2.30;;
57627;SDS011;43451;49.060;10.616;2023-08-08T02:05:00;3.70;;;2.28;;
57627;SDS011;43451;49.060;10.616;2023-08-08T02:07:26;3.22;;;2.40;;
57627;SDS011;43451;49.060;10.616;2023-08-08T02:09:52;3.13;;;2.15;;
57627;SDS011;43451;49.060;10.616;2023-08-08T02:12:17;4.13;;;2.60;;
57627;SDS011;43451;49.060;10.616;2023-08-08T02:14:42;2.80;;;2.30;;
57627;SDS011;43451;49.060;10.616;2023-08-08T02:17:08;3.38;;;2.40;;
57627;SDS011;43451;49.060;10.616;2023-08-08T02:19:33;2.22;;;1.98;;
57627;SDS011;43451;49.060;10.616;2023-08-08T02:21:59;3.67;;;2.30;;
57627;SDS011;43451;49.060;10.616;2023-08-08T02:24:24;2.53;;;2.15;;
57627;SDS011;43451;49.060;10.616;2023-08-08T02:26:50;2.75;;;2.38;;
57627;SDS011;43451;49.060;10.616;2023-08-08T02:29:16;4.03;;;2.38;;
57627;SDS011;43451;49.060;10.616;2023-08-08T02:31:42;3.38;;;2.28;;
57627;SDS011;43451;49.060;10.616;2023-08-08T02:34:07;4.40;;;2.40;;
57627;SDS011;43451;49.060;10.616;2023-08-08T02:36:32;2.75;;;2.25;;
57627;SDS011;43451;49.060;10.616;2023-08-08T02:38:58;3.38;;;2.30;;
57627;SDS011;43451;49.060;10.616;2023-08-08T02:41:24;3.42;;;2.38;;
57627;SDS011;43451;49.060;10.616;2023-08-08T02:43:49;3.55;;;2.30;;
57627;SDS011;43451;49.060;10.616;2023-08-08T02:48:42;4.13;;;2.45;;
57627;SDS011;43451;49.060;10.616;2023-08-08T02:51:08;3.10;;;2.30;;
57627;SDS011;43451;49.060;10.616;2023-08-08T02:53:33;2.60;;;2.00;;
57627;SDS011;43451;49.060;10.616;2023-08-08T02:55:59;4.55;;;2.25;;
57627;SDS011;43451;49.060;10.616;2023-08-08T02:58:24;3.38;;;2.13;;
57627;SDS011;43451;49.060;10.616;2023-08-08T03:00:50;3.00;;;1.90;;
57627;SDS011;43451;49.060;10.616;2023-08-08T03:03:15;3.40;;;2.15;;
57627;SDS011;43451;49.060;10.616;2023-08-08T03:05:41;5.07;;;2.50;;
57627;SDS011;43451;49.060;10.616;2023-08-08T03:08:06;2.00;;;1.77;;
57627;SDS011;43451;49.060;10.616;2023-08-08T03:10:32;3.33;;;2.15;;
57627;SDS011;43451;49.060;10.616;2023-08-08T03:12:58;2.58;;;1.92;;
57627;SDS011;43451;49.060;10.616;2023-08-08T03:15:23;3.25;;;2.35;;
57627;SDS011;43451;49.060;10.616;2023-08-08T03:17:49;2.97;;;2.25;;
57627;SDS011;43451;49.060;10.616;2023-08-08T03:20:14;4.32;;;2.35;;
57627;SDS011;43451;49.060;10.616;2023-08-08T03:22:40;2.85;;;2.20;;
57627;SDS011;43451;49.060;10.616;2023-08-08T03:25:06;4.03;;;2.20;;
57627;SDS011;43451;49.060;10.616;2023-08-08T03:27:32;2.20;;;2.00;;
57627;SDS011;43451;49.060;10.616;2023-08-08T03:29:57;2.95;;;1.90;;
57627;SDS011;43451;49.060;10.616;2023-08-08T03:32:23;2.70;;;2.00;;
57627;SDS011;43451;49.060;10.616;2023-08-08T03:34:48;3.05;;;1.95;;
57627;SDS011;43451;49.060;10.616;2023-08-08T03:37:14;4.00;;;2.17;;
57627;SDS011;43451;49.060;10.616;2023-08-08T03:39:40;2.60;;;1.95;;
57627;SDS011;43451;49.060;10.616;2023-08-08T03:42:06;3.67;;;1.98;;
57627;SDS011;43451;49.060;10.616;2023-08-08T03:44:31;3.28;;;2.00;;
57627;SDS011;43451;49.060;10.616;2023-08-08T03:46:57;3.30;;;1.85;;
57627;SDS011;43451;49.060;10.616;2023-08-08T03:49:22;3.10;;;1.80;;
57627;SDS011;43451;49.060;10.616;2023-08-08T03:51:48;2.53;;;1.85;;
57627;SDS011;43451;49.060;10.616;2023-08-08T03:54:14;2.58;;;1.80;;
57627;SDS011;43451;49.060;10.616;2023-08-08T03:56:40;2.65;;;1.98;;
57627;SDS011;43451;49.060;10.616;2023-08-08T03:59:06;5.38;;;2.05;;
57627;SDS011;43451;49.060;10.616;2023-08-08T04:01:32;3.00;;;1.80;;
57627;SDS011;43451;49.060;10.616;2023-08-08T04:03:58;2.65;;;2.00;;
57627;SDS011;43451;49.060;10.616;2023-08-08T04:06:23;3.47;;;2.00;;
57627;SDS011;43451;49.060;10.616;2023-08-08T04:08:49;4.00;;;1.90;;
57627;SDS011;43451;49.060;10.616;2023-08-08T04:11:15;4.07;;;2.10;;
57627;SDS011;43451;49.060;10.616;2023-08-08T04:13:41;2.67;;;1.98;;
57627;SDS011;43451;49.060;10.616;2023-08-08T04:16:07;3.60;;;1.98;;
57627;SDS011;43451;49.060;10.616;2023-08-08T04:18:33;3.28;;;1.83;;
57627;SDS011;43451;49.060;10.616;2023-08-08T04:20:58;3.28;;;2.03;;
57627;SDS011;43451;49.060;10.616;2023-08-08T04:23:24;5.15;;;2.15;;
57627;SDS011;43451;49.060;10.616;2023-08-08T04:25:51;3.00;;;2.03;;
57627;SDS011;43451;49.060;10.616;2023-08-08T04:28:17;2.92;;;2.05;;
57627;SDS011;43451;49.060;10.616;2023-08-08T04:30:43;4.53;;;2.05;;
57627;SDS011;43451;49.060;10.616;2023-08-08T04:33:09;2.83;;;2.10;;
57627;SDS011;43451;49.060;10.616;2023-08-08T04:35:35;3.05;;;2.00;;
57627;SDS011;43451;49.060;10.616;2023-08-08T04:38:00;3.30;;;1.92;;
57627;SDS011;43451;49.060;10.616;2023-08-08T04:40:26;3.15;;;2.05;;
57627;SDS011;43451;49.060;10.616;2023-08-08T04:42:52;2.22;;;1.92;;
57627;SDS011;43451;49.060;10.616;2023-08-08T04:45:17;3.45;;;2.25;;
57627;SDS011;43451;49.060;10.616;2023-08-08T04:47:43;5.22;;;2.38;;
57627;SDS011;43451;49.060;10.616;2023-08-08T04:50:09;2.28;;;2.00;;
57627;SDS011;43451;49.060;10.616;2023-08-08T04:52:35;3.03;;;2.20;;
57627;SDS011;43451;49.060;10.616;2023-08-08T04:55:01;3.20;;;2.20;;
57627;SDS011;43451;49.060;10.616;2023-08-08T04:57:26;3.95;;;2.30;;
57627;SDS011;43451;49.060;10.616;2023-08-08T04:59:52;5.63;;;2.03;;
57627;SDS011;43451;49.060;10.616;2023-08-08T05:02:17;4.78;;;2.10;;
57627;SDS011;43451;49.060;10.616;2023-08-08T05:04:43;3.55;;;2.00;;
57627;SDS011;43451;49.060;10.616;2023-08-08T05:07:08;3.55;;;2.03;;
57627;SDS011;43451;49.060;10.616;2023-08-08T05:09:34;3.45;;;1.90;;
57627;SDS011;43451;49.060;10.616;2023-08-08T05:12:00;2.13;;;1.88;;
57627;SDS011;43451;49.060;10.616;2023-08-08T05:14:25;2.63;;;1.98;;
57627;SDS011;43451;49.060;10.616;2023-08-08T05:16:51;3.30;;;1.83;;
57627;SDS011;43451;49.060;10.616;2023-08-08T05:19:16;4.10;;;1.85;;
57627;SDS011;43451;49.060;10.616;2023-08-08T05:21:42;2.75;;;1.88;;
57627;SDS011;43451;49.060;10.616;2023-08-08T05:24:08;2.95;;;1.77;;
57627;SDS011;43451;49.060;10.616;2023-08-08T05:26:33;3.92;;;1.67;;
57627;SDS011;43451;49.060;10.616;2023-08-08T05:28:59;2.65;;;1.73;;
57627;SDS011;43451;49.060;10.616;2023-08-08T05:31:24;2.92;;;1.70;;
57627;SDS011;43451;49.060;10.616;2023-08-08T05:33:51;4.47;;;2.00;;
57627;SDS011;43451;49.060;10.616;2023-08-08T05:36:16;3.63;;;1.80;;
57627;SDS011;43451;49.060;10.616;2023-08-08T05:38:42;3.00;;;1.92;;
57627;SDS011;43451;49.060;10.616;2023-08-08T05:41:07;2.28;;;1.60;;
57627;SDS011;43451;49.060;10.616;2023-08-08T05:43:33;2.13;;;1.83;;
57627;SDS011;43451;49.060;10.616;2023-08-08T05:45:59;2.60;;;1.73;;
57627;SDS011;43451;49.060;10.616;2023-08-08T05:48:24;2.45;;;1.52;;
57627;SDS011;43451;49.060;10.616;2023-08-08T05:50:50;2.33;;;1.63;;
57627;SDS011;43451;49.060;10.616;2023-08-08T05:53:15;2.58;;;1.70;;
57627;SDS011;43451;49.060;10.616;2023-08-08T05:55:41;3.55;;;1.80;;
57627;SDS011;43451;49.060;10.616;2023-08-08T05:58:07;3.28;;;1.60;;
57627;SDS011;43451;49.060;10.616;2023-08-08T06:00:33;2.83;;;1.60;;
57627;SDS011;43451;49.060;10.616;2023-08-08T06:03:00;3.38;;;1.85;;
57627;SDS011;43451;49.060;10.616;2023-08-08T06:05:25;3.92;;;1.70;;
57627;SDS011;43451;49.060;10.616;2023-08-08T06:07:51;7.18;;;1.80;;
57627;SDS011;43451;49.060;10.616;2023-08-08T06:10:17;3.22;;;1.70;;
57627;SDS011;43451;49.060;10.616;2023-08-08T06:12:42;2.85;;;1.42;;
57627;SDS011;43451;49.060;10.616;2023-08-08T06:15:08;2.30;;;1.90;;
57627;SDS011;43451;49.060;10.616;2023-08-08T06:17:34;2.25;;;1.70;;
57627;SDS011;43451;49.060;10.616;2023-08-08T06:19:59;2.47;;;1.80;;
57627;SDS011;43451;49.060;10.616;2023-08-08T06:22:25;3.15;;;2.00;;
57627;SDS011;43451;49.060;10.616;2023-08-08T06:24:50;3.25;;;1.90;;
57627;SDS011;43451;49.060;10.616;2023-08-08T06:27:17;2.92;;;1.80;;
57627;SDS011;43451;49.060;10.616;2023-08-08T06:29:42;2.25;;;1.80;;
57627;SDS011;43451;49.060;10.616;2023-08-08T06:32:08;2.30;;;1.60;;
57627;SDS011;43451;49.060;10.616;2023-08-08T06:34:33;2.17;;;1.60;;
57627;SDS011;43451;49.060;10.616;2023-08-08T06:36:59;2.35;;;1.60;;
57627;SDS011;43451;49.060;10.616;2023-08-08T06:39:24;3.45;;;1.63;;
57627;SDS011;43451;49.060;10.616;2023-08-08T06:41:50;3.25;;;1.80;;
57627;SDS011;43451;49.060;10.616;2023-08-08T06:44:16;2.67;;;1.77;;
57627;SDS011;43451;49.060;10.616;2023-08-08T06:46:41;2.15;;;1.90;;
57627;SDS011;43451;49.060;10.616;2023-08-08T06:49:07;3.08;;;1.85;;
57627;SDS011;43451;49.060;10.616;2023-08-08T06:51:34;4.93;;;1.80;;
57627;SDS011;43451;49.060;10.616;2023-08-08T06:54:00;3.53;;;1.83;;
57627;SDS011;43451;49.060;10.616;2023-08-08T06:56:26;3.15;;;1.88;;
57627;SDS011;43451;49.060;10.616;2023-08-08T06:58:51;3.60;;;1.52;;
57627;SDS011;43451;49.060;10.616;2023-08-08T07:01:17;3.38;;;1.55;;
57627;SDS011;43451;49.060;10.616;2023-08-08T07:03:43;3.30;;;1.73;;
57627;SDS011;43451;49.060;10.616;2023-08-08T07:06:09;2.70;;;1.80;;
57627;SDS011;43451;49.060;10.616;2023-08-08T07:08:35;2.80;;;1.90;;
57627;SDS011;43451;49.060;10.616;2023-08-08T07:11:01;4.65;;;1.70;;
57627;SDS011;43451;49.060;10.616;2023-08-08T07:13:27;3.92;;;1.67;;
57627;SDS011;43451;49.060;10.616;2023-08-08T07:15:52;3.17;;;1.80;;
57627;SDS011;43451;49.060;10.616;2023-08-08T07:18:18;4.18;;;1.60;;
57627;SDS011;43451;49.060;10.616;2023-08-08T07:20:44;1.85;;;1.58;;
57627;SDS011;43451;49.060;10.616;2023-08-08T07:23:10;1.92;;;1.58;;
57627;SDS011;43451;49.060;10.616;2023-08-08T07:25:35;1.95;;;1.50;;
57627;SDS011;43451;49.060;10.616;2023-08-08T07:28:00;3.60;;;1.70;;
57627;SDS011;43451;49.060;10.616;2023-08-08T07:30:26;3.80;;;1.48;;
57627;SDS011;43451;49.060;10.616;2023-08-08T07:32:51;2.40;;;1.50;;
57627;SDS011;43451;49.060;10.616;2023-08-08T07:35:17;2.33;;;1.40;;
57627;SDS011;43451;49.060;10.616;2023-08-08T07:37:42;2.53;;;1.40;;
57627;SDS011;43451;49.060;10.616;2023-08-08T07:40:18;2.75;;;1.50;;
57627;SDS011;43451;49.060;10.616;2023-08-08T07:42:45;2.70;;;1.30;;
57627;SDS011;43451;49.060;10.616;2023-08-08T07:45:12;6.00;;;1.30;;
57627;SDS011;43451;49.060;10.616;2023-08-08T07:47:37;3.03;;;1.27;;
57627;SDS011;43451;49.060;10.616;2023-08-08T07:50:03;4.07;;;1.42;;
57627;SDS011;43451;49.060;10.616;2023-08-08T07:52:29;1.73;;;1.15;;
57627;SDS011;43451;49.060;10.616;2023-08-08T07:54:55;1.73;;;1.30;;
57627;SDS011;43451;49.060;10.616;2023-08-08T07:57:20;2.03;;;1.10;;
57627;SDS011;43451;49.060;10.616;2023-08-08T07:59:46;2.90;;;1.38;;
57627;SDS011;43451;49.060;10.616;2023-08-08T08:02:11;2.78;;;1.20;;
57627;SDS011;43451;49.060;10.616;2023-08-08T08:04:36;2.28;;;1.30;;
57627;SDS011;43451;49.060;10.616;2023-08-08T08:07:02;2.28;;;1.20;;
57627;SDS011;43451;49.060;10.616;2023-08-08T08:09:28;2.88;;;1.38;;
57627;SDS011;43451;49.060;10.616;2023-08-08T08:11:54;2.47;;;1.13;;
57627;SDS011;43451;49.060;10.616;2023-08-08T08:14:20;1.65;;;1.20;;
57627;SDS011;43451;49.060;10.616;2023-08-08T08:16:47;2.65;;;1.40;;
57627;SDS011;43451;49.060;10.616;2023-08-08T08:19:13;2.05;;;1.20;;
57627;SDS011;43451;49.060;10.616;2023-08-08T08:21:38;3.90;;;1.33;;
57627;SDS011;43451;49.060;10.616;2023-08-08T08:24:04;2.65;;;1.20;;
57627;SDS011;43451;49.060;10.616;2023-08-08T08:26:30;2.35;;;1.23;;
57627;SDS011;43451;49.060;10.616;2023-08-08T08:28:57;1.52;;;1.10;;
57627;SDS011;43451;49.060;10.616;2023-08-08T08:31:23;2.17;;;1.10;;
57627;SDS011;43451;49.060;10.616;2023-08-08T08:33:48;1.55;;;1.00;;
57627;SDS011;43451;49.060;10.616;2023-08-08T08:36:14;2.88;;;1.27;;
57627;SDS011;43451;49.060;10.616;2023-08-08T08:38:39;2.45;;;1.20;;
57627;SDS011;43451;49.060;10.616;2023-08-08T08:41:05;1.73;;;1.13;;
57627;SDS011;43451;49.060;10.616;2023-08-08T08:43:31;1.17;;;1.08;;
57627;SDS011;43451;49.060;10.616;2023-08-08T08:45:57;1.48;;;1.15;;
57627;SDS011;43451;49.060;10.616;2023-08-08T08:48:25;1.77;;;1.23;;
57627;SDS011;43451;49.060;10.616;2023-08-08T08:50:51;1.38;;;1.05;;
57627;SDS011;43451;49.060;10.616;2023-08-08T08:53:18;5.97;;;1.40;;
57627;SDS011;43451;49.060;10.616;2023-08-08T08:55:43;1.60;;;1.20;;
57627;SDS011;43451;49.060;10.616;2023-08-08T08:58:10;1.25;;;1.10;;
57627;SDS011;43451;49.060;10.616;2023-08-08T09:00:38;2.33;;;1.20;;
57627;SDS011;43451;49.060;10.616;2023-08-08T09:03:05;1.93;;;1.10;;
57627;SDS011;43451;49.060;10.616;2023-08-08T09:05:31;2.22;;;1.20;;
57627;SDS011;43451;49.060;10.616;2023-08-08T09:07:58;1.75;;;1.05;;
57627;SDS011;43451;49.060;10.616;2023-08-08T09:10:24;2.13;;;1.10;;
57627;SDS011;43451;49.060;10.616;2023-08-08T09:12:49;2.17;;;1.10;;
57627;SDS011;43451;49.060;10.616;2023-08-08T09:15:15;2.85;;;1.20;;
57627;SDS011;43451;49.060;10.616;2023-08-08T09:17:41;3.60;;;1.25;;
57627;SDS011;43451;49.060;10.616;2023-08-08T09:20:08;2.15;;;1.17;;
57627;SDS011;43451;49.060;10.616;2023-08-08T09:25:02;1.98;;;1.15;;
57627;SDS011;43451;49.060;10.616;2023-08-08T09:27:28;1.98;;;1.13;;
57627;SDS011;43451;49.060;10.616;2023-08-08T09:29:54;3.53;;;1.25;;
57627;SDS011;43451;49.060;10.616;2023-08-08T09:32:20;2.70;;;1.00;;
57627;SDS011;43451;49.060;10.616;2023-08-08T09:34:45;2.47;;;1.20;;
57627;SDS011;43451;49.060;10.616;2023-08-08T09:37:11;2.00;;;1.20;;
57627;SDS011;43451;49.060;10.616;2023-08-08T09:39:38;3.07;;;1.20;;
57627;SDS011;43451;49.060;10.616;2023-08-08T09:42:04;4.45;;;1.13;;
57627;SDS011;43451;49.060;10.616;2023-08-08T09:44:30;2.13;;;1.15;;
57627;SDS011;43451;49.060;10.616;2023-08-08T09:46:56;2.00;;;1.15;;
57627;SDS011;43451;49.060;10.616;2023-08-08T09:49:22;3.70;;;1.30;;
57627;SDS011;43451;49.060;10.616;2023-08-08T09:51:51;1.90;;;1.20;;
57627;SDS011;43451;49.060;10.616;2023-08-08T09:54:17;2.65;;;1.23;;
57627;SDS011;43451;49.060;10.616;2023-08-08T09:56:43;1.50;;;1.02;;
57627;SDS011;43451;49.060;10.616;2023-08-08T09:59:09;1.65;;;1.27;;
57627;SDS011;43451;49.060;10.616;2023-08-08T10:01:36;2.92;;;1.08;;
57627;SDS011;43451;49.060;10.616;2023-08-08T10:04:04;2.88;;;1.15;;
57627;SDS011;43451;49.060;10.616;2023-08-08T10:06:31;1.63;;;1.10;;
57627;SDS011;43451;49.060;10.616;2023-08-08T10:08:57;2.58;;;1.20;;
57627;SDS011;43451;49.060;10.616;2023-08-08T10:11:24;2.67;;;1.20;;
57627;SDS011;43451;49.060;10.616;2023-08-08T10:13:52;1.65;;;0.90;;
57627;SDS011;43451;49.060;10.616;2023-08-08T10:16:19;1.90;;;1.23;;
57627;SDS011;43451;49.060;10.616;2023-08-08T10:21:22;1.85;;;1.17;;
57627;SDS011;43451;49.060;10.616;2023-08-08T10:23:49;1.50;;;1.02;;
57627;SDS011;43451;49.060;10.616;2023-08-08T10:26:18;1.42;;;0.93;;
57627;SDS011;43451;49.060;10.616;2023-08-08T10:28:57;3.63;;;1.10;;
57627;SDS011;43451;49.060;10.616;2023-08-08T10:31:24;1.40;;;1.08;;
57627;SDS011;43451;49.060;10.616;2023-08-08T10:33:49;3.40;;;1.02;;
57627;SDS011;43451;49.060;10.616;2023-08-08T10:36:25;1.42;;;1.17;;
57627;SDS011;43451;49.060;10.616;2023-08-08T10:38:51;2.38;;;1.17;;
57627;SDS011;43451;49.060;10.616;2023-08-08T10:41:18;3.45;;;1.10;;
57627;SDS011;43451;49.060;10.616;2023-08-08T10:48:55;1.20;;;1.05;;
57627;SDS011;43451;49.060;10.616;2023-08-08T10:51:31;2.22;;;1.10;;
57627;SDS011;43451;49.060;10.616;2023-08-08T10:56:47;1.83;;;1.15;;
57627;SDS011;43451;49.060;10.616;2023-08-08T10:59:21;2.90;;;1.05;;
57627;SDS011;43451;49.060;10.616;2023-08-08T11:01:49;1.98;;;1.20;;
57627;SDS011;43451;49.060;10.616;2023-08-08T11:04:20;2.53;;;1.10;;
57627;SDS011;43451;49.060;10.616;2023-08-08T11:06:48;3.95;;;1.15;;
57627;SDS011;43451;49.060;10.616;2023-08-08T11:09:15;5.13;;;1.10;;
57627;SDS011;43451;49.060;10.616;2023-08-08T11:11:43;1.85;;;1.20;;
57627;SDS011;43451;49.060;10.616;2023-08-08T11:14:13;2.28;;;1.20;;
57627;SDS011;43451;49.060;10.616;2023-08-08T11:16:40;1.30;;;1.05;;
57627;SDS011;43451;49.060;10.616;2023-08-08T11:19:06;2.95;;;0.90;;
57627;SDS011;43451;49.060;10.616;2023-08-08T11:21:37;1.40;;;0.90;;
57627;SDS011;43451;49.060;10.616;2023-08-08T11:24:05;1.95;;;1.10;;
57627;SDS011;43451;49.060;10.616;2023-08-08T11:26:32;1.30;;;0.95;;
57627;SDS011;43451;49.060;10.616;2023-08-08T11:28:59;1.20;;;0.85;;
57627;SDS011;43451;49.060;10.616;2023-08-08T11:31:25;2.10;;;1.15;;
57627;SDS011;43451;49.060;10.616;2023-08-08T11:33:54;4.68;;;1.23;;
57627;SDS011;43451;49.060;10.616;2023-08-08T11:36:21;2.03;;;1.05;;
57627;SDS011;43451;49.060;10.616;2023-08-08T11:38:47;2.20;;;1.20;;
57627;SDS011;43451;49.060;10.616;2023-08-08T11:41:15;2.10;;;1.13;;
57627;SDS011;43451;49.060;10.616;2023-08-08T11:43:43;2.53;;;1.30;;
57627;SDS011;43451;49.060;10.616;2023-08-08T11:46:12;1.40;;;1.00;;
57627;SDS011;43451;49.060;10.616;2023-08-08T11:48:39;2.13;;;1.08;;
57627;SDS011;43451;49.060;10.616;2023-08-08T11:51:05;2.05;;;1.20;;
57627;SDS011;43451;49.060;10.616;2023-08-08T11:53:31;1.67;;;0.98;;
57627;SDS011;43451;49.060;10.616;2023-08-08T11:56:01;1.87;;;0.97;;
57627;SDS011;43451;49.060;10.616;2023-08-08T11:58:31;1.88;;;1.00;;
57627;SDS011;43451;49.060;10.616;2023-08-08T12:00:57;2.28;;;0.98;;
57627;SDS011;43451;49.060;10.616;2023-08-08T12:03:25;1.80;;;1.02;;
57627;SDS011;43451;49.060;10.616;2023-08-08T12:05:51;2.08;;;1.10;;
57627;SDS011;43451;49.060;10.616;2023-08-08T12:08:18;2.40;;;1.10;;
57627;SDS011;43451;49.060;10.616;2023-08-08T12:10:49;1.05;;;0.90;;
57627;SDS011;43451;49.060;10.616;2023-08-08T12:13:21;2.33;;;1.05;;
57627;SDS011;43451;49.060;10.616;2023-08-08T12:15:48;1.30;;;1.10;;
57627;SDS011;43451;49.060;10.616;2023-08-08T12:18:17;1.70;;;1.00;;
57627;SDS011;43451;49.060;10.616;2023-08-08T12:20:43;2.03;;;1.08;;
57627;SDS011;43451;49.060;10.616;2023-08-08T12:23:09;2.17;;;1.10;;
57627;SDS011;43451;49.060;10.616;2023-08-08T12:25:35;1.77;;;1.25;;
57627;SDS011;43451;49.060;10.616;2023-08-08T12:28:01;2.25;;;1.00;;
57627;SDS011;43451;49.060;10.616;2023-08-08T12:30:27;1.90;;;1.10;;
57627;SDS011;43451;49.060;10.616;2023-08-08T12:32:52;1.55;;;1.08;;
57627;SDS011;43451;49.060;10.616;2023-08-08T12:35:19;1.50;;;0.90;;
57627;SDS011;43451;49.060;10.616;2023-08-08T12:37:48;1.42;;;1.10;;
57627;SDS011;43451;49.060;10.616;2023-08-08T12:40:14;2.25;;;1.10;;
57627;SDS011;43451;49.060;10.616;2023-08-08T12:42:40;1.45;;;1.10;;
57627;SDS011;43451;49.060;10.616;2023-08-08T12:45:06;2.13;;;1.20;;
57627;SDS011;43451;49.060;10.616;2023-08-08T12:47:32;1.48;;;0.90;;
57627;SDS011;43451;49.060;10.616;2023-08-08T12:50:01;2.38;;;1.00;;
57627;SDS011;43451;49.060;10.616;2023-08-08T12:52:28;2.83;;;1.20;;
57627;SDS011;43451;49.060;10.616;2023-08-08T12:54:53;2.05;;;1.00;;
57627;SDS011;43451;49.060;10.616;2023-08-08T12:57:19;1.52;;;0.93;;
57627;SDS011;43451;49.060;10.616;2023-08-08T12:59:44;1.67;;;0.80;;
57627;SDS011;43451;49.060;10.616;2023-08-08T13:02:09;2.22;;;1.10;;
57627;SDS011;43451;49.060;10.616;2023-08-08T13:04:35;3.08;;;1.00;;
57627;SDS011;43451;49.060;10.616;2023-08-08T13:07:00;1.70;;;1.00;;
57627;SDS011;43451;49.060;10.616;2023-08-08T13:09:26;3.17;;;1.02;;
57627;SDS011;43451;49.060;10.616;2023-08-08T13:11:51;2.92;;;0.98;;
57627;SDS011;43451;49.060;10.616;2023-08-08T13:14:17;1.30;;;0.95;;
57627;SDS011;43451;49.060;10.616;2023-08-08T13:16:42;1.15;;;0.80;;
57627;SDS011;43451;49.060;10.616;2023-08-08T13:19:08;2.58;;;1.00;;
57627;SDS011;43451;49.060;10.616;2023-08-08T13:21:34;1.55;;;1.00;;
57627;SDS011;43451;49.060;10.616;2023-08-08T13:23:59;1.98;;;0.90;;
57627;SDS011;43451;49.060;10.616;2023-08-08T13:26:25;2.60;;;1.13;;
57627;SDS011;43451;49.060;10.616;2023-08-08T13:28:50;2.95;;;0.80;;
57627;SDS011;43451;49.060;10.616;2023-08-08T13:31:16;0.98;;;0.80;;
57627;SDS011;43451;49.060;10.616;2023-08-08T13:33:41;1.58;;;0.90;;
57627;SDS011;43451;49.060;10.616;2023-08-08T13:36:07;2.15;;;0.88;;
57627;SDS011;43451;49.060;10.616;2023-08-08T13:38:32;1.30;;;1.00;;
57627;SDS011;43451;49.060;10.616;2023-08-08T13:40:58;2.67;;;1.02;;
57627;SDS011;43451;49.060;10.616;2023-08-08T13:43:25;2.00;;;0.87;;
57627;SDS011;43451;49.060;10.616;2023-08-08T13:45:51;1.40;;;0.80;;
57627;SDS011;43451;49.060;10.616;2023-08-08T13:48:17;1.17;;;0.75;;
57627;SDS011;43451;49.060;10.616;2023-08-08T13:50:42;1.30;;;1.00;;
57627;SDS011;43451;49.060;10.616;2023-08-08T13:53:08;2.67;;;1.00;;
57627;SDS011;43451;49.060;10.616;2023-08-08T13:55:33;1.00;;;0.90;;
57627;SDS011;43451;49.060;10.616;2023-08-08T13:58:04;1.67;;;0.80;;
57627;SDS011;43451;49.060;10.616;2023-08-08T14:00:30;4.85;;;1.17;;
57627;SDS011;43451;49.060;10.616;2023-08-08T14:02:56;1.75;;;1.20;;
57627;SDS011;43451;49.060;10.616;2023-08-08T14:05:23;1.55;;;1.05;;
57627;SDS011;43451;49.060;10.616;2023-08-08T14:07:48;3.58;;;1.00;;
57627;SDS011;43451;49.060;10.616;2023-08-08T14:10:14;1.58;;;1.00;;
57627;SDS011;43451;49.060;10.616;2023-08-08T14:12:40;1.73;;;0.80;;
57627;SDS011;43451;49.060;10.616;2023-08-08T14:15:06;1.17;;;0.88;;
57627;SDS011;43451;49.060;10.616;2023-08-08T14:17:32;3.08;;;1.15;;
57627;SDS011;43451;49.060;10.616;2023-08-08T14:19:57;1.42;;;1.00;;
57627;SDS011;43451;49.060;10.616;2023-08-08T14:22:23;1.67;;;1.00;;
57627;SDS011;43451;49.060;10.616;2023-08-08T14:24:48;4.10;;;1.10;;
57627;SDS011;43451;49.060;10.616;2023-08-08T14:27:14;1.08;;;0.90;;
57627;SDS011;43451;49.060;10.616;2023-08-08T14:29:40;2.33;;;1.20;;
57627;SDS011;43451;49.060;10.616;2023-08-08T14:32:05;1.83;;;0.95;;
57627;SDS011;43451;49.060;10.616;2023-08-08T14:34:32;2.05;;;1.00;;
57627;SDS011;43451;49.060;10.616;2023-08-08T14:36:58;4.00;;;1.30;;
57627;SDS011;43451;49.060;10.616;2023-08-08T14:39:25;1.58;;;1.10;;
57627;SDS011;43451;49.060;10.616;2023-08-08T14:41:51;1.90;;;0.98;;
57627;SDS011;43451;49.060;10.616;2023-08-08T14:44:16;1.48;;;1.10;;
57627;SDS011;43451;49.060;10.616;2023-08-08T14:46:42;1.85;;;1.00;;
57627;SDS011;43451;49.060;10.616;2023-08-08T14:49:07;3.80;;;1.17;;
57627;SDS011;43451;49.060;10.616;2023-08-08T14:51:34;3.53;;;1.08;;