sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15413;DHT22;7805;49.554;7.632;2022-09-14T00:01:19;19.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T00:03:45;19.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T00:06:14;19.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T00:08:40;19.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T00:11:09;19.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T00:13:36;19.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T00:16:09;19.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T00:18:36;19.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T00:21:03;19.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T00:23:30;19.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T00:26:02;19.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T00:28:28;19.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T00:30:53;19.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T00:33:19;19.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T00:35:44;19.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T00:38:10;19.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T00:40:36;19.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T00:43:02;19.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T00:45:28;19.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T00:47:54;19.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T00:50:21;19.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T00:52:49;19.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T00:55:20;19.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T00:57:48;19.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T01:00:18;19.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T01:02:44;19.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T01:05:11;19.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T01:07:59;19.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T01:10:43;19.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T01:16:33;19.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T01:19:09;19.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T01:21:41;19.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T01:29:41;19.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T01:32:16;19.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T01:34:51;19.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T01:37:34;19.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T01:40:23;19.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T01:42:57;19.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T01:45:25;19.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T01:47:54;19.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T01:53:51;19.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T01:55:56;19.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T01:58:34;19.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T02:01:04;19.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T02:03:36;19.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T02:06:09;19.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T02:08:37;19.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T02:11:02;19.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T02:13:28;19.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T02:15:54;19.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T02:18:20;19.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T02:20:53;19.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T02:23:20;19.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T02:25:46;19.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T02:28:12;19.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T02:36:01;19.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T02:41:11;19.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T02:46:33;19.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T02:49:18;19.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T02:52:06;18.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T02:57:11;19.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T02:59:36;19.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T03:02:02;19.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T03:04:28;19.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T03:06:53;19.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T03:09:19;19.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T03:11:44;19.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T03:14:10;19.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T03:16:37;19.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T03:19:03;19.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T03:21:30;19.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T03:23:55;19.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T03:26:23;19.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T03:28:55;19.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T03:31:21;19.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T03:33:51;19.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T03:36:18;19.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T03:38:49;19.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T03:41:15;19.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T03:43:42;19.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T03:46:11;19.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T03:48:37;19.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T03:51:05;19.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T03:53:31;19.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T03:55:57;19.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T03:58:23;19.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T04:00:49;19.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T04:03:14;19.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T04:05:40;19.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T04:08:06;19.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T04:10:31;19.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T04:12:57;19.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T04:15:23;19.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T04:17:48;19.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T04:20:15;19.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T04:22:42;19.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T04:25:08;19.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T04:27:34;19.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T04:29:59;19.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T04:32:25;19.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T04:34:51;19.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T04:37:17;17.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T04:39:42;19.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T04:42:08;19.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T04:44:33;19.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T04:46:59;19.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T04:49:24;19.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T04:51:50;19.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T04:54:16;19.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T04:56:43;19.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T04:59:09;19.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T05:01:37;19.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T05:04:04;19.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T05:06:32;19.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T05:08:59;19.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T05:11:30;19.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T05:13:57;19.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T05:16:25;19.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T05:18:56;20.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T05:21:23;19.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T05:23:53;19.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T05:26:19;19.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T05:28:49;19.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T05:31:15;19.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T05:33:41;19.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T05:36:08;19.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T05:38:35;19.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T05:41:02;19.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T05:43:28;19.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T05:45:54;19.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T05:48:20;19.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T05:50:46;19.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T05:53:12;19.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T05:55:37;19.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T05:58:03;19.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T06:00:30;19.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T06:02:56;19.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T06:05:22;19.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T06:07:51;19.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T06:10:17;19.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T06:12:43;19.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T06:15:09;19.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T06:17:35;19.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T06:20:02;19.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T06:22:30;19.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T06:24:55;19.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T06:27:21;19.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T06:29:46;19.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T06:32:17;19.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T06:34:42;19.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T06:37:08;19.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T06:39:33;19.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T06:41:59;19.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T06:44:25;19.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T06:46:50;19.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T06:49:16;19.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T06:51:45;19.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T06:54:13;19.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T06:56:41;19.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T06:59:09;19.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T07:01:36;19.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T07:04:01;20.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T07:06:30;20.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T07:08:56;20.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T07:11:26;20.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T07:13:53;20.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T07:16:21;20.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T07:19:01;20.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T07:21:28;20.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T07:23:55;20.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T07:26:29;20.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T07:28:58;20.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T07:31:36;20.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T07:34:03;20.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T07:36:31;20.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T07:38:57;20.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T07:41:28;20.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T07:43:55;20.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T07:46:22;20.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T07:48:53;20.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T07:51:19;20.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T07:53:44;20.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T07:56:12;20.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T07:58:38;20.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T08:01:07;20.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T08:03:33;20.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T08:06:12;20.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T08:08:40;20.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T08:11:11;20.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T08:13:40;20.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T08:16:06;20.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T08:18:33;20.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T08:21:07;20.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T08:23:34;20.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T08:26:04;20.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T08:28:30;20.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T08:31:04;20.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T08:33:31;21.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T08:35:57;20.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T08:38:23;21.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T08:40:49;20.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T08:43:18;20.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T08:45:44;20.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T08:48:21;21.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T08:50:49;21.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T08:53:21;21.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T08:55:52;21.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T09:00:52;21.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T09:03:38;21.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T09:09:41;21.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T09:12:17;21.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T09:14:53;21.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T09:17:33;21.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T09:22:39;22.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T09:25:15;22.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T09:27:41;22.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T09:30:12;22.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T09:32:38;22.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T09:35:05;22.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T09:37:35;22.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T09:40:04;22.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T09:42:37;23.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T09:45:22;23.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T09:47:48;23.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T09:50:18;23.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T09:52:56;23.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T09:55:25;23.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T09:57:55;23.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T10:00:25;24.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T10:02:52;24.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T10:05:26;24.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T10:08:02;25.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T10:13:00;24.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T10:15:32;24.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T10:20:37;24.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T10:25:43;25.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T10:28:32;25.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T10:33:28;25.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T10:38:50;25.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T10:41:37;24.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T10:44:17;25.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T10:50:52;25.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T11:01:49;25.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T11:07:06;25.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T11:09:55;26.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T11:12:38;25.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T11:15:26;25.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T11:20:57;25.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T11:28:35;24.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T11:36:40;24.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T11:41:48;24.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T11:44:25;24.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T11:46:59;24.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T11:49:55;24.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T11:52:29;24.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T11:54:55;24.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T12:12:44;24.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T12:17:40;24.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T12:26:05;24.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T12:41:09;24.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T12:59:51;24.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T13:05:12;24.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T13:07:38;24.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T13:10:05;24.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T13:15:23;24.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T13:18:00;24.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T13:20:26;24.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T13:22:52;24.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T13:25:33;24.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T13:28:11;24.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T13:30:38;24.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T13:33:06;24.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T13:35:48;24.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T13:38:30;23.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T13:41:08;22.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T13:43:34;23.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T13:46:00;23.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T13:48:26;23.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T13:50:52;23.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T13:58:48;22.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T14:01:23;22.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T14:03:49;22.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T14:09:03;22.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T14:11:36;22.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T14:16:38;22.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T14:19:04;22.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T14:21:31;22.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T14:24:36;22.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T14:27:01;22.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T14:29:27;22.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T14:31:54;22.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T14:34:25;22.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T14:36:52;22.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T14:39:19;22.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T14:41:45;22.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T14:44:16;22.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T14:46:42;22.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T14:49:13;21.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T14:51:39;21.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T14:54:06;21.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T14:56:32;21.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T14:58:57;21.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T15:01:23;21.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T15:03:48;21.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T15:06:19;21.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T15:08:45;22.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T15:11:15;22.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T15:13:42;22.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T15:16:08;22.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T15:18:33;22.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T15:20:59;22.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T15:23:24;22.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T15:25:50;22.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T15:28:16;22.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T15:30:42;22.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T15:33:07;22.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T15:35:33;22.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T15:37:58;22.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T15:40:24;22.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T15:42:50;22.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T15:45:16;22.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T15:47:42;23.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T15:50:08;22.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T15:52:35;22.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T15:55:01;21.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T15:57:27;22.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T15:59:53;22.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T16:02:19;22.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T16:04:44;22.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T16:07:10;22.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T16:09:39;22.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T16:12:06;22.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T16:14:33;22.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T16:16:58;22.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T16:19:24;22.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T16:21:50;22.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T16:24:17;24.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T16:26:44;22.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T16:29:12;22.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T16:31:40;22.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T16:34:09;22.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T16:36:36;22.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T16:39:05;22.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T16:41:31;22.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T16:43:59;22.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T16:46:26;22.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T16:48:52;22.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T16:51:21;22.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T16:53:48;22.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T16:58:42;22.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T17:01:13;21.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T17:03:39;21.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T17:06:11;21.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T17:08:38;20.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T17:11:04;20.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T17:13:31;19.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T17:16:05;19.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T17:18:32;19.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T17:21:00;19.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T17:23:27;19.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T17:25:53;19.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T17:28:20;19.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T17:30:46;19.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T17:33:11;19.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T17:35:37;19.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T17:38:03;19.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T17:40:29;18.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T17:42:55;18.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T17:45:20;19.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T17:47:46;19.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T17:50:12;19.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T17:52:38;19.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T17:55:04;19.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T17:57:30;19.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T17:59:55;19.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T18:02:21;19.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T18:04:46;19.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T18:07:12;19.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T18:09:38;18.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T18:12:04;18.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T18:14:30;18.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T18:16:56;18.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T18:19:24;18.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T18:21:50;18.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-14T18:24:16;18.80;99.90