sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9880;SDS011;4979;51.014;6.678;2022-12-29T00:01:37;1.65;;;0.98;;
9880;SDS011;4979;51.014;6.678;2022-12-29T00:04:09;1.05;;;0.85;;
9880;SDS011;4979;51.014;6.678;2022-12-29T00:06:38;2.65;;;1.42;;
9880;SDS011;4979;51.014;6.678;2022-12-29T00:09:04;1.33;;;1.00;;
9880;SDS011;4979;51.014;6.678;2022-12-29T00:11:29;1.27;;;1.10;;
9880;SDS011;4979;51.014;6.678;2022-12-29T00:13:55;0.95;;;0.88;;
9880;SDS011;4979;51.014;6.678;2022-12-29T00:16:41;3.92;;;2.13;;
9880;SDS011;4979;51.014;6.678;2022-12-29T00:19:08;2.20;;;1.48;;
9880;SDS011;4979;51.014;6.678;2022-12-29T00:21:54;2.05;;;1.38;;
9880;SDS011;4979;51.014;6.678;2022-12-29T00:24:39;5.50;;;1.60;;
9880;SDS011;4979;51.014;6.678;2022-12-29T00:27:26;3.78;;;1.10;;
9880;SDS011;4979;51.014;6.678;2022-12-29T00:30:12;3.65;;;1.60;;
9880;SDS011;4979;51.014;6.678;2022-12-29T00:33:34;5.28;;;2.15;;
9880;SDS011;4979;51.014;6.678;2022-12-29T00:36:18;4.60;;;2.28;;
9880;SDS011;4979;51.014;6.678;2022-12-29T00:38:51;8.15;;;2.53;;
9880;SDS011;4979;51.014;6.678;2022-12-29T00:41:38;4.38;;;1.70;;
9880;SDS011;4979;51.014;6.678;2022-12-29T00:44:23;2.67;;;1.70;;
9880;SDS011;4979;51.014;6.678;2022-12-29T00:46:48;3.40;;;1.33;;
9880;SDS011;4979;51.014;6.678;2022-12-29T00:49:16;0.70;;;0.70;;
9880;SDS011;4979;51.014;6.678;2022-12-29T00:52:04;2.00;;;1.50;;
9880;SDS011;4979;51.014;6.678;2022-12-29T00:54:32;5.75;;;1.75;;
9880;SDS011;4979;51.014;6.678;2022-12-29T00:57:05;1.83;;;1.00;;
9880;SDS011;4979;51.014;6.678;2022-12-29T00:59:34;0.77;;;0.55;;
9880;SDS011;4979;51.014;6.678;2022-12-29T01:02:01;0.40;;;0.40;;
9880;SDS011;4979;51.014;6.678;2022-12-29T01:04:26;1.25;;;0.40;;
9880;SDS011;4979;51.014;6.678;2022-12-29T01:06:52;0.60;;;0.60;;
9880;SDS011;4979;51.014;6.678;2022-12-29T01:09:18;1.48;;;0.52;;
9880;SDS011;4979;51.014;6.678;2022-12-29T01:12:04;0.10;;;0.10;;
9880;SDS011;4979;51.014;6.678;2022-12-29T01:14:31;2.38;;;0.70;;
9880;SDS011;4979;51.014;6.678;2022-12-29T01:16:57;0.25;;;0.25;;
9880;SDS011;4979;51.014;6.678;2022-12-29T01:19:23;0.10;;;0.10;;
9880;SDS011;4979;51.014;6.678;2022-12-29T01:21:49;0.20;;;0.20;;
9880;SDS011;4979;51.014;6.678;2022-12-29T01:24:15;0.28;;;0.28;;
9880;SDS011;4979;51.014;6.678;2022-12-29T01:26:41;1.25;;;0.22;;
9880;SDS011;4979;51.014;6.678;2022-12-29T01:29:07;0.98;;;0.30;;
9880;SDS011;4979;51.014;6.678;2022-12-29T01:31:33;0.32;;;0.32;;
9880;SDS011;4979;51.014;6.678;2022-12-29T01:33:58;0.57;;;0.52;;
9880;SDS011;4979;51.014;6.678;2022-12-29T01:36:24;0.20;;;0.20;;
9880;SDS011;4979;51.014;6.678;2022-12-29T01:38:50;0.32;;;0.32;;
9880;SDS011;4979;51.014;6.678;2022-12-29T01:41:15;0.35;;;0.35;;
9880;SDS011;4979;51.014;6.678;2022-12-29T01:43:49;0.68;;;0.68;;
9880;SDS011;4979;51.014;6.678;2022-12-29T01:46:38;0.55;;;0.50;;
9880;SDS011;4979;51.014;6.678;2022-12-29T01:49:12;1.92;;;0.68;;
9880;SDS011;4979;51.014;6.678;2022-12-29T01:54:31;0.47;;;0.47;;
9880;SDS011;4979;51.014;6.678;2022-12-29T01:57:04;0.40;;;0.40;;
9880;SDS011;4979;51.014;6.678;2022-12-29T01:59:34;1.25;;;0.77;;
9880;SDS011;4979;51.014;6.678;2022-12-29T02:02:03;1.17;;;0.80;;
9880;SDS011;4979;51.014;6.678;2022-12-29T02:04:29;0.95;;;0.90;;
9880;SDS011;4979;51.014;6.678;2022-12-29T02:07:01;1.50;;;1.00;;
9880;SDS011;4979;51.014;6.678;2022-12-29T02:09:30;1.67;;;0.90;;
9880;SDS011;4979;51.014;6.678;2022-12-29T02:11:56;1.08;;;0.80;;
9880;SDS011;4979;51.014;6.678;2022-12-29T02:14:23;1.13;;;0.60;;
9880;SDS011;4979;51.014;6.678;2022-12-29T02:19:54;1.30;;;0.73;;
9880;SDS011;4979;51.014;6.678;2022-12-29T02:22:58;1.10;;;0.68;;
9880;SDS011;4979;51.014;6.678;2022-12-29T02:31:17;0.45;;;0.45;;
9880;SDS011;4979;51.014;6.678;2022-12-29T02:33:51;1.48;;;0.75;;
9880;SDS011;4979;51.014;6.678;2022-12-29T02:37:00;0.60;;;0.50;;
9880;SDS011;4979;51.014;6.678;2022-12-29T02:39:49;2.45;;;0.80;;
9880;SDS011;4979;51.014;6.678;2022-12-29T02:42:47;2.00;;;0.80;;
9880;SDS011;4979;51.014;6.678;2022-12-29T02:45:45;0.50;;;0.50;;
9880;SDS011;4979;51.014;6.678;2022-12-29T02:51:27;2.35;;;0.80;;
9880;SDS011;4979;51.014;6.678;2022-12-29T02:53:57;2.33;;;0.50;;
9880;SDS011;4979;51.014;6.678;2022-12-29T02:56:42;1.52;;;0.73;;
9880;SDS011;4979;51.014;6.678;2022-12-29T02:59:07;0.73;;;0.73;;
9880;SDS011;4979;51.014;6.678;2022-12-29T03:10:17;1.58;;;0.80;;
9880;SDS011;4979;51.014;6.678;2022-12-29T03:13:01;0.57;;;0.57;;
9880;SDS011;4979;51.014;6.678;2022-12-29T03:15:58;3.00;;;0.80;;
9880;SDS011;4979;51.014;6.678;2022-12-29T03:21:16;2.95;;;0.75;;
9880;SDS011;4979;51.014;6.678;2022-12-29T03:23:44;0.40;;;0.40;;
9880;SDS011;4979;51.014;6.678;2022-12-29T03:26:14;1.88;;;0.65;;
9880;SDS011;4979;51.014;6.678;2022-12-29T03:28:44;3.60;;;0.50;;
9880;SDS011;4979;51.014;6.678;2022-12-29T03:31:14;2.30;;;0.60;;
9880;SDS011;4979;51.014;6.678;2022-12-29T03:33:40;1.73;;;0.40;;
9880;SDS011;4979;51.014;6.678;2022-12-29T03:36:09;0.90;;;0.38;;
9880;SDS011;4979;51.014;6.678;2022-12-29T03:38:50;4.72;;;0.60;;
9880;SDS011;4979;51.014;6.678;2022-12-29T03:41:33;1.10;;;0.40;;
9880;SDS011;4979;51.014;6.678;2022-12-29T03:44:00;2.85;;;0.80;;
9880;SDS011;4979;51.014;6.678;2022-12-29T03:46:26;1.75;;;0.82;;
9880;SDS011;4979;51.014;6.678;2022-12-29T03:48:51;1.05;;;0.68;;
9880;SDS011;4979;51.014;6.678;2022-12-29T03:51:17;1.25;;;0.90;;
9880;SDS011;4979;51.014;6.678;2022-12-29T03:53:42;2.13;;;1.17;;
9880;SDS011;4979;51.014;6.678;2022-12-29T03:56:08;0.80;;;0.45;;
9880;SDS011;4979;51.014;6.678;2022-12-29T03:58:34;1.55;;;0.40;;
9880;SDS011;4979;51.014;6.678;2022-12-29T04:00:59;2.22;;;0.98;;
9880;SDS011;4979;51.014;6.678;2022-12-29T04:03:25;2.42;;;0.52;;
9880;SDS011;4979;51.014;6.678;2022-12-29T04:05:50;1.70;;;0.63;;
9880;SDS011;4979;51.014;6.678;2022-12-29T04:08:16;3.25;;;0.90;;
9880;SDS011;4979;51.014;6.678;2022-12-29T04:10:41;1.02;;;0.70;;
9880;SDS011;4979;51.014;6.678;2022-12-29T04:13:07;0.43;;;0.43;;
9880;SDS011;4979;51.014;6.678;2022-12-29T04:15:32;0.32;;;0.32;;
9880;SDS011;4979;51.014;6.678;2022-12-29T04:17:58;1.27;;;1.00;;
9880;SDS011;4979;51.014;6.678;2022-12-29T04:20:24;3.65;;;1.02;;
9880;SDS011;4979;51.014;6.678;2022-12-29T04:23:08;1.00;;;0.90;;
9880;SDS011;4979;51.014;6.678;2022-12-29T04:25:34;0.47;;;0.47;;
9880;SDS011;4979;51.014;6.678;2022-12-29T04:27:59;1.20;;;0.40;;
9880;SDS011;4979;51.014;6.678;2022-12-29T04:30:25;1.58;;;0.45;;
9880;SDS011;4979;51.014;6.678;2022-12-29T04:32:51;3.15;;;0.80;;
9880;SDS011;4979;51.014;6.678;2022-12-29T04:35:16;1.20;;;0.90;;
9880;SDS011;4979;51.014;6.678;2022-12-29T04:37:42;0.73;;;0.47;;
9880;SDS011;4979;51.014;6.678;2022-12-29T04:40:07;1.95;;;0.80;;
9880;SDS011;4979;51.014;6.678;2022-12-29T04:42:34;0.73;;;0.73;;
9880;SDS011;4979;51.014;6.678;2022-12-29T04:44:59;1.40;;;0.57;;
9880;SDS011;4979;51.014;6.678;2022-12-29T04:47:25;0.47;;;0.47;;
9880;SDS011;4979;51.014;6.678;2022-12-29T04:49:50;3.00;;;0.88;;
9880;SDS011;4979;51.014;6.678;2022-12-29T04:52:16;0.90;;;0.80;;
9880;SDS011;4979;51.014;6.678;2022-12-29T04:54:42;5.43;;;0.70;;
9880;SDS011;4979;51.014;6.678;2022-12-29T04:57:07;1.95;;;0.80;;
9880;SDS011;4979;51.014;6.678;2022-12-29T04:59:33;0.80;;;0.80;;
9880;SDS011;4979;51.014;6.678;2022-12-29T05:01:58;0.88;;;0.85;;
9880;SDS011;4979;51.014;6.678;2022-12-29T05:04:24;0.30;;;0.30;;
9880;SDS011;4979;51.014;6.678;2022-12-29T05:06:49;1.45;;;0.65;;
9880;SDS011;4979;51.014;6.678;2022-12-29T05:09:15;1.98;;;1.15;;
9880;SDS011;4979;51.014;6.678;2022-12-29T05:11:40;2.22;;;0.85;;
9880;SDS011;4979;51.014;6.678;2022-12-29T05:14:06;3.03;;;0.90;;
9880;SDS011;4979;51.014;6.678;2022-12-29T05:16:32;0.85;;;0.70;;
9880;SDS011;4979;51.014;6.678;2022-12-29T05:18:57;1.42;;;0.77;;
9880;SDS011;4979;51.014;6.678;2022-12-29T05:21:23;4.68;;;1.05;;
9880;SDS011;4979;51.014;6.678;2022-12-29T05:23:48;5.88;;;0.88;;
9880;SDS011;4979;51.014;6.678;2022-12-29T05:26:14;3.85;;;0.98;;
9880;SDS011;4979;51.014;6.678;2022-12-29T05:28:39;0.35;;;0.35;;
9880;SDS011;4979;51.014;6.678;2022-12-29T05:31:05;3.13;;;1.02;;
9880;SDS011;4979;51.014;6.678;2022-12-29T05:33:30;2.53;;;0.63;;
9880;SDS011;4979;51.014;6.678;2022-12-29T05:35:56;0.40;;;0.40;;
9880;SDS011;4979;51.014;6.678;2022-12-29T05:38:21;1.15;;;0.47;;
9880;SDS011;4979;51.014;6.678;2022-12-29T05:40:47;3.08;;;0.75;;
9880;SDS011;4979;51.014;6.678;2022-12-29T05:43:13;1.20;;;0.73;;
9880;SDS011;4979;51.014;6.678;2022-12-29T05:45:38;2.70;;;0.73;;
9880;SDS011;4979;51.014;6.678;2022-12-29T05:48:04;1.40;;;0.32;;
9880;SDS011;4979;51.014;6.678;2022-12-29T05:50:29;0.73;;;0.73;;
9880;SDS011;4979;51.014;6.678;2022-12-29T05:52:55;2.38;;;1.08;;
9880;SDS011;4979;51.014;6.678;2022-12-29T05:55:20;5.10;;;0.80;;
9880;SDS011;4979;51.014;6.678;2022-12-29T05:57:46;1.67;;;0.60;;
9880;SDS011;4979;51.014;6.678;2022-12-29T06:00:12;1.67;;;0.68;;
9880;SDS011;4979;51.014;6.678;2022-12-29T06:02:38;0.75;;;0.32;;
9880;SDS011;4979;51.014;6.678;2022-12-29T06:05:03;0.85;;;0.50;;
9880;SDS011;4979;51.014;6.678;2022-12-29T06:07:29;0.80;;;0.75;;
9880;SDS011;4979;51.014;6.678;2022-12-29T06:09:54;3.75;;;0.57;;
9880;SDS011;4979;51.014;6.678;2022-12-29T06:12:20;1.20;;;0.70;;
9880;SDS011;4979;51.014;6.678;2022-12-29T06:14:45;3.88;;;1.08;;
9880;SDS011;4979;51.014;6.678;2022-12-29T06:17:11;2.53;;;1.30;;
9880;SDS011;4979;51.014;6.678;2022-12-29T06:19:36;0.60;;;0.60;;
9880;SDS011;4979;51.014;6.678;2022-12-29T06:22:02;1.20;;;0.80;;
9880;SDS011;4979;51.014;6.678;2022-12-29T06:24:28;9.88;;;1.30;;
9880;SDS011;4979;51.014;6.678;2022-12-29T06:26:53;1.90;;;0.63;;
9880;SDS011;4979;51.014;6.678;2022-12-29T06:29:19;2.78;;;0.65;;
9880;SDS011;4979;51.014;6.678;2022-12-29T06:31:45;0.40;;;0.40;;
9880;SDS011;4979;51.014;6.678;2022-12-29T06:34:11;1.33;;;0.80;;
9880;SDS011;4979;51.014;6.678;2022-12-29T06:36:38;4.68;;;1.08;;
9880;SDS011;4979;51.014;6.678;2022-12-29T06:39:04;2.45;;;0.90;;
9880;SDS011;4979;51.014;6.678;2022-12-29T06:41:29;2.53;;;0.80;;
9880;SDS011;4979;51.014;6.678;2022-12-29T06:43:55;2.50;;;0.70;;
9880;SDS011;4979;51.014;6.678;2022-12-29T06:46:21;1.52;;;0.57;;
9880;SDS011;4979;51.014;6.678;2022-12-29T06:48:46;0.88;;;0.32;;
9880;SDS011;4979;51.014;6.678;2022-12-29T06:51:12;4.03;;;0.93;;
9880;SDS011;4979;51.014;6.678;2022-12-29T06:53:37;1.00;;;0.70;;
9880;SDS011;4979;51.014;6.678;2022-12-29T06:56:03;9.00;;;1.00;;
9880;SDS011;4979;51.014;6.678;2022-12-29T06:58:29;3.97;;;0.98;;
9880;SDS011;4979;51.014;6.678;2022-12-29T07:00:54;1.73;;;0.70;;
9880;SDS011;4979;51.014;6.678;2022-12-29T07:03:20;3.92;;;0.77;;
9880;SDS011;4979;51.014;6.678;2022-12-29T07:05:45;0.88;;;0.50;;
9880;SDS011;4979;51.014;6.678;2022-12-29T07:08:11;2.20;;;0.95;;
9880;SDS011;4979;51.014;6.678;2022-12-29T07:10:36;2.40;;;1.08;;
9880;SDS011;4979;51.014;6.678;2022-12-29T07:13:02;2.08;;;0.63;;
9880;SDS011;4979;51.014;6.678;2022-12-29T07:15:27;3.58;;;0.75;;
9880;SDS011;4979;51.014;6.678;2022-12-29T07:17:53;2.90;;;0.82;;
9880;SDS011;4979;51.014;6.678;2022-12-29T07:20:19;2.75;;;0.70;;
9880;SDS011;4979;51.014;6.678;2022-12-29T07:22:44;1.75;;;0.95;;
9880;SDS011;4979;51.014;6.678;2022-12-29T07:25:10;0.45;;;0.40;;
9880;SDS011;4979;51.014;6.678;2022-12-29T07:27:35;1.40;;;0.65;;
9880;SDS011;4979;51.014;6.678;2022-12-29T07:30:01;3.88;;;0.90;;
9880;SDS011;4979;51.014;6.678;2022-12-29T07:32:26;1.33;;;0.68;;
9880;SDS011;4979;51.014;6.678;2022-12-29T07:34:52;4.57;;;0.85;;
9880;SDS011;4979;51.014;6.678;2022-12-29T07:37:17;1.85;;;0.80;;
9880;SDS011;4979;51.014;6.678;2022-12-29T07:39:43;3.90;;;0.93;;
9880;SDS011;4979;51.014;6.678;2022-12-29T07:42:09;1.88;;;1.00;;
9880;SDS011;4979;51.014;6.678;2022-12-29T07:44:34;4.30;;;1.00;;
9880;SDS011;4979;51.014;6.678;2022-12-29T07:47:01;1.73;;;0.90;;
9880;SDS011;4979;51.014;6.678;2022-12-29T07:49:27;2.25;;;0.90;;
9880;SDS011;4979;51.014;6.678;2022-12-29T07:51:52;2.70;;;0.82;;
9880;SDS011;4979;51.014;6.678;2022-12-29T07:54:18;2.00;;;0.70;;
9880;SDS011;4979;51.014;6.678;2022-12-29T07:56:44;1.23;;;1.13;;
9880;SDS011;4979;51.014;6.678;2022-12-29T07:59:10;2.22;;;0.88;;
9880;SDS011;4979;51.014;6.678;2022-12-29T08:01:37;4.40;;;1.25;;
9880;SDS011;4979;51.014;6.678;2022-12-29T08:04:03;7.20;;;1.10;;
9880;SDS011;4979;51.014;6.678;2022-12-29T08:06:28;1.35;;;0.85;;
9880;SDS011;4979;51.014;6.678;2022-12-29T08:08:55;2.83;;;0.98;;
9880;SDS011;4979;51.014;6.678;2022-12-29T08:11:21;2.90;;;0.90;;
9880;SDS011;4979;51.014;6.678;2022-12-29T08:13:48;2.28;;;1.08;;
9880;SDS011;4979;51.014;6.678;2022-12-29T08:16:13;2.92;;;0.98;;
9880;SDS011;4979;51.014;6.678;2022-12-29T08:18:39;4.13;;;1.38;;
9880;SDS011;4979;51.014;6.678;2022-12-29T08:21:04;5.38;;;1.50;;
9880;SDS011;4979;51.014;6.678;2022-12-29T08:23:30;5.78;;;1.42;;
9880;SDS011;4979;51.014;6.678;2022-12-29T08:25:57;2.65;;;1.17;;
9880;SDS011;4979;51.014;6.678;2022-12-29T08:28:24;1.20;;;1.10;;
9880;SDS011;4979;51.014;6.678;2022-12-29T08:30:49;8.57;;;1.33;;
9880;SDS011;4979;51.014;6.678;2022-12-29T08:33:15;2.58;;;0.93;;
9880;SDS011;4979;51.014;6.678;2022-12-29T08:35:40;8.00;;;1.05;;
9880;SDS011;4979;51.014;6.678;2022-12-29T08:38:06;1.98;;;0.90;;
9880;SDS011;4979;51.014;6.678;2022-12-29T08:40:31;4.00;;;1.35;;
9880;SDS011;4979;51.014;6.678;2022-12-29T08:42:57;3.03;;;1.08;;
9880;SDS011;4979;51.014;6.678;2022-12-29T08:45:22;2.70;;;0.88;;
9880;SDS011;4979;51.014;6.678;2022-12-29T08:47:48;4.10;;;1.30;;
9880;SDS011;4979;51.014;6.678;2022-12-29T08:50:14;4.60;;;1.23;;
9880;SDS011;4979;51.014;6.678;2022-12-29T08:52:39;6.90;;;1.33;;
9880;SDS011;4979;51.014;6.678;2022-12-29T08:55:05;2.95;;;1.10;;
9880;SDS011;4979;51.014;6.678;2022-12-29T08:57:30;5.00;;;1.20;;
9880;SDS011;4979;51.014;6.678;2022-12-29T08:59:56;1.15;;;0.60;;
9880;SDS011;4979;51.014;6.678;2022-12-29T09:02:21;7.03;;;1.40;;
9880;SDS011;4979;51.014;6.678;2022-12-29T09:04:47;3.13;;;1.00;;
9880;SDS011;4979;51.014;6.678;2022-12-29T09:07:13;3.55;;;1.13;;
9880;SDS011;4979;51.014;6.678;2022-12-29T09:09:38;4.45;;;1.40;;
9880;SDS011;4979;51.014;6.678;2022-12-29T09:12:04;3.33;;;1.13;;
9880;SDS011;4979;51.014;6.678;2022-12-29T09:14:30;3.00;;;0.70;;
9880;SDS011;4979;51.014;6.678;2022-12-29T09:16:55;4.25;;;1.08;;
9880;SDS011;4979;51.014;6.678;2022-12-29T09:19:40;6.65;;;1.13;;
9880;SDS011;4979;51.014;6.678;2022-12-29T09:22:05;7.28;;;1.38;;
9880;SDS011;4979;51.014;6.678;2022-12-29T09:24:31;5.63;;;2.08;;
9880;SDS011;4979;51.014;6.678;2022-12-29T09:26:56;4.32;;;1.58;;
9880;SDS011;4979;51.014;6.678;2022-12-29T09:29:22;5.25;;;1.40;;
9880;SDS011;4979;51.014;6.678;2022-12-29T09:31:48;6.78;;;1.73;;
9880;SDS011;4979;51.014;6.678;2022-12-29T09:34:13;4.32;;;0.90;;
9880;SDS011;4979;51.014;6.678;2022-12-29T09:36:39;5.18;;;1.25;;
9880;SDS011;4979;51.014;6.678;2022-12-29T09:39:05;1.30;;;0.80;;
9880;SDS011;4979;51.014;6.678;2022-12-29T09:41:43;3.78;;;1.77;;
9880;SDS011;4979;51.014;6.678;2022-12-29T09:44:31;4.15;;;1.15;;
9880;SDS011;4979;51.014;6.678;2022-12-29T09:47:21;2.75;;;1.42;;
9880;SDS011;4979;51.014;6.678;2022-12-29T09:49:56;4.72;;;2.08;;
9880;SDS011;4979;51.014;6.678;2022-12-29T09:53:01;4.88;;;1.23;;
9880;SDS011;4979;51.014;6.678;2022-12-29T09:58:02;5.18;;;1.20;;
9880;SDS011;4979;51.014;6.678;2022-12-29T10:00:49;5.95;;;1.50;;
9880;SDS011;4979;51.014;6.678;2022-12-29T10:03:26;7.75;;;1.38;;
9880;SDS011;4979;51.014;6.678;2022-12-29T10:06:13;8.02;;;1.63;;
9880;SDS011;4979;51.014;6.678;2022-12-29T10:24:52;5.40;;;1.60;;
9880;SDS011;4979;51.014;6.678;2022-12-29T10:27:19;4.30;;;1.52;;
9880;SDS011;4979;51.014;6.678;2022-12-29T10:29:49;6.88;;;1.77;;
9880;SDS011;4979;51.014;6.678;2022-12-29T10:34:55;3.30;;;1.30;;
9880;SDS011;4979;51.014;6.678;2022-12-29T10:40:16;7.85;;;1.70;;
9880;SDS011;4979;51.014;6.678;2022-12-29T10:42:49;5.72;;;1.92;;
9880;SDS011;4979;51.014;6.678;2022-12-29T10:45:17;5.28;;;1.08;;
9880;SDS011;4979;51.014;6.678;2022-12-29T10:48:05;5.60;;;1.70;;
9880;SDS011;4979;51.014;6.678;2022-12-29T10:50:34;3.13;;;0.77;;
9880;SDS011;4979;51.014;6.678;2022-12-29T10:53:07;2.53;;;1.20;;
9880;SDS011;4979;51.014;6.678;2022-12-29T10:55:37;2.25;;;1.05;;
9880;SDS011;4979;51.014;6.678;2022-12-29T10:58:06;1.85;;;0.90;;
9880;SDS011;4979;51.014;6.678;2022-12-29T11:00:36;5.00;;;1.48;;
9880;SDS011;4979;51.014;6.678;2022-12-29T11:08:10;8.05;;;2.72;;
9880;SDS011;4979;51.014;6.678;2022-12-29T11:10:41;3.80;;;1.27;;
9880;SDS011;4979;51.014;6.678;2022-12-29T11:13:16;7.78;;;3.47;;
9880;SDS011;4979;51.014;6.678;2022-12-29T11:15:44;6.03;;;1.52;;
9880;SDS011;4979;51.014;6.678;2022-12-29T11:18:28;5.93;;;1.60;;
9880;SDS011;4979;51.014;6.678;2022-12-29T11:21:06;3.85;;;1.05;;
9880;SDS011;4979;51.014;6.678;2022-12-29T11:23:56;4.18;;;1.02;;
9880;SDS011;4979;51.014;6.678;2022-12-29T11:26:24;6.05;;;1.65;;
9880;SDS011;4979;51.014;6.678;2022-12-29T11:31:57;4.63;;;1.63;;
9880;SDS011;4979;51.014;6.678;2022-12-29T11:34:31;3.67;;;1.35;;
9880;SDS011;4979;51.014;6.678;2022-12-29T11:37:05;4.45;;;1.60;;
9880;SDS011;4979;51.014;6.678;2022-12-29T11:42:16;2.88;;;1.33;;
9880;SDS011;4979;51.014;6.678;2022-12-29T11:44:48;7.50;;;1.95;;
9880;SDS011;4979;51.014;6.678;2022-12-29T11:47:23;8.88;;;1.85;;
9880;SDS011;4979;51.014;6.678;2022-12-29T11:49:53;3.42;;;1.23;;
9880;SDS011;4979;51.014;6.678;2022-12-29T11:52:25;7.30;;;1.65;;
9880;SDS011;4979;51.014;6.678;2022-12-29T11:54:53;5.47;;;1.65;;
9880;SDS011;4979;51.014;6.678;2022-12-29T11:57:21;5.85;;;1.65;;
9880;SDS011;4979;51.014;6.678;2022-12-29T12:05:07;7.15;;;2.40;;
9880;SDS011;4979;51.014;6.678;2022-12-29T12:07:44;5.88;;;1.00;;
9880;SDS011;4979;51.014;6.678;2022-12-29T12:10:20;5.47;;;1.65;;
9880;SDS011;4979;51.014;6.678;2022-12-29T12:12:58;1.13;;;0.80;;
9880;SDS011;4979;51.014;6.678;2022-12-29T12:15:46;7.82;;;1.77;;
9880;SDS011;4979;51.014;6.678;2022-12-29T12:18:34;7.07;;;1.50;;
9880;SDS011;4979;51.014;6.678;2022-12-29T12:21:21;5.80;;;1.80;;
9880;SDS011;4979;51.014;6.678;2022-12-29T12:32:03;4.55;;;1.38;;
9880;SDS011;4979;51.014;6.678;2022-12-29T12:34:37;4.15;;;1.58;;
9880;SDS011;4979;51.014;6.678;2022-12-29T12:37:22;3.95;;;1.65;;
9880;SDS011;4979;51.014;6.678;2022-12-29T12:42:58;3.35;;;1.30;;
9880;SDS011;4979;51.014;6.678;2022-12-29T13:02:37;3.30;;;1.00;;
9880;SDS011;4979;51.014;6.678;2022-12-29T13:11:04;1.77;;;0.93;;
9880;SDS011;4979;51.014;6.678;2022-12-29T13:16:50;4.28;;;1.17;;
9880;SDS011;4979;51.014;6.678;2022-12-29T13:19:40;5.32;;;1.90;;
9880;SDS011;4979;51.014;6.678;2022-12-29T13:22:09;5.03;;;1.17;;
9880;SDS011;4979;51.014;6.678;2022-12-29T13:27:44;4.32;;;2.17;;
9880;SDS011;4979;51.014;6.678;2022-12-29T13:30:28;9.43;;;1.98;;
9880;SDS011;4979;51.014;6.678;2022-12-29T13:38:54;4.05;;;1.20;;
9880;SDS011;4979;51.014;6.678;2022-12-29T13:41:40;3.05;;;1.27;;
9880;SDS011;4979;51.014;6.678;2022-12-29T13:44:18;7.35;;;1.23;;
9880;SDS011;4979;51.014;6.678;2022-12-29T13:46:48;5.45;;;1.67;;
9880;SDS011;4979;51.014;6.678;2022-12-29T13:49:19;3.03;;;0.98;;
9880;SDS011;4979;51.014;6.678;2022-12-29T13:51:47;2.33;;;1.23;;
9880;SDS011;4979;51.014;6.678;2022-12-29T13:54:25;4.07;;;1.67;;
9880;SDS011;4979;51.014;6.678;2022-12-29T13:57:14;7.78;;;2.30;;
9880;SDS011;4979;51.014;6.678;2022-12-29T13:59:54;8.85;;;2.05;;
9880;SDS011;4979;51.014;6.678;2022-12-29T14:07:43;3.88;;;1.20;;
9880;SDS011;4979;51.014;6.678;2022-12-29T14:15:39;7.70;;;1.52;;
9880;SDS011;4979;51.014;6.678;2022-12-29T14:18:14;2.95;;;1.25;;
9880;SDS011;4979;51.014;6.678;2022-12-29T14:20:56;2.42;;;1.10;;
9880;SDS011;4979;51.014;6.678;2022-12-29T14:28:23;4.85;;;1.25;;
9880;SDS011;4979;51.014;6.678;2022-12-29T14:30:51;2.85;;;1.25;;
9880;SDS011;4979;51.014;6.678;2022-12-29T14:33:19;7.35;;;1.10;;
9880;SDS011;4979;51.014;6.678;2022-12-29T14:35:46;4.70;;;1.33;;
9880;SDS011;4979;51.014;6.678;2022-12-29T14:38:18;5.05;;;1.17;;
9880;SDS011;4979;51.014;6.678;2022-12-29T14:40:46;4.47;;;1.27;;
9880;SDS011;4979;51.014;6.678;2022-12-29T14:43:16;1.55;;;1.02;;
9880;SDS011;4979;51.014;6.678;2022-12-29T14:45:51;4.57;;;1.10;;
9880;SDS011;4979;51.014;6.678;2022-12-29T14:50:57;3.20;;;0.90;;
9880;SDS011;4979;51.014;6.678;2022-12-29T14:53:43;4.15;;;1.02;;
9880;SDS011;4979;51.014;6.678;2022-12-29T14:56:11;4.80;;;1.65;;
9880;SDS011;4979;51.014;6.678;2022-12-29T14:58:50;4.97;;;1.05;;
9880;SDS011;4979;51.014;6.678;2022-12-29T15:01:18;4.38;;;0.88;;
9880;SDS011;4979;51.014;6.678;2022-12-29T15:03:50;3.47;;;1.25;;
9880;SDS011;4979;51.014;6.678;2022-12-29T15:06:19;3.35;;;1.30;;
9880;SDS011;4979;51.014;6.678;2022-12-29T15:09:02;4.05;;;1.63;;
9880;SDS011;4979;51.014;6.678;2022-12-29T15:14:01;5.90;;;1.33;;
9880;SDS011;4979;51.014;6.678;2022-12-29T15:16:31;5.50;;;1.30;;
9880;SDS011;4979;51.014;6.678;2022-12-29T15:18:59;3.72;;;1.45;;
9880;SDS011;4979;51.014;6.678;2022-12-29T15:21:25;4.75;;;1.50;;
9880;SDS011;4979;51.014;6.678;2022-12-29T15:23:53;2.90;;;0.80;;
9880;SDS011;4979;51.014;6.678;2022-12-29T15:26:19;2.05;;;1.10;;
9880;SDS011;4979;51.014;6.678;2022-12-29T15:28:48;4.53;;;1.35;;
9880;SDS011;4979;51.014;6.678;2022-12-29T15:31:19;3.63;;;1.08;;
9880;SDS011;4979;51.014;6.678;2022-12-29T15:33:50;6.00;;;1.50;;
9880;SDS011;4979;51.014;6.678;2022-12-29T15:36:25;4.18;;;2.25;;
9880;SDS011;4979;51.014;6.678;2022-12-29T15:38:52;5.00;;;1.20;;
9880;SDS011;4979;51.014;6.678;2022-12-29T15:41:22;3.83;;;1.40;;
9880;SDS011;4979;51.014;6.678;2022-12-29T15:44:21;4.50;;;1.45;;
9880;SDS011;4979;51.014;6.678;2022-12-29T15:46:50;4.80;;;1.27;;
9880;SDS011;4979;51.014;6.678;2022-12-29T15:49:16;4.75;;;1.70;;
9880;SDS011;4979;51.014;6.678;2022-12-29T15:51:43;9.30;;;1.90;;
9880;SDS011;4979;51.014;6.678;2022-12-29T15:54:19;4.60;;;1.50;;
9880;SDS011;4979;51.014;6.678;2022-12-29T15:56:48;6.85;;;1.33;;
9880;SDS011;4979;51.014;6.678;2022-12-29T16:01:57;2.92;;;1.17;;
9880;SDS011;4979;51.014;6.678;2022-12-29T16:04:25;4.13;;;1.60;;
9880;SDS011;4979;51.014;6.678;2022-12-29T16:06:55;4.38;;;1.35;;
9880;SDS011;4979;51.014;6.678;2022-12-29T16:11:58;8.02;;;2.08;;
9880;SDS011;4979;51.014;6.678;2022-12-29T16:14:31;6.10;;;1.88;;
9880;SDS011;4979;51.014;6.678;2022-12-29T16:17:03;4.00;;;1.30;;
9880;SDS011;4979;51.014;6.678;2022-12-29T16:19:31;6.13;;;2.00;;
9880;SDS011;4979;51.014;6.678;2022-12-29T16:22:09;12.20;;;2.58;;
9880;SDS011;4979;51.014;6.678;2022-12-29T16:24:38;4.07;;;1.48;;
9880;SDS011;4979;51.014;6.678;2022-12-29T16:29:30;7.18;;;2.15;;
9880;SDS011;4979;51.014;6.678;2022-12-29T16:31:57;9.32;;;2.00;;
9880;SDS011;4979;51.014;6.678;2022-12-29T16:36:57;4.25;;;1.75;;
9880;SDS011;4979;51.014;6.678;2022-12-29T16:39:31;11.38;;;3.22;;
9880;SDS011;4979;51.014;6.678;2022-12-29T16:41:59;11.52;;;2.70;;
9880;SDS011;4979;51.014;6.678;2022-12-29T16:47:15;9.63;;;2.20;;
9880;SDS011;4979;51.014;6.678;2022-12-29T16:49:46;9.50;;;2.03;;
9880;SDS011;4979;51.014;6.678;2022-12-29T16:52:28;9.13;;;2.47;;
9880;SDS011;4979;51.014;6.678;2022-12-29T16:55:06;9.02;;;1.92;;
9880;SDS011;4979;51.014;6.678;2022-12-29T16:57:40;5.78;;;2.10;;
9880;SDS011;4979;51.014;6.678;2022-12-29T17:00:20;8.02;;;2.28;;
9880;SDS011;4979;51.014;6.678;2022-12-29T17:02:50;9.00;;;1.98;;
9880;SDS011;4979;51.014;6.678;2022-12-29T17:05:25;12.20;;;2.10;;
9880;SDS011;4979;51.014;6.678;2022-12-29T17:07:51;9.07;;;2.30;;
9880;SDS011;4979;51.014;6.678;2022-12-29T17:10:18;3.40;;;1.50;;
9880;SDS011;4979;51.014;6.678;2022-12-29T17:12:44;6.93;;;1.80;;
9880;SDS011;4979;51.014;6.678;2022-12-29T17:15:29;5.13;;;1.70;;
9880;SDS011;4979;51.014;6.678;2022-12-29T17:18:00;7.53;;;1.63;;
9880;SDS011;4979;51.014;6.678;2022-12-29T17:20:30;4.65;;;1.55;;
9880;SDS011;4979;51.014;6.678;2022-12-29T17:22:57;8.68;;;1.98;;
9880;SDS011;4979;51.014;6.678;2022-12-29T17:25:34;5.47;;;1.67;;
9880;SDS011;4979;51.014;6.678;2022-12-29T17:28:23;7.22;;;1.90;;
9880;SDS011;4979;51.014;6.678;2022-12-29T17:30:51;8.57;;;2.10;;
9880;SDS011;4979;51.014;6.678;2022-12-29T17:33:19;5.70;;;1.98;;
9880;SDS011;4979;51.014;6.678;2022-12-29T17:35:46;6.95;;;1.90;;
9880;SDS011;4979;51.014;6.678;2022-12-29T17:40:42;13.85;;;3.30;;
9880;SDS011;4979;51.014;6.678;2022-12-29T17:43:08;8.63;;;2.70;;
9880;SDS011;4979;51.014;6.678;2022-12-29T17:45:50;7.30;;;2.55;;
9880;SDS011;4979;51.014;6.678;2022-12-29T17:48:18;6.32;;;2.03;;
9880;SDS011;4979;51.014;6.678;2022-12-29T17:50:47;8.75;;;2.33;;
9880;SDS011;4979;51.014;6.678;2022-12-29T17:53:18;7.85;;;1.80;;
9880;SDS011;4979;51.014;6.678;2022-12-29T17:55:47;12.68;;;3.28;;
9880;SDS011;4979;51.014;6.678;2022-12-29T17:58:14;11.82;;;3.00;;
9880;SDS011;4979;51.014;6.678;2022-12-29T18:00:49;8.45;;;2.50;;
9880;SDS011;4979;51.014;6.678;2022-12-29T18:03:19;6.88;;;2.58;;
9880;SDS011;4979;51.014;6.678;2022-12-29T18:05:48;9.82;;;2.65;;