sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32147;DHT22;32190;49.112;8.598;2024-01-30T00:03:18;8.20;63.50
32147;DHT22;32190;49.112;8.598;2024-01-30T00:09:09;8.30;62.80
32147;DHT22;32190;49.112;8.598;2024-01-30T00:15:03;8.30;62.40
32147;DHT22;32190;49.112;8.598;2024-01-30T00:20:55;8.30;62.20
32147;DHT22;32190;49.112;8.598;2024-01-30T00:26:46;8.20;62.10
32147;DHT22;32190;49.112;8.598;2024-01-30T00:32:36;8.20;62.00
32147;DHT22;32190;49.112;8.598;2024-01-30T00:38:27;8.10;61.90
32147;DHT22;32190;49.112;8.598;2024-01-30T00:44:18;8.10;62.30
32147;DHT22;32190;49.112;8.598;2024-01-30T00:50:14;8.10;62.60
32147;DHT22;32190;49.112;8.598;2024-01-30T00:56:04;8.00;62.60
32147;DHT22;32190;49.112;8.598;2024-01-30T01:01:55;8.00;62.60
32147;DHT22;32190;49.112;8.598;2024-01-30T01:07:46;8.10;62.80
32147;DHT22;32190;49.112;8.598;2024-01-30T01:13:38;8.00;62.80
32147;DHT22;32190;49.112;8.598;2024-01-30T01:19:29;8.10;62.90
32147;DHT22;32190;49.112;8.598;2024-01-30T01:25:19;8.00;62.80
32147;DHT22;32190;49.112;8.598;2024-01-30T01:31:20;8.00;62.90
32147;DHT22;32190;49.112;8.598;2024-01-30T01:37:15;7.90;62.90
32147;DHT22;32190;49.112;8.598;2024-01-30T01:43:06;7.90;62.90
32147;DHT22;32190;49.112;8.598;2024-01-30T01:49:02;7.90;62.90
32147;DHT22;32190;49.112;8.598;2024-01-30T02:01:23;7.90;62.90
32147;DHT22;32190;49.112;8.598;2024-01-30T02:08:01;7.80;62.90
32147;DHT22;32190;49.112;8.598;2024-01-30T02:21:04;7.80;63.00
32147;DHT22;32190;49.112;8.598;2024-01-30T02:26:59;7.70;62.90
32147;DHT22;32190;49.112;8.598;2024-01-30T02:32:53;7.80;62.90
32147;DHT22;32190;49.112;8.598;2024-01-30T02:38:43;7.70;62.80
32147;DHT22;32190;49.112;8.598;2024-01-30T02:44:34;7.70;62.90
32147;DHT22;32190;49.112;8.598;2024-01-30T02:50:25;7.70;62.90
32147;DHT22;32190;49.112;8.598;2024-01-30T02:56:15;7.60;62.90
32147;DHT22;32190;49.112;8.598;2024-01-30T03:02:06;7.60;62.60
32147;DHT22;32190;49.112;8.598;2024-01-30T03:07:57;7.50;62.40
32147;DHT22;32190;49.112;8.598;2024-01-30T03:13:47;7.30;62.40
32147;DHT22;32190;49.112;8.598;2024-01-30T03:19:38;7.20;62.70
32147;DHT22;32190;49.112;8.598;2024-01-30T03:25:28;7.20;63.00
32147;DHT22;32190;49.112;8.598;2024-01-30T03:31:19;7.20;63.20
32147;DHT22;32190;49.112;8.598;2024-01-30T03:37:12;7.20;63.20
32147;DHT22;32190;49.112;8.598;2024-01-30T03:43:05;7.20;63.30
32147;DHT22;32190;49.112;8.598;2024-01-30T03:48:56;7.30;63.30
32147;DHT22;32190;49.112;8.598;2024-01-30T03:54:58;7.30;63.20
32147;DHT22;32190;49.112;8.598;2024-01-30T04:14:42;7.30;63.10
32147;DHT22;32190;49.112;8.598;2024-01-30T04:20:51;7.20;62.90
32147;DHT22;32190;49.112;8.598;2024-01-30T04:27:29;7.20;63.50
32147;DHT22;32190;49.112;8.598;2024-01-30T04:33:19;7.20;62.70
32147;DHT22;32190;49.112;8.598;2024-01-30T04:39:13;7.10;62.60
32147;DHT22;32190;49.112;8.598;2024-01-30T04:45:05;7.10;62.80
32147;DHT22;32190;49.112;8.598;2024-01-30T04:50:55;7.10;62.90
32147;DHT22;32190;49.112;8.598;2024-01-30T04:56:46;7.00;62.90
32147;DHT22;32190;49.112;8.598;2024-01-30T05:02:37;7.00;63.00
32147;DHT22;32190;49.112;8.598;2024-01-30T05:08:28;7.00;63.00
32147;DHT22;32190;49.112;8.598;2024-01-30T05:14:19;7.00;63.00
32147;DHT22;32190;49.112;8.598;2024-01-30T05:20:10;7.00;62.80
32147;DHT22;32190;49.112;8.598;2024-01-30T05:26:01;7.00;62.80
32147;DHT22;32190;49.112;8.598;2024-01-30T05:31:52;6.90;62.90
32147;DHT22;32190;49.112;8.598;2024-01-30T05:37:49;6.90;63.00
32147;DHT22;32190;49.112;8.598;2024-01-30T05:43:40;6.90;63.10
32147;DHT22;32190;49.112;8.598;2024-01-30T05:49:31;6.90;63.10
32147;DHT22;32190;49.112;8.598;2024-01-30T05:55:22;6.90;63.00
32147;DHT22;32190;49.112;8.598;2024-01-30T06:01:12;6.90;62.90
32147;DHT22;32190;49.112;8.598;2024-01-30T06:07:16;6.80;62.70
32147;DHT22;32190;49.112;8.598;2024-01-30T06:13:07;6.80;62.80
32147;DHT22;32190;49.112;8.598;2024-01-30T06:18:58;6.70;62.90
32147;DHT22;32190;49.112;8.598;2024-01-30T06:24:50;6.60;62.90
32147;DHT22;32190;49.112;8.598;2024-01-30T06:30:52;6.70;63.00
32147;DHT22;32190;49.112;8.598;2024-01-30T06:36:43;6.60;63.00
32147;DHT22;32190;49.112;8.598;2024-01-30T06:42:33;6.60;63.00
32147;DHT22;32190;49.112;8.598;2024-01-30T06:48:24;6.50;63.00
32147;DHT22;32190;49.112;8.598;2024-01-30T06:54:15;6.60;63.10
32147;DHT22;32190;49.112;8.598;2024-01-30T07:00:06;6.50;63.10
32147;DHT22;32190;49.112;8.598;2024-01-30T07:05:56;6.50;63.10
32147;DHT22;32190;49.112;8.598;2024-01-30T07:11:50;6.50;63.10
32147;DHT22;32190;49.112;8.598;2024-01-30T07:17:41;6.50;63.20
32147;DHT22;32190;49.112;8.598;2024-01-30T07:24:16;6.50;63.20
32147;DHT22;32190;49.112;8.598;2024-01-30T07:30:09;6.40;63.30
32147;DHT22;32190;49.112;8.598;2024-01-30T07:36:00;6.40;63.20
32147;DHT22;32190;49.112;8.598;2024-01-30T07:41:51;6.50;63.20
32147;DHT22;32190;49.112;8.598;2024-01-30T07:47:42;6.50;63.30
32147;DHT22;32190;49.112;8.598;2024-01-30T07:59:49;6.40;63.30
32147;DHT22;32190;49.112;8.598;2024-01-30T08:05:42;6.50;63.40
32147;DHT22;32190;49.112;8.598;2024-01-30T08:11:33;6.50;63.40
32147;DHT22;32190;49.112;8.598;2024-01-30T08:17:23;6.50;63.50
32147;DHT22;32190;49.112;8.598;2024-01-30T08:23:19;6.50;63.50
32147;DHT22;32190;49.112;8.598;2024-01-30T08:29:09;6.50;63.50
32147;DHT22;32190;49.112;8.598;2024-01-30T08:35:00;6.60;63.50
32147;DHT22;32190;49.112;8.598;2024-01-30T08:41:10;6.60;63.60
32147;DHT22;32190;49.112;8.598;2024-01-30T08:47:09;6.60;63.70
32147;DHT22;32190;49.112;8.598;2024-01-30T08:53:00;6.70;63.70
32147;DHT22;32190;49.112;8.598;2024-01-30T08:58:51;6.70;63.70
32147;DHT22;32190;49.112;8.598;2024-01-30T09:04:41;6.80;63.80
32147;DHT22;32190;49.112;8.598;2024-01-30T09:10:32;6.90;63.80
32147;DHT22;32190;49.112;8.598;2024-01-30T09:16:23;6.90;63.80
32147;DHT22;32190;49.112;8.598;2024-01-30T09:22:13;7.00;64.30
32147;DHT22;32190;49.112;8.598;2024-01-30T09:28:13;7.20;64.40
32147;DHT22;32190;49.112;8.598;2024-01-30T09:34:13;7.40;64.50
32147;DHT22;32190;49.112;8.598;2024-01-30T09:40:04;7.70;64.30
32147;DHT22;32190;49.112;8.598;2024-01-30T09:45:56;8.00;64.10
32147;DHT22;32190;49.112;8.598;2024-01-30T09:51:48;8.20;63.80
32147;DHT22;32190;49.112;8.598;2024-01-30T09:57:41;8.40;63.70
32147;DHT22;32190;49.112;8.598;2024-01-30T10:03:32;8.50;63.50
32147;DHT22;32190;49.112;8.598;2024-01-30T10:09:23;8.70;63.40
32147;DHT22;32190;49.112;8.598;2024-01-30T10:15:14;8.90;63.30
32147;DHT22;32190;49.112;8.598;2024-01-30T10:21:04;9.00;63.90
32147;DHT22;32190;49.112;8.598;2024-01-30T10:26:55;9.10;63.10
32147;DHT22;32190;49.112;8.598;2024-01-30T10:32:46;9.20;62.90
32147;DHT22;32190;49.112;8.598;2024-01-30T10:38:38;9.40;62.90
32147;DHT22;32190;49.112;8.598;2024-01-30T10:44:36;9.40;62.70
32147;DHT22;32190;49.112;8.598;2024-01-30T10:50:27;9.40;62.60
32147;DHT22;32190;49.112;8.598;2024-01-30T10:56:24;9.50;62.80
32147;DHT22;32190;49.112;8.598;2024-01-30T11:02:14;9.60;62.70
32147;DHT22;32190;49.112;8.598;2024-01-30T11:08:15;9.60;62.80
32147;DHT22;32190;49.112;8.598;2024-01-30T11:14:13;9.70;62.60
32147;DHT22;32190;49.112;8.598;2024-01-30T11:20:03;9.80;62.80
32147;DHT22;32190;49.112;8.598;2024-01-30T11:25:55;9.90;62.90
32147;DHT22;32190;49.112;8.598;2024-01-30T11:31:53;10.00;63.00
32147;DHT22;32190;49.112;8.598;2024-01-30T11:37:45;10.10;62.90
32147;DHT22;32190;49.112;8.598;2024-01-30T11:43:39;10.20;62.80
32147;DHT22;32190;49.112;8.598;2024-01-30T11:49:30;10.30;62.80
32147;DHT22;32190;49.112;8.598;2024-01-30T12:02:19;10.60;62.10
32147;DHT22;32190;49.112;8.598;2024-01-30T12:08:32;10.70;62.40
32147;DHT22;32190;49.112;8.598;2024-01-30T12:21:08;10.90;61.90
32147;DHT22;32190;49.112;8.598;2024-01-30T12:27:15;11.00;62.00
32147;DHT22;32190;49.112;8.598;2024-01-30T12:33:17;11.10;61.40
32147;DHT22;32190;49.112;8.598;2024-01-30T12:39:32;11.20;61.20
32147;DHT22;32190;49.112;8.598;2024-01-30T12:45:49;11.30;60.80
32147;DHT22;32190;49.112;8.598;2024-01-30T12:51:40;11.40;61.00
32147;DHT22;32190;49.112;8.598;2024-01-30T12:57:30;11.50;61.50
32147;DHT22;32190;49.112;8.598;2024-01-30T13:03:22;11.50;61.40
32147;DHT22;32190;49.112;8.598;2024-01-30T13:09:12;11.70;61.20
32147;DHT22;32190;49.112;8.598;2024-01-30T13:15:03;11.70;61.20
32147;DHT22;32190;49.112;8.598;2024-01-30T13:20:55;11.80;61.00
32147;DHT22;32190;49.112;8.598;2024-01-30T13:26:46;11.70;60.90
32147;DHT22;32190;49.112;8.598;2024-01-30T13:32:37;11.80;61.10
32147;DHT22;32190;49.112;8.598;2024-01-30T13:38:28;11.90;61.10
32147;DHT22;32190;49.112;8.598;2024-01-30T13:44:24;11.90;61.10
32147;DHT22;32190;49.112;8.598;2024-01-30T13:50:15;11.90;60.60
32147;DHT22;32190;49.112;8.598;2024-01-30T13:56:07;11.90;60.80
32147;DHT22;32190;49.112;8.598;2024-01-30T14:02:03;12.00;60.90
32147;DHT22;32190;49.112;8.598;2024-01-30T14:07:54;12.00;60.70
32147;DHT22;32190;49.112;8.598;2024-01-30T14:13:45;12.00;60.70
32147;DHT22;32190;49.112;8.598;2024-01-30T14:19:35;12.10;60.70
32147;DHT22;32190;49.112;8.598;2024-01-30T14:25:45;12.10;60.70
32147;DHT22;32190;49.112;8.598;2024-01-30T14:31:35;12.10;60.80
32147;DHT22;32190;49.112;8.598;2024-01-30T14:37:26;12.10;60.90
32147;DHT22;32190;49.112;8.598;2024-01-30T14:43:19;12.10;60.80
32147;DHT22;32190;49.112;8.598;2024-01-30T14:49:10;12.00;60.70
32147;DHT22;32190;49.112;8.598;2024-01-30T14:55:00;11.90;60.90
32147;DHT22;32190;49.112;8.598;2024-01-30T15:00:51;11.90;60.90
32147;DHT22;32190;49.112;8.598;2024-01-30T15:06:42;11.90;61.00
32147;DHT22;32190;49.112;8.598;2024-01-30T15:12:36;11.90;61.20
32147;DHT22;32190;49.112;8.598;2024-01-30T15:18:27;12.10;61.30
32147;DHT22;32190;49.112;8.598;2024-01-30T15:24:18;12.20;61.30
32147;DHT22;32190;49.112;8.598;2024-01-30T15:30:12;12.30;61.20
32147;DHT22;32190;49.112;8.598;2024-01-30T15:36:03;12.40;61.00
32147;DHT22;32190;49.112;8.598;2024-01-30T15:41:55;12.50;60.90
32147;DHT22;32190;49.112;8.598;2024-01-30T15:47:45;12.60;60.90
32147;DHT22;32190;49.112;8.598;2024-01-30T15:53:36;12.60;60.80
32147;DHT22;32190;49.112;8.598;2024-01-30T15:59:27;12.70;60.70
32147;DHT22;32190;49.112;8.598;2024-01-30T16:05:18;12.80;60.80
32147;DHT22;32190;49.112;8.598;2024-01-30T16:11:09;12.80;60.80
32147;DHT22;32190;49.112;8.598;2024-01-30T16:17:00;12.80;60.80
32147;DHT22;32190;49.112;8.598;2024-01-30T16:22:50;12.80;60.70
32147;DHT22;32190;49.112;8.598;2024-01-30T16:28:43;12.90;60.70
32147;DHT22;32190;49.112;8.598;2024-01-30T16:34:36;12.90;60.70
32147;DHT22;32190;49.112;8.598;2024-01-30T16:40:29;12.80;60.50
32147;DHT22;32190;49.112;8.598;2024-01-30T16:46:20;12.80;60.60
32147;DHT22;32190;49.112;8.598;2024-01-30T16:52:11;12.80;60.60
32147;DHT22;32190;49.112;8.598;2024-01-30T16:58:04;12.80;60.60
32147;DHT22;32190;49.112;8.598;2024-01-30T17:03:55;12.80;60.70
32147;DHT22;32190;49.112;8.598;2024-01-30T17:09:45;12.80;60.80
32147;DHT22;32190;49.112;8.598;2024-01-30T17:15:36;12.80;60.80
32147;DHT22;32190;49.112;8.598;2024-01-30T17:21:26;12.70;60.80
32147;DHT22;32190;49.112;8.598;2024-01-30T17:27:17;12.80;60.80
32147;DHT22;32190;49.112;8.598;2024-01-30T17:33:08;12.80;60.80
32147;DHT22;32190;49.112;8.598;2024-01-30T17:38:58;12.80;61.10
32147;DHT22;32190;49.112;8.598;2024-01-30T17:44:50;12.80;60.70
32147;DHT22;32190;49.112;8.598;2024-01-30T17:50:41;12.90;60.70
32147;DHT22;32190;49.112;8.598;2024-01-30T17:56:32;12.80;60.80
32147;DHT22;32190;49.112;8.598;2024-01-30T18:02:22;12.90;60.90
32147;DHT22;32190;49.112;8.598;2024-01-30T18:08:13;12.90;60.90
32147;DHT22;32190;49.112;8.598;2024-01-30T18:14:04;12.90;61.10
32147;DHT22;32190;49.112;8.598;2024-01-30T18:19:55;12.90;61.20
32147;DHT22;32190;49.112;8.598;2024-01-30T18:25:45;12.80;61.20
32147;DHT22;32190;49.112;8.598;2024-01-30T18:31:50;12.80;61.30
32147;DHT22;32190;49.112;8.598;2024-01-30T18:37:41;12.80;61.90
32147;DHT22;32190;49.112;8.598;2024-01-30T18:43:32;12.80;61.70
32147;DHT22;32190;49.112;8.598;2024-01-30T18:49:22;12.70;61.70
32147;DHT22;32190;49.112;8.598;2024-01-30T18:55:13;12.70;61.80
32147;DHT22;32190;49.112;8.598;2024-01-30T19:01:07;12.70;61.90
32147;DHT22;32190;49.112;8.598;2024-01-30T19:07:00;12.70;62.00
32147;DHT22;32190;49.112;8.598;2024-01-30T19:12:50;12.60;61.90
32147;DHT22;32190;49.112;8.598;2024-01-30T19:18:42;12.70;62.10
32147;DHT22;32190;49.112;8.598;2024-01-30T19:24:49;12.60;62.00
32147;DHT22;32190;49.112;8.598;2024-01-30T19:30:39;12.60;62.00
32147;DHT22;32190;49.112;8.598;2024-01-30T19:36:37;12.60;61.90
32147;DHT22;32190;49.112;8.598;2024-01-30T19:42:30;12.60;61.90
32147;DHT22;32190;49.112;8.598;2024-01-30T19:48:31;12.50;61.80
32147;DHT22;32190;49.112;8.598;2024-01-30T19:54:22;12.40;61.80
32147;DHT22;32190;49.112;8.598;2024-01-30T20:00:18;12.40;61.80
32147;DHT22;32190;49.112;8.598;2024-01-30T20:06:08;12.40;61.90
32147;DHT22;32190;49.112;8.598;2024-01-30T20:11:59;12.30;61.80
32147;DHT22;32190;49.112;8.598;2024-01-30T20:18:00;12.20;61.90
32147;DHT22;32190;49.112;8.598;2024-01-30T20:23:50;12.20;62.00
32147;DHT22;32190;49.112;8.598;2024-01-30T20:29:41;12.20;62.10
32147;DHT22;32190;49.112;8.598;2024-01-30T20:35:32;12.10;62.00
32147;DHT22;32190;49.112;8.598;2024-01-30T20:41:22;12.20;62.20
32147;DHT22;32190;49.112;8.598;2024-01-30T20:47:13;12.10;62.20
32147;DHT22;32190;49.112;8.598;2024-01-30T20:53:04;12.10;62.40
32147;DHT22;32190;49.112;8.598;2024-01-30T20:58:54;12.10;62.70
32147;DHT22;32190;49.112;8.598;2024-01-30T21:04:45;12.00;62.80
32147;DHT22;32190;49.112;8.598;2024-01-30T21:10:36;12.10;63.00
32147;DHT22;32190;49.112;8.598;2024-01-30T21:16:27;12.10;63.20
32147;DHT22;32190;49.112;8.598;2024-01-30T21:22:17;12.10;63.30
32147;DHT22;32190;49.112;8.598;2024-01-30T21:28:08;12.10;63.40
32147;DHT22;32190;49.112;8.598;2024-01-30T21:33:58;12.20;64.10
32147;DHT22;32190;49.112;8.598;2024-01-30T21:39:49;12.20;63.40
32147;DHT22;32190;49.112;8.598;2024-01-30T21:45:40;12.30;63.40
32147;DHT22;32190;49.112;8.598;2024-01-30T21:51:30;12.20;63.40
32147;DHT22;32190;49.112;8.598;2024-01-30T21:57:21;12.20;63.50
32147;DHT22;32190;49.112;8.598;2024-01-30T22:03:11;12.20;63.50
32147;DHT22;32190;49.112;8.598;2024-01-30T22:09:02;12.30;63.50
32147;DHT22;32190;49.112;8.598;2024-01-30T22:14:53;12.30;63.60
32147;DHT22;32190;49.112;8.598;2024-01-30T22:20:44;12.30;63.60
32147;DHT22;32190;49.112;8.598;2024-01-30T22:26:43;12.30;63.50
32147;DHT22;32190;49.112;8.598;2024-01-30T22:32:34;12.30;63.50
32147;DHT22;32190;49.112;8.598;2024-01-30T22:38:27;12.40;63.40
32147;DHT22;32190;49.112;8.598;2024-01-30T22:44:17;12.40;63.50
32147;DHT22;32190;49.112;8.598;2024-01-30T22:50:08;12.40;63.40
32147;DHT22;32190;49.112;8.598;2024-01-30T22:55:58;12.40;63.40
32147;DHT22;32190;49.112;8.598;2024-01-30T23:01:49;12.40;63.40
32147;DHT22;32190;49.112;8.598;2024-01-30T23:07:39;12.40;63.30
32147;DHT22;32190;49.112;8.598;2024-01-30T23:13:30;12.50;63.40
32147;DHT22;32190;49.112;8.598;2024-01-30T23:19:21;12.40;63.40
32147;DHT22;32190;49.112;8.598;2024-01-30T23:25:11;12.40;63.30
32147;DHT22;32190;49.112;8.598;2024-01-30T23:31:02;12.40;63.30
32147;DHT22;32190;49.112;8.598;2024-01-30T23:36:52;12.40;63.40
32147;DHT22;32190;49.112;8.598;2024-01-30T23:42:43;12.40;63.30
32147;DHT22;32190;49.112;8.598;2024-01-30T23:48:33;12.40;63.40
32147;DHT22;32190;49.112;8.598;2024-01-30T23:54:24;12.30;63.30
