sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61911;SDS011;49973;52.084;5.412;2023-03-11T00:00:56;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T00:03:25;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T00:05:58;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T00:08:28;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T00:10:58;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T00:13:28;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T00:15:57;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T00:18:28;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T00:20:59;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T00:23:28;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T00:25:56;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T00:28:29;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T00:31:00;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T00:33:29;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T00:35:59;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T00:38:28;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T00:40:57;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T00:43:30;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T00:45:59;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T00:48:27;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T00:50:56;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T00:53:26;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T00:55:55;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T00:58:23;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T01:00:55;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T01:03:24;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T01:05:53;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T01:08:23;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T01:10:55;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T01:13:24;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T01:15:54;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T01:18:23;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T01:20:52;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T01:23:21;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T01:25:50;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T01:28:20;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T01:30:50;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T01:33:20;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T01:35:48;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T01:38:19;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T01:40:48;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T01:43:45;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T01:46:22;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T01:48:54;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T01:51:27;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T01:54:00;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T01:56:32;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T01:59:03;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T02:01:33;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T02:04:06;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T02:06:34;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T02:09:03;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T02:11:32;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T02:14:02;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T02:16:35;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T02:19:08;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T02:21:42;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T02:24:12;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T02:26:52;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T02:29:23;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T02:31:53;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T02:34:25;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T02:36:55;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T02:39:31;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T02:42:03;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T02:44:35;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T02:47:04;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T02:49:35;0.30;;;0.30;;
61911;SDS011;49973;52.084;5.412;2023-03-11T02:52:04;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T02:54:33;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T02:57:03;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T02:59:31;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T03:02:01;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T03:04:30;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T03:06:59;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T03:09:28;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T03:11:57;0.10;;;0.10;;
61911;SDS011;49973;52.084;5.412;2023-03-11T03:14:28;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T03:16:56;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T03:19:25;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T03:21:54;0.10;;;0.10;;
61911;SDS011;49973;52.084;5.412;2023-03-11T03:24:23;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T03:26:52;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T03:29:20;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T03:31:51;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T03:34:20;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T03:36:49;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T03:39:17;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T03:41:48;0.10;;;0.10;;
61911;SDS011;49973;52.084;5.412;2023-03-11T03:44:17;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T03:46:46;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T03:49:17;0.10;;;0.10;;
61911;SDS011;49973;52.084;5.412;2023-03-11T03:51:46;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T03:54:22;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T03:56:51;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T03:59:20;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T04:01:53;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T04:04:25;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T04:06:54;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T04:09:23;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T04:11:52;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T04:14:21;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T04:16:54;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T04:19:25;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T04:21:54;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T04:24:24;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T04:26:53;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T04:29:22;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T04:31:52;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T04:34:21;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T04:36:52;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T04:39:26;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T04:41:55;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T04:44:26;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T04:46:54;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T04:49:23;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T04:51:54;0.17;;;0.17;;
61911;SDS011;49973;52.084;5.412;2023-03-11T04:54:24;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T04:56:52;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T04:59:22;0.10;;;0.10;;
61911;SDS011;49973;52.084;5.412;2023-03-11T05:01:51;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T05:04:20;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T05:06:49;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T05:09:20;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T05:11:48;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T05:14:18;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T05:16:48;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T05:19:17;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T05:22:01;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T05:24:31;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T05:27:01;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T05:29:30;0.10;;;0.10;;
61911;SDS011;49973;52.084;5.412;2023-03-11T05:31:59;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T05:34:27;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T05:36:56;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T05:39:30;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T05:42:00;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T05:44:28;0.10;;;0.10;;
61911;SDS011;49973;52.084;5.412;2023-03-11T05:46:58;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T05:49:27;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T05:51:56;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T05:54:27;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T05:56:57;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T05:59:27;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T06:02:00;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T06:04:29;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T06:07:00;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T06:09:32;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T06:12:06;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T06:15:04;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T06:17:35;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T06:20:04;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T06:22:35;0.10;;;0.10;;
61911;SDS011;49973;52.084;5.412;2023-03-11T06:25:07;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T06:27:39;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T06:30:11;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T06:32:47;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T06:35:16;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T06:37:45;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T06:40:14;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T06:42:45;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T06:45:15;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T06:47:47;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T06:50:16;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T06:52:45;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T06:55:14;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T06:57:42;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T07:00:14;0.10;;;0.10;;
61911;SDS011;49973;52.084;5.412;2023-03-11T07:02:49;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T07:05:18;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T07:07:48;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T07:10:20;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T07:12:49;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T07:15:19;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T07:17:48;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T07:20:17;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T07:22:46;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T07:25:14;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T07:27:43;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T07:30:12;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T07:32:42;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T07:35:11;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T07:37:40;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T07:40:08;0.10;;;0.10;;
61911;SDS011;49973;52.084;5.412;2023-03-11T07:42:38;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T07:45:07;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T07:47:36;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T07:50:06;0.10;;;0.10;;
61911;SDS011;49973;52.084;5.412;2023-03-11T07:52:36;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T07:55:04;0.10;;;0.10;;
61911;SDS011;49973;52.084;5.412;2023-03-11T07:57:33;0.10;;;0.10;;
61911;SDS011;49973;52.084;5.412;2023-03-11T08:00:02;0.10;;;0.10;;
61911;SDS011;49973;52.084;5.412;2023-03-11T08:02:37;0.10;;;0.10;;
61911;SDS011;49973;52.084;5.412;2023-03-11T08:05:07;0.10;;;0.10;;
61911;SDS011;49973;52.084;5.412;2023-03-11T08:07:37;0.10;;;0.10;;
61911;SDS011;49973;52.084;5.412;2023-03-11T08:10:06;0.00;;;0.00;;
61911;SDS011;49973;52.084;5.412;2023-03-11T08:12:36;0.10;;;0.10;;
61911;SDS011;49973;52.084;5.412;2023-03-11T08:15:05;0.10;;;0.10;;
61911;SDS011;49973;52.084;5.412;2023-03-11T08:17:35;0.10;;;0.10;;
61911;SDS011;49973;52.084;5.412;2023-03-11T08:20:03;0.00;;;0.00;;
61911;SDS011;49973;52.084;5.412;2023-03-11T08:22:35;0.00;;;0.00;;
61911;SDS011;49973;52.084;5.412;2023-03-11T08:25:21;0.10;;;0.10;;
61911;SDS011;49973;52.084;5.412;2023-03-11T08:27:50;0.10;;;0.10;;
61911;SDS011;49973;52.084;5.412;2023-03-11T08:30:18;0.10;;;0.10;;
61911;SDS011;49973;52.084;5.412;2023-03-11T08:32:47;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T08:35:16;0.10;;;0.10;;
61911;SDS011;49973;52.084;5.412;2023-03-11T08:37:46;0.10;;;0.10;;
61911;SDS011;49973;52.084;5.412;2023-03-11T08:40:15;0.10;;;0.10;;
61911;SDS011;49973;52.084;5.412;2023-03-11T08:42:44;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T08:45:12;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T08:47:41;0.13;;;0.13;;
61911;SDS011;49973;52.084;5.412;2023-03-11T08:50:11;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T08:52:42;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T08:55:13;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T08:57:44;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T09:00:12;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T09:02:42;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T09:05:10;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T09:07:39;0.10;;;0.10;;
61911;SDS011;49973;52.084;5.412;2023-03-11T09:10:08;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T09:12:41;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T09:15:10;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T09:17:38;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T09:20:07;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T09:22:39;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T09:25:08;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T09:27:38;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T09:30:09;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T09:32:38;0.10;;;0.10;;
61911;SDS011;49973;52.084;5.412;2023-03-11T09:35:07;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T09:37:36;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T09:40:06;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T09:42:36;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T09:45:12;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T09:47:45;0.10;;;0.10;;
61911;SDS011;49973;52.084;5.412;2023-03-11T09:50:27;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T09:53:02;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T09:55:41;0.10;;;0.10;;
61911;SDS011;49973;52.084;5.412;2023-03-11T09:58:12;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T10:00:47;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T10:03:26;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T10:06:11;0.10;;;0.10;;
61911;SDS011;49973;52.084;5.412;2023-03-11T10:08:43;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T10:14:27;0.10;;;0.10;;
61911;SDS011;49973;52.084;5.412;2023-03-11T10:17:12;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T10:19:47;0.30;;;0.30;;
61911;SDS011;49973;52.084;5.412;2023-03-11T10:22:22;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T10:25:02;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T10:27:38;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T10:30:14;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T10:32:52;0.13;;;0.13;;
61911;SDS011;49973;52.084;5.412;2023-03-11T10:35:25;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T10:37:58;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T10:40:33;0.17;;;0.17;;
61911;SDS011;49973;52.084;5.412;2023-03-11T10:43:04;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T10:45:38;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T10:48:12;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T10:50:46;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T10:53:18;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T10:55:48;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T10:58:18;0.10;;;0.10;;
61911;SDS011;49973;52.084;5.412;2023-03-11T11:00:58;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T11:03:33;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T11:06:03;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T11:08:33;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T11:11:02;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T11:13:31;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T11:16:01;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T11:18:34;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T11:21:11;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T11:23:42;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T11:26:15;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T11:28:46;0.10;;;0.10;;
61911;SDS011;49973;52.084;5.412;2023-03-11T11:31:35;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T11:34:13;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T11:36:53;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T11:39:23;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T11:41:54;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T11:44:25;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T11:47:01;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T11:49:37;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T11:52:15;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T11:54:48;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T11:57:21;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T11:59:50;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T12:02:23;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T12:05:11;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T12:07:46;0.10;;;0.10;;
61911;SDS011;49973;52.084;5.412;2023-03-11T12:10:27;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T12:13:05;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T12:15:49;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T12:18:24;6.10;;;1.50;;
61911;SDS011;49973;52.084;5.412;2023-03-11T12:20:57;6.47;;;1.60;;
61911;SDS011;49973;52.084;5.412;2023-03-11T12:23:32;2.63;;;0.87;;
61911;SDS011;49973;52.084;5.412;2023-03-11T12:26:13;4.77;;;1.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T12:28:45;0.83;;;0.83;;
61911;SDS011;49973;52.084;5.412;2023-03-11T12:31:18;2.70;;;1.57;;
61911;SDS011;49973;52.084;5.412;2023-03-11T12:33:48;5.83;;;2.23;;
61911;SDS011;49973;52.084;5.412;2023-03-11T12:36:24;4.53;;;2.00;;
61911;SDS011;49973;52.084;5.412;2023-03-11T12:38:57;5.72;;;1.05;;
61911;SDS011;49973;52.084;5.412;2023-03-11T12:41:30;5.90;;;1.20;;
61911;SDS011;49973;52.084;5.412;2023-03-11T12:44:19;4.07;;;1.03;;
61911;SDS011;49973;52.084;5.412;2023-03-11T12:53:07;4.63;;;1.10;;
61911;SDS011;49973;52.084;5.412;2023-03-11T12:55:54;3.17;;;0.83;;
61911;SDS011;49973;52.084;5.412;2023-03-11T12:58:42;1.27;;;0.80;;
61911;SDS011;49973;52.084;5.412;2023-03-11T13:04:30;5.30;;;1.50;;
61911;SDS011;49973;52.084;5.412;2023-03-11T13:07:28;2.20;;;1.07;;
61911;SDS011;49973;52.084;5.412;2023-03-11T13:10:19;5.60;;;1.03;;
61911;SDS011;49973;52.084;5.412;2023-03-11T13:13:01;2.00;;;0.83;;
61911;SDS011;49973;52.084;5.412;2023-03-11T13:15:45;0.93;;;0.50;;
61911;SDS011;49973;52.084;5.412;2023-03-11T13:18:15;2.00;;;0.77;;
61911;SDS011;49973;52.084;5.412;2023-03-11T13:20:50;4.77;;;0.80;;
61911;SDS011;49973;52.084;5.412;2023-03-11T13:23:23;1.67;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-03-11T13:26:03;1.17;;;0.73;;
61911;SDS011;49973;52.084;5.412;2023-03-11T13:28:51;1.83;;;0.80;;
61911;SDS011;49973;52.084;5.412;2023-03-11T13:31:36;3.53;;;0.87;;
61911;SDS011;49973;52.084;5.412;2023-03-11T13:34:16;0.77;;;0.70;;
61911;SDS011;49973;52.084;5.412;2023-03-11T13:36:58;2.53;;;0.63;;
61911;SDS011;49973;52.084;5.412;2023-03-11T13:39:38;3.50;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-03-11T13:42:19;9.07;;;1.50;;
61911;SDS011;49973;52.084;5.412;2023-03-11T13:44:53;2.03;;;1.13;;
61911;SDS011;49973;52.084;5.412;2023-03-11T13:47:21;2.77;;;0.83;;
61911;SDS011;49973;52.084;5.412;2023-03-11T13:49:52;2.00;;;0.80;;
61911;SDS011;49973;52.084;5.412;2023-03-11T13:52:28;2.27;;;0.87;;
61911;SDS011;49973;52.084;5.412;2023-03-11T13:55:00;0.93;;;0.77;;
61911;SDS011;49973;52.084;5.412;2023-03-11T13:57:34;2.10;;;0.77;;
61911;SDS011;49973;52.084;5.412;2023-03-11T14:00:06;1.13;;;0.60;;
61911;SDS011;49973;52.084;5.412;2023-03-11T14:02:44;1.67;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-03-11T14:05:17;2.53;;;1.70;;
61911;SDS011;49973;52.084;5.412;2023-03-11T14:07:49;2.60;;;1.23;;
61911;SDS011;49973;52.084;5.412;2023-03-11T14:10:19;0.50;;;0.50;;
61911;SDS011;49973;52.084;5.412;2023-03-11T14:12:55;2.23;;;0.80;;
61911;SDS011;49973;52.084;5.412;2023-03-11T14:15:36;0.80;;;0.77;;
61911;SDS011;49973;52.084;5.412;2023-03-11T14:21:02;2.73;;;0.80;;
61911;SDS011;49973;52.084;5.412;2023-03-11T14:23:32;1.77;;;1.03;;
61911;SDS011;49973;52.084;5.412;2023-03-11T14:26:04;2.83;;;0.70;;
61911;SDS011;49973;52.084;5.412;2023-03-11T14:28:39;5.33;;;0.70;;
61911;SDS011;49973;52.084;5.412;2023-03-11T14:31:24;2.30;;;1.57;;
61911;SDS011;49973;52.084;5.412;2023-03-11T14:33:58;0.50;;;0.50;;
61911;SDS011;49973;52.084;5.412;2023-03-11T14:36:38;3.33;;;0.93;;
61911;SDS011;49973;52.084;5.412;2023-03-11T14:41:57;1.77;;;1.07;;
61911;SDS011;49973;52.084;5.412;2023-03-11T14:44:32;0.90;;;0.70;;
61911;SDS011;49973;52.084;5.412;2023-03-11T14:47:06;1.00;;;0.80;;
61911;SDS011;49973;52.084;5.412;2023-03-11T14:49:38;2.73;;;1.27;;
61911;SDS011;49973;52.084;5.412;2023-03-11T14:52:08;10.50;;;1.83;;
61911;SDS011;49973;52.084;5.412;2023-03-11T14:54:42;3.47;;;1.50;;
61911;SDS011;49973;52.084;5.412;2023-03-11T14:57:15;5.83;;;1.30;;
61911;SDS011;49973;52.084;5.412;2023-03-11T14:59:49;10.50;;;1.50;;
61911;SDS011;49973;52.084;5.412;2023-03-11T15:05:13;4.23;;;0.60;;
61911;SDS011;49973;52.084;5.412;2023-03-11T15:07:46;2.80;;;1.27;;
61911;SDS011;49973;52.084;5.412;2023-03-11T15:10:18;4.80;;;1.40;;
61911;SDS011;49973;52.084;5.412;2023-03-11T15:12:47;4.37;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-03-11T15:15:21;1.10;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-03-11T15:17:52;4.40;;;1.07;;
61911;SDS011;49973;52.084;5.412;2023-03-11T15:20:22;3.40;;;1.03;;
61911;SDS011;49973;52.084;5.412;2023-03-11T15:22:53;1.73;;;0.97;;
61911;SDS011;49973;52.084;5.412;2023-03-11T15:25:28;5.10;;;0.80;;
61911;SDS011;49973;52.084;5.412;2023-03-11T15:27:59;3.40;;;1.03;;
61911;SDS011;49973;52.084;5.412;2023-03-11T15:30:52;1.37;;;0.87;;
61911;SDS011;49973;52.084;5.412;2023-03-11T15:33:41;6.43;;;0.70;;
61911;SDS011;49973;52.084;5.412;2023-03-11T15:36:27;5.20;;;0.80;;
61911;SDS011;49973;52.084;5.412;2023-03-11T15:41:57;1.43;;;0.90;;