sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37701;SDS011;23548;51.196;6.838;2024-01-06T00:00:39;23.75;;;15.55;;
37701;SDS011;23548;51.196;6.838;2024-01-06T00:03:05;26.70;;;17.25;;
37701;SDS011;23548;51.196;6.838;2024-01-06T00:05:31;25.60;;;17.42;;
37701;SDS011;23548;51.196;6.838;2024-01-06T00:07:56;26.90;;;17.83;;
37701;SDS011;23548;51.196;6.838;2024-01-06T00:10:22;29.48;;;17.38;;
37701;SDS011;23548;51.196;6.838;2024-01-06T00:12:48;27.10;;;18.15;;
37701;SDS011;23548;51.196;6.838;2024-01-06T00:15:15;27.15;;;18.42;;
37701;SDS011;23548;51.196;6.838;2024-01-06T00:17:41;28.63;;;18.52;;
37701;SDS011;23548;51.196;6.838;2024-01-06T00:20:07;26.60;;;17.35;;
37701;SDS011;23548;51.196;6.838;2024-01-06T00:22:33;26.67;;;17.48;;
37701;SDS011;23548;51.196;6.838;2024-01-06T00:24:58;30.48;;;18.23;;
37701;SDS011;23548;51.196;6.838;2024-01-06T00:27:24;29.35;;;17.80;;
37701;SDS011;23548;51.196;6.838;2024-01-06T00:29:50;30.17;;;18.75;;
37701;SDS011;23548;51.196;6.838;2024-01-06T00:32:16;32.40;;;19.60;;
37701;SDS011;23548;51.196;6.838;2024-01-06T00:34:42;31.98;;;18.38;;
37701;SDS011;23548;51.196;6.838;2024-01-06T00:37:07;30.73;;;19.30;;
37701;SDS011;23548;51.196;6.838;2024-01-06T00:39:33;29.65;;;18.80;;
37701;SDS011;23548;51.196;6.838;2024-01-06T00:41:59;32.83;;;18.83;;
37701;SDS011;23548;51.196;6.838;2024-01-06T00:44:24;32.78;;;19.90;;
37701;SDS011;23548;51.196;6.838;2024-01-06T00:46:50;31.40;;;19.85;;
37701;SDS011;23548;51.196;6.838;2024-01-06T00:49:16;31.38;;;19.08;;
37701;SDS011;23548;51.196;6.838;2024-01-06T00:51:41;34.33;;;19.58;;
37701;SDS011;23548;51.196;6.838;2024-01-06T00:54:07;36.85;;;20.55;;
37701;SDS011;23548;51.196;6.838;2024-01-06T00:56:33;31.25;;;19.15;;
37701;SDS011;23548;51.196;6.838;2024-01-06T00:58:59;33.13;;;19.30;;
37701;SDS011;23548;51.196;6.838;2024-01-06T01:01:24;32.70;;;19.20;;
37701;SDS011;23548;51.196;6.838;2024-01-06T01:03:50;33.90;;;20.15;;
37701;SDS011;23548;51.196;6.838;2024-01-06T01:06:16;35.92;;;21.02;;
37701;SDS011;23548;51.196;6.838;2024-01-06T01:08:41;33.35;;;19.63;;
37701;SDS011;23548;51.196;6.838;2024-01-06T01:11:07;33.13;;;20.15;;
37701;SDS011;23548;51.196;6.838;2024-01-06T01:13:33;34.50;;;21.05;;
37701;SDS011;23548;51.196;6.838;2024-01-06T01:15:58;38.05;;;19.90;;
37701;SDS011;23548;51.196;6.838;2024-01-06T01:18:24;34.92;;;20.50;;
37701;SDS011;23548;51.196;6.838;2024-01-06T01:20:50;32.83;;;20.20;;
37701;SDS011;23548;51.196;6.838;2024-01-06T01:23:15;33.30;;;20.20;;
37701;SDS011;23548;51.196;6.838;2024-01-06T01:25:41;33.53;;;20.63;;
37701;SDS011;23548;51.196;6.838;2024-01-06T01:28:07;30.95;;;20.40;;
37701;SDS011;23548;51.196;6.838;2024-01-06T01:30:32;32.97;;;19.98;;
37701;SDS011;23548;51.196;6.838;2024-01-06T01:32:58;34.50;;;20.40;;
37701;SDS011;23548;51.196;6.838;2024-01-06T01:35:24;35.47;;;20.75;;
37701;SDS011;23548;51.196;6.838;2024-01-06T01:37:49;36.85;;;21.25;;
37701;SDS011;23548;51.196;6.838;2024-01-06T01:40:15;35.83;;;21.33;;
37701;SDS011;23548;51.196;6.838;2024-01-06T01:42:42;38.10;;;22.60;;
37701;SDS011;23548;51.196;6.838;2024-01-06T01:45:08;36.58;;;21.92;;
37701;SDS011;23548;51.196;6.838;2024-01-06T01:47:34;37.15;;;22.75;;
37701;SDS011;23548;51.196;6.838;2024-01-06T01:50:01;37.50;;;21.80;;
37701;SDS011;23548;51.196;6.838;2024-01-06T01:52:28;40.25;;;23.38;;
37701;SDS011;23548;51.196;6.838;2024-01-06T01:54:55;34.20;;;22.27;;
37701;SDS011;23548;51.196;6.838;2024-01-06T01:57:22;35.95;;;21.77;;
37701;SDS011;23548;51.196;6.838;2024-01-06T01:59:50;39.85;;;22.45;;
37701;SDS011;23548;51.196;6.838;2024-01-06T02:02:17;38.72;;;22.40;;
37701;SDS011;23548;51.196;6.838;2024-01-06T02:04:44;38.42;;;22.58;;
37701;SDS011;23548;51.196;6.838;2024-01-06T02:07:10;37.03;;;22.33;;
37701;SDS011;23548;51.196;6.838;2024-01-06T02:09:36;39.17;;;22.75;;
37701;SDS011;23548;51.196;6.838;2024-01-06T02:12:02;37.90;;;22.13;;
37701;SDS011;23548;51.196;6.838;2024-01-06T02:14:28;38.70;;;22.52;;
37701;SDS011;23548;51.196;6.838;2024-01-06T02:17:12;40.85;;;22.55;;
37701;SDS011;23548;51.196;6.838;2024-01-06T02:19:37;40.50;;;23.45;;
37701;SDS011;23548;51.196;6.838;2024-01-06T02:22:03;36.05;;;22.58;;
37701;SDS011;23548;51.196;6.838;2024-01-06T02:24:29;40.88;;;23.23;;
37701;SDS011;23548;51.196;6.838;2024-01-06T02:26:55;40.05;;;22.52;;
37701;SDS011;23548;51.196;6.838;2024-01-06T02:29:20;38.63;;;23.30;;
37701;SDS011;23548;51.196;6.838;2024-01-06T02:31:46;38.13;;;22.52;;
37701;SDS011;23548;51.196;6.838;2024-01-06T02:34:12;42.08;;;24.88;;
37701;SDS011;23548;51.196;6.838;2024-01-06T02:36:37;45.78;;;23.65;;
37701;SDS011;23548;51.196;6.838;2024-01-06T02:39:03;46.22;;;25.17;;
37701;SDS011;23548;51.196;6.838;2024-01-06T02:41:29;45.58;;;25.02;;
37701;SDS011;23548;51.196;6.838;2024-01-06T02:43:54;45.03;;;24.52;;
37701;SDS011;23548;51.196;6.838;2024-01-06T02:46:21;47.05;;;24.98;;
37701;SDS011;23548;51.196;6.838;2024-01-06T02:48:47;46.42;;;25.15;;
37701;SDS011;23548;51.196;6.838;2024-01-06T02:51:13;47.78;;;25.88;;
37701;SDS011;23548;51.196;6.838;2024-01-06T02:53:38;44.42;;;24.63;;
37701;SDS011;23548;51.196;6.838;2024-01-06T02:56:04;49.38;;;25.95;;
37701;SDS011;23548;51.196;6.838;2024-01-06T02:58:34;45.70;;;24.85;;
37701;SDS011;23548;51.196;6.838;2024-01-06T03:00:59;48.90;;;26.80;;
37701;SDS011;23548;51.196;6.838;2024-01-06T03:03:25;49.05;;;25.35;;
37701;SDS011;23548;51.196;6.838;2024-01-06T03:05:51;44.40;;;23.95;;
37701;SDS011;23548;51.196;6.838;2024-01-06T03:08:16;45.40;;;24.60;;
37701;SDS011;23548;51.196;6.838;2024-01-06T03:10:42;49.30;;;26.70;;
37701;SDS011;23548;51.196;6.838;2024-01-06T03:13:08;50.80;;;26.85;;
37701;SDS011;23548;51.196;6.838;2024-01-06T03:15:34;53.17;;;27.58;;
37701;SDS011;23548;51.196;6.838;2024-01-06T03:17:59;50.85;;;26.80;;
37701;SDS011;23548;51.196;6.838;2024-01-06T03:20:25;47.83;;;26.15;;
37701;SDS011;23548;51.196;6.838;2024-01-06T03:22:51;45.10;;;25.60;;
37701;SDS011;23548;51.196;6.838;2024-01-06T03:25:16;49.15;;;26.58;;
37701;SDS011;23548;51.196;6.838;2024-01-06T03:27:42;49.97;;;26.52;;
37701;SDS011;23548;51.196;6.838;2024-01-06T03:30:08;44.55;;;25.17;;
37701;SDS011;23548;51.196;6.838;2024-01-06T03:32:35;49.20;;;26.08;;
37701;SDS011;23548;51.196;6.838;2024-01-06T03:35:00;43.22;;;24.95;;
37701;SDS011;23548;51.196;6.838;2024-01-06T03:37:26;47.80;;;25.80;;
37701;SDS011;23548;51.196;6.838;2024-01-06T03:39:52;45.22;;;24.98;;
37701;SDS011;23548;51.196;6.838;2024-01-06T03:42:18;42.75;;;24.63;;
37701;SDS011;23548;51.196;6.838;2024-01-06T03:44:43;43.97;;;24.95;;
37701;SDS011;23548;51.196;6.838;2024-01-06T03:47:09;44.80;;;24.25;;
37701;SDS011;23548;51.196;6.838;2024-01-06T03:49:35;41.38;;;23.27;;
37701;SDS011;23548;51.196;6.838;2024-01-06T03:52:01;43.55;;;23.77;;
37701;SDS011;23548;51.196;6.838;2024-01-06T03:54:27;46.97;;;25.25;;
37701;SDS011;23548;51.196;6.838;2024-01-06T03:56:53;43.22;;;24.27;;
37701;SDS011;23548;51.196;6.838;2024-01-06T03:59:19;45.38;;;24.42;;
37701;SDS011;23548;51.196;6.838;2024-01-06T04:01:44;44.88;;;24.13;;
37701;SDS011;23548;51.196;6.838;2024-01-06T04:04:10;41.42;;;23.45;;
37701;SDS011;23548;51.196;6.838;2024-01-06T04:06:36;41.40;;;23.42;;
37701;SDS011;23548;51.196;6.838;2024-01-06T04:09:01;45.72;;;25.10;;
37701;SDS011;23548;51.196;6.838;2024-01-06T04:11:27;40.78;;;22.65;;
37701;SDS011;23548;51.196;6.838;2024-01-06T04:13:53;39.83;;;20.80;;
37701;SDS011;23548;51.196;6.838;2024-01-06T04:16:19;35.20;;;18.77;;
37701;SDS011;23548;51.196;6.838;2024-01-06T04:18:45;31.60;;;16.70;;
37701;SDS011;23548;51.196;6.838;2024-01-06T04:21:10;23.45;;;13.45;;
37701;SDS011;23548;51.196;6.838;2024-01-06T04:23:36;23.17;;;12.57;;
37701;SDS011;23548;51.196;6.838;2024-01-06T04:26:02;23.50;;;12.48;;
37701;SDS011;23548;51.196;6.838;2024-01-06T04:28:30;21.27;;;12.70;;
37701;SDS011;23548;51.196;6.838;2024-01-06T04:30:55;19.95;;;12.07;;
37701;SDS011;23548;51.196;6.838;2024-01-06T04:33:21;23.20;;;12.60;;
37701;SDS011;23548;51.196;6.838;2024-01-06T04:35:47;18.48;;;10.88;;
37701;SDS011;23548;51.196;6.838;2024-01-06T04:38:13;20.08;;;12.13;;
37701;SDS011;23548;51.196;6.838;2024-01-06T04:40:38;18.55;;;10.82;;
37701;SDS011;23548;51.196;6.838;2024-01-06T04:43:04;17.17;;;10.30;;
37701;SDS011;23548;51.196;6.838;2024-01-06T04:45:29;19.63;;;10.88;;
37701;SDS011;23548;51.196;6.838;2024-01-06T04:47:55;22.23;;;11.75;;
37701;SDS011;23548;51.196;6.838;2024-01-06T04:50:21;17.48;;;10.43;;
37701;SDS011;23548;51.196;6.838;2024-01-06T04:52:47;18.77;;;10.13;;
37701;SDS011;23548;51.196;6.838;2024-01-06T04:55:13;20.17;;;11.40;;
37701;SDS011;23548;51.196;6.838;2024-01-06T04:57:39;19.13;;;10.63;;
37701;SDS011;23548;51.196;6.838;2024-01-06T05:00:04;18.95;;;11.00;;
37701;SDS011;23548;51.196;6.838;2024-01-06T05:02:30;26.83;;;13.93;;
37701;SDS011;23548;51.196;6.838;2024-01-06T05:04:56;26.40;;;13.27;;
37701;SDS011;23548;51.196;6.838;2024-01-06T05:07:22;22.95;;;13.27;;
37701;SDS011;23548;51.196;6.838;2024-01-06T05:09:48;24.08;;;12.45;;
37701;SDS011;23548;51.196;6.838;2024-01-06T05:12:13;28.15;;;13.18;;
37701;SDS011;23548;51.196;6.838;2024-01-06T05:14:39;26.90;;;13.85;;
37701;SDS011;23548;51.196;6.838;2024-01-06T05:17:05;27.95;;;13.63;;
37701;SDS011;23548;51.196;6.838;2024-01-06T05:19:31;24.88;;;14.82;;
37701;SDS011;23548;51.196;6.838;2024-01-06T05:21:57;32.88;;;15.40;;
37701;SDS011;23548;51.196;6.838;2024-01-06T05:24:23;26.77;;;14.63;;
37701;SDS011;23548;51.196;6.838;2024-01-06T05:26:48;32.25;;;16.33;;
37701;SDS011;23548;51.196;6.838;2024-01-06T05:29:14;31.55;;;17.15;;
37701;SDS011;23548;51.196;6.838;2024-01-06T05:31:40;31.05;;;17.17;;
37701;SDS011;23548;51.196;6.838;2024-01-06T05:34:06;29.83;;;15.43;;
37701;SDS011;23548;51.196;6.838;2024-01-06T05:36:32;28.80;;;15.55;;
37701;SDS011;23548;51.196;6.838;2024-01-06T05:38:57;26.73;;;14.60;;
37701;SDS011;23548;51.196;6.838;2024-01-06T05:41:25;28.27;;;15.25;;
37701;SDS011;23548;51.196;6.838;2024-01-06T05:43:51;25.70;;;13.48;;
37701;SDS011;23548;51.196;6.838;2024-01-06T05:46:23;18.65;;;10.90;;
37701;SDS011;23548;51.196;6.838;2024-01-06T05:48:49;16.52;;;9.27;;
37701;SDS011;23548;51.196;6.838;2024-01-06T05:51:15;17.83;;;9.93;;
37701;SDS011;23548;51.196;6.838;2024-01-06T05:53:41;20.40;;;12.05;;
37701;SDS011;23548;51.196;6.838;2024-01-06T05:56:09;20.45;;;12.30;;
37701;SDS011;23548;51.196;6.838;2024-01-06T05:58:35;17.58;;;11.15;;
37701;SDS011;23548;51.196;6.838;2024-01-06T06:01:01;22.13;;;12.25;;
37701;SDS011;23548;51.196;6.838;2024-01-06T06:03:26;18.70;;;11.90;;
37701;SDS011;23548;51.196;6.838;2024-01-06T06:05:52;20.13;;;12.02;;
37701;SDS011;23548;51.196;6.838;2024-01-06T06:08:18;20.02;;;11.70;;
37701;SDS011;23548;51.196;6.838;2024-01-06T06:10:44;21.23;;;11.15;;
37701;SDS011;23548;51.196;6.838;2024-01-06T06:13:27;20.65;;;11.63;;
37701;SDS011;23548;51.196;6.838;2024-01-06T06:15:55;21.70;;;11.73;;
37701;SDS011;23548;51.196;6.838;2024-01-06T06:18:21;20.58;;;10.95;;
37701;SDS011;23548;51.196;6.838;2024-01-06T06:20:47;23.55;;;12.40;;
37701;SDS011;23548;51.196;6.838;2024-01-06T06:23:13;20.52;;;11.80;;
37701;SDS011;23548;51.196;6.838;2024-01-06T06:25:38;22.98;;;12.00;;
37701;SDS011;23548;51.196;6.838;2024-01-06T06:28:04;19.52;;;10.23;;
37701;SDS011;23548;51.196;6.838;2024-01-06T06:30:31;21.98;;;11.82;;
37701;SDS011;23548;51.196;6.838;2024-01-06T06:32:57;18.88;;;10.90;;
37701;SDS011;23548;51.196;6.838;2024-01-06T06:35:23;22.20;;;12.13;;
37701;SDS011;23548;51.196;6.838;2024-01-06T06:37:50;22.58;;;12.32;;
37701;SDS011;23548;51.196;6.838;2024-01-06T06:40:15;22.23;;;12.05;;
37701;SDS011;23548;51.196;6.838;2024-01-06T06:42:41;19.20;;;10.95;;
37701;SDS011;23548;51.196;6.838;2024-01-06T06:45:07;21.42;;;11.80;;
37701;SDS011;23548;51.196;6.838;2024-01-06T06:47:33;22.15;;;12.18;;
37701;SDS011;23548;51.196;6.838;2024-01-06T06:49:59;24.83;;;13.32;;
37701;SDS011;23548;51.196;6.838;2024-01-06T06:52:25;20.63;;;11.52;;
37701;SDS011;23548;51.196;6.838;2024-01-06T06:54:50;22.13;;;12.55;;
37701;SDS011;23548;51.196;6.838;2024-01-06T06:57:18;19.42;;;10.55;;
37701;SDS011;23548;51.196;6.838;2024-01-06T06:59:44;16.48;;;9.45;;
37701;SDS011;23548;51.196;6.838;2024-01-06T07:02:10;20.17;;;10.63;;
37701;SDS011;23548;51.196;6.838;2024-01-06T07:04:36;17.98;;;10.18;;
37701;SDS011;23548;51.196;6.838;2024-01-06T07:07:01;20.00;;;11.25;;
37701;SDS011;23548;51.196;6.838;2024-01-06T07:09:27;17.80;;;10.10;;
37701;SDS011;23548;51.196;6.838;2024-01-06T07:11:53;20.83;;;11.00;;
37701;SDS011;23548;51.196;6.838;2024-01-06T07:14:19;18.90;;;10.95;;
37701;SDS011;23548;51.196;6.838;2024-01-06T07:16:44;20.60;;;11.50;;
37701;SDS011;23548;51.196;6.838;2024-01-06T07:19:10;21.85;;;11.80;;
37701;SDS011;23548;51.196;6.838;2024-01-06T07:21:36;23.75;;;11.45;;
37701;SDS011;23548;51.196;6.838;2024-01-06T07:24:02;22.88;;;12.40;;
37701;SDS011;23548;51.196;6.838;2024-01-06T07:26:28;23.60;;;11.93;;
37701;SDS011;23548;51.196;6.838;2024-01-06T07:28:54;22.70;;;11.70;;
37701;SDS011;23548;51.196;6.838;2024-01-06T07:31:20;22.92;;;12.50;;
37701;SDS011;23548;51.196;6.838;2024-01-06T07:33:45;21.50;;;12.35;;
37701;SDS011;23548;51.196;6.838;2024-01-06T07:36:11;23.40;;;12.15;;
37701;SDS011;23548;51.196;6.838;2024-01-06T07:38:37;22.83;;;11.77;;
37701;SDS011;23548;51.196;6.838;2024-01-06T07:41:03;25.27;;;12.95;;
37701;SDS011;23548;51.196;6.838;2024-01-06T07:43:31;24.13;;;12.20;;
37701;SDS011;23548;51.196;6.838;2024-01-06T07:45:57;24.17;;;13.43;;
37701;SDS011;23548;51.196;6.838;2024-01-06T07:48:22;27.92;;;13.05;;
37701;SDS011;23548;51.196;6.838;2024-01-06T07:50:48;26.90;;;12.32;;
37701;SDS011;23548;51.196;6.838;2024-01-06T07:53:14;23.50;;;12.27;;
37701;SDS011;23548;51.196;6.838;2024-01-06T07:55:40;26.42;;;12.93;;
37701;SDS011;23548;51.196;6.838;2024-01-06T07:58:06;24.95;;;12.20;;
37701;SDS011;23548;51.196;6.838;2024-01-06T08:00:31;26.88;;;12.98;;
37701;SDS011;23548;51.196;6.838;2024-01-06T08:02:57;25.52;;;12.55;;
37701;SDS011;23548;51.196;6.838;2024-01-06T08:05:23;24.67;;;13.07;;
37701;SDS011;23548;51.196;6.838;2024-01-06T08:07:49;28.05;;;13.80;;
37701;SDS011;23548;51.196;6.838;2024-01-06T08:10:16;26.95;;;13.32;;
37701;SDS011;23548;51.196;6.838;2024-01-06T08:12:42;29.60;;;13.60;;
37701;SDS011;23548;51.196;6.838;2024-01-06T08:15:08;29.55;;;13.48;;
37701;SDS011;23548;51.196;6.838;2024-01-06T08:17:34;29.45;;;14.52;;
37701;SDS011;23548;51.196;6.838;2024-01-06T08:20:00;29.13;;;15.13;;
37701;SDS011;23548;51.196;6.838;2024-01-06T08:22:26;31.48;;;16.17;;
37701;SDS011;23548;51.196;6.838;2024-01-06T08:24:52;34.25;;;16.48;;
37701;SDS011;23548;51.196;6.838;2024-01-06T08:27:18;33.13;;;16.20;;
37701;SDS011;23548;51.196;6.838;2024-01-06T08:29:43;31.25;;;16.20;;
37701;SDS011;23548;51.196;6.838;2024-01-06T08:32:09;35.08;;;18.80;;
37701;SDS011;23548;51.196;6.838;2024-01-06T08:34:36;36.88;;;17.88;;
37701;SDS011;23548;51.196;6.838;2024-01-06T08:37:03;35.50;;;18.65;;
37701;SDS011;23548;51.196;6.838;2024-01-06T08:39:29;37.25;;;19.52;;
37701;SDS011;23548;51.196;6.838;2024-01-06T08:41:55;36.40;;;19.42;;
37701;SDS011;23548;51.196;6.838;2024-01-06T08:44:20;39.33;;;20.27;;
37701;SDS011;23548;51.196;6.838;2024-01-06T08:46:46;38.47;;;18.33;;
37701;SDS011;23548;51.196;6.838;2024-01-06T08:49:12;36.00;;;18.67;;
37701;SDS011;23548;51.196;6.838;2024-01-06T08:51:37;36.33;;;18.40;;
37701;SDS011;23548;51.196;6.838;2024-01-06T08:54:04;34.05;;;17.80;;
37701;SDS011;23548;51.196;6.838;2024-01-06T08:56:30;38.05;;;18.88;;
37701;SDS011;23548;51.196;6.838;2024-01-06T08:58:57;30.85;;;16.45;;
37701;SDS011;23548;51.196;6.838;2024-01-06T09:01:23;32.65;;;17.10;;
37701;SDS011;23548;51.196;6.838;2024-01-06T09:03:49;40.78;;;17.73;;
37701;SDS011;23548;51.196;6.838;2024-01-06T09:06:15;34.80;;;18.20;;
37701;SDS011;23548;51.196;6.838;2024-01-06T09:08:41;38.22;;;19.10;;
37701;SDS011;23548;51.196;6.838;2024-01-06T09:11:06;38.72;;;19.35;;
37701;SDS011;23548;51.196;6.838;2024-01-06T09:13:32;39.65;;;19.30;;
37701;SDS011;23548;51.196;6.838;2024-01-06T09:15:58;35.63;;;18.60;;
37701;SDS011;23548;51.196;6.838;2024-01-06T09:18:25;34.15;;;17.42;;
37701;SDS011;23548;51.196;6.838;2024-01-06T09:20:52;36.72;;;18.00;;
37701;SDS011;23548;51.196;6.838;2024-01-06T09:23:19;37.58;;;18.40;;
37701;SDS011;23548;51.196;6.838;2024-01-06T09:25:46;36.38;;;17.85;;
37701;SDS011;23548;51.196;6.838;2024-01-06T09:28:15;39.42;;;18.35;;
37701;SDS011;23548;51.196;6.838;2024-01-06T09:30:41;36.00;;;17.73;;
37701;SDS011;23548;51.196;6.838;2024-01-06T09:33:06;34.00;;;16.92;;
37701;SDS011;23548;51.196;6.838;2024-01-06T09:35:35;32.08;;;15.20;;
37701;SDS011;23548;51.196;6.838;2024-01-06T09:38:00;33.20;;;16.55;;
37701;SDS011;23548;51.196;6.838;2024-01-06T09:40:26;38.88;;;18.08;;
37701;SDS011;23548;51.196;6.838;2024-01-06T09:42:56;40.67;;;17.92;;
37701;SDS011;23548;51.196;6.838;2024-01-06T09:45:21;44.65;;;20.98;;
37701;SDS011;23548;51.196;6.838;2024-01-06T09:47:48;43.45;;;20.58;;
37701;SDS011;23548;51.196;6.838;2024-01-06T09:50:17;39.90;;;19.45;;
37701;SDS011;23548;51.196;6.838;2024-01-06T09:52:47;40.97;;;18.75;;
37701;SDS011;23548;51.196;6.838;2024-01-06T09:55:25;42.42;;;19.00;;
37701;SDS011;23548;51.196;6.838;2024-01-06T09:57:52;35.83;;;18.48;;
37701;SDS011;23548;51.196;6.838;2024-01-06T10:00:19;39.83;;;19.77;;
37701;SDS011;23548;51.196;6.838;2024-01-06T10:02:46;39.30;;;19.50;;
37701;SDS011;23548;51.196;6.838;2024-01-06T10:05:14;43.08;;;19.48;;
37701;SDS011;23548;51.196;6.838;2024-01-06T10:07:42;44.05;;;21.00;;
37701;SDS011;23548;51.196;6.838;2024-01-06T10:10:11;46.47;;;22.00;;
37701;SDS011;23548;51.196;6.838;2024-01-06T10:12:37;47.45;;;22.17;;
37701;SDS011;23548;51.196;6.838;2024-01-06T10:15:04;43.35;;;19.75;;
37701;SDS011;23548;51.196;6.838;2024-01-06T10:17:31;46.72;;;20.83;;
37701;SDS011;23548;51.196;6.838;2024-01-06T10:19:57;53.35;;;22.85;;
37701;SDS011;23548;51.196;6.838;2024-01-06T10:22:24;44.85;;;20.55;;
37701;SDS011;23548;51.196;6.838;2024-01-06T10:24:50;43.22;;;19.73;;
37701;SDS011;23548;51.196;6.838;2024-01-06T10:27:16;45.78;;;20.10;;
37701;SDS011;23548;51.196;6.838;2024-01-06T10:29:41;42.78;;;19.02;;
37701;SDS011;23548;51.196;6.838;2024-01-06T10:32:07;44.47;;;20.08;;
37701;SDS011;23548;51.196;6.838;2024-01-06T10:34:33;46.10;;;21.65;;
37701;SDS011;23548;51.196;6.838;2024-01-06T10:37:01;50.75;;;22.83;;
37701;SDS011;23548;51.196;6.838;2024-01-06T10:39:27;52.53;;;24.30;;
37701;SDS011;23548;51.196;6.838;2024-01-06T10:41:55;55.20;;;23.92;;
37701;SDS011;23548;51.196;6.838;2024-01-06T10:44:21;55.90;;;23.92;;
37701;SDS011;23548;51.196;6.838;2024-01-06T10:46:48;59.58;;;24.20;;
37701;SDS011;23548;51.196;6.838;2024-01-06T10:49:15;57.75;;;25.05;;
37701;SDS011;23548;51.196;6.838;2024-01-06T10:51:46;56.97;;;24.55;;
37701;SDS011;23548;51.196;6.838;2024-01-06T10:54:13;57.72;;;25.33;;
37701;SDS011;23548;51.196;6.838;2024-01-06T10:56:41;53.20;;;23.08;;
37701;SDS011;23548;51.196;6.838;2024-01-06T10:59:08;49.03;;;20.20;;
37701;SDS011;23548;51.196;6.838;2024-01-06T11:01:36;47.72;;;20.58;;
37701;SDS011;23548;51.196;6.838;2024-01-06T11:04:03;48.58;;;20.73;;
37701;SDS011;23548;51.196;6.838;2024-01-06T11:06:32;53.70;;;22.73;;
37701;SDS011;23548;51.196;6.838;2024-01-06T11:11:29;42.85;;;19.30;;
37701;SDS011;23548;51.196;6.838;2024-01-06T11:16:46;45.42;;;20.73;;
37701;SDS011;23548;51.196;6.838;2024-01-06T11:24:48;52.65;;;22.08;;
37701;SDS011;23548;51.196;6.838;2024-01-06T11:27:23;56.42;;;22.75;;
37701;SDS011;23548;51.196;6.838;2024-01-06T11:29:53;51.50;;;23.10;;
37701;SDS011;23548;51.196;6.838;2024-01-06T11:32:26;59.40;;;23.45;;
37701;SDS011;23548;51.196;6.838;2024-01-06T11:34:54;53.33;;;22.88;;
37701;SDS011;23548;51.196;6.838;2024-01-06T11:40:03;47.45;;;20.73;;
37701;SDS011;23548;51.196;6.838;2024-01-06T11:45:30;43.10;;;20.85;;
37701;SDS011;23548;51.196;6.838;2024-01-06T11:47:58;43.20;;;20.08;;
37701;SDS011;23548;51.196;6.838;2024-01-06T11:50:25;49.45;;;22.33;;
37701;SDS011;23548;51.196;6.838;2024-01-06T11:52:52;52.80;;;25.25;;
37701;SDS011;23548;51.196;6.838;2024-01-06T11:55:19;58.13;;;26.05;;
37701;SDS011;23548;51.196;6.838;2024-01-06T11:57:46;61.15;;;27.27;;
37701;SDS011;23548;51.196;6.838;2024-01-06T12:00:15;55.88;;;27.00;;
37701;SDS011;23548;51.196;6.838;2024-01-06T12:02:42;55.90;;;25.40;;
37701;SDS011;23548;51.196;6.838;2024-01-06T12:05:14;54.45;;;24.83;;
37701;SDS011;23548;51.196;6.838;2024-01-06T12:07:43;54.97;;;24.67;;
37701;SDS011;23548;51.196;6.838;2024-01-06T12:10:21;53.25;;;23.38;;
37701;SDS011;23548;51.196;6.838;2024-01-06T12:12:57;52.60;;;25.23;;
37701;SDS011;23548;51.196;6.838;2024-01-06T12:15:35;55.03;;;24.40;;
37701;SDS011;23548;51.196;6.838;2024-01-06T12:18:04;58.17;;;25.70;;
37701;SDS011;23548;51.196;6.838;2024-01-06T12:20:31;64.68;;;28.70;;
37701;SDS011;23548;51.196;6.838;2024-01-06T12:22:57;75.10;;;33.80;;
37701;SDS011;23548;51.196;6.838;2024-01-06T12:25:24;86.07;;;37.03;;
37701;SDS011;23548;51.196;6.838;2024-01-06T12:27:52;80.47;;;35.90;;
37701;SDS011;23548;51.196;6.838;2024-01-06T12:30:21;70.57;;;32.00;;
37701;SDS011;23548;51.196;6.838;2024-01-06T12:32:49;75.85;;;31.35;;
37701;SDS011;23548;51.196;6.838;2024-01-06T12:35:16;77.78;;;32.63;;
37701;SDS011;23548;51.196;6.838;2024-01-06T12:37:44;59.08;;;26.65;;
37701;SDS011;23548;51.196;6.838;2024-01-06T12:40:11;62.15;;;28.33;;
37701;SDS011;23548;51.196;6.838;2024-01-06T12:42:38;62.33;;;26.20;;
37701;SDS011;23548;51.196;6.838;2024-01-06T12:45:05;60.85;;;27.15;;
37701;SDS011;23548;51.196;6.838;2024-01-06T12:47:32;63.15;;;27.52;;
37701;SDS011;23548;51.196;6.838;2024-01-06T12:49:59;75.45;;;31.75;;
37701;SDS011;23548;51.196;6.838;2024-01-06T12:52:24;90.30;;;34.97;;
37701;SDS011;23548;51.196;6.838;2024-01-06T12:54:50;94.32;;;36.05;;
37701;SDS011;23548;51.196;6.838;2024-01-06T12:57:17;85.80;;;35.65;;
37701;SDS011;23548;51.196;6.838;2024-01-06T12:59:43;80.35;;;33.83;;
37701;SDS011;23548;51.196;6.838;2024-01-06T13:02:09;76.55;;;31.58;;
37701;SDS011;23548;51.196;6.838;2024-01-06T13:04:35;73.85;;;31.00;;
37701;SDS011;23548;51.196;6.838;2024-01-06T13:07:01;86.15;;;35.42;;
37701;SDS011;23548;51.196;6.838;2024-01-06T13:09:27;96.20;;;38.03;;
37701;SDS011;23548;51.196;6.838;2024-01-06T13:11:54;105.28;;;42.33;;
37701;SDS011;23548;51.196;6.838;2024-01-06T13:14:25;95.05;;;39.40;;
37701;SDS011;23548;51.196;6.838;2024-01-06T13:16:55;92.45;;;38.92;;
37701;SDS011;23548;51.196;6.838;2024-01-06T13:19:20;98.30;;;38.50;;
37701;SDS011;23548;51.196;6.838;2024-01-06T13:21:46;95.63;;;39.55;;
37701;SDS011;23548;51.196;6.838;2024-01-06T13:24:15;90.28;;;38.10;;
37701;SDS011;23548;51.196;6.838;2024-01-06T13:26:40;88.78;;;36.45;;
37701;SDS011;23548;51.196;6.838;2024-01-06T13:29:06;86.53;;;35.72;;
37701;SDS011;23548;51.196;6.838;2024-01-06T13:31:32;75.78;;;32.03;;
37701;SDS011;23548;51.196;6.838;2024-01-06T13:33:58;75.13;;;31.55;;
37701;SDS011;23548;51.196;6.838;2024-01-06T13:36:24;65.22;;;26.33;;
37701;SDS011;23548;51.196;6.838;2024-01-06T13:38:50;61.65;;;25.95;;
37701;SDS011;23548;51.196;6.838;2024-01-06T13:41:15;74.07;;;30.17;;
37701;SDS011;23548;51.196;6.838;2024-01-06T13:43:41;75.82;;;31.23;;
37701;SDS011;23548;51.196;6.838;2024-01-06T13:46:08;62.88;;;25.85;;
37701;SDS011;23548;51.196;6.838;2024-01-06T13:48:35;57.20;;;23.63;;
37701;SDS011;23548;51.196;6.838;2024-01-06T13:51:01;53.85;;;22.58;;
37701;SDS011;23548;51.196;6.838;2024-01-06T13:53:26;60.45;;;25.05;;
37701;SDS011;23548;51.196;6.838;2024-01-06T13:55:52;64.25;;;26.67;;
37701;SDS011;23548;51.196;6.838;2024-01-06T13:58:18;62.55;;;25.75;;
37701;SDS011;23548;51.196;6.838;2024-01-06T14:00:44;57.38;;;23.40;;
37701;SDS011;23548;51.196;6.838;2024-01-06T14:03:10;46.13;;;19.95;;
37701;SDS011;23548;51.196;6.838;2024-01-06T14:05:36;43.22;;;18.90;;
37701;SDS011;23548;51.196;6.838;2024-01-06T14:08:02;41.17;;;19.15;;
37701;SDS011;23548;51.196;6.838;2024-01-06T14:10:28;50.45;;;20.17;;
37701;SDS011;23548;51.196;6.838;2024-01-06T14:12:56;45.67;;;19.67;;
37701;SDS011;23548;51.196;6.838;2024-01-06T14:15:22;44.63;;;20.35;;
37701;SDS011;23548;51.196;6.838;2024-01-06T14:17:47;50.17;;;20.70;;
37701;SDS011;23548;51.196;6.838;2024-01-06T14:20:14;45.85;;;22.08;;
37701;SDS011;23548;51.196;6.838;2024-01-06T14:22:45;41.95;;;20.30;;
37701;SDS011;23548;51.196;6.838;2024-01-06T14:25:12;44.65;;;20.00;;
37701;SDS011;23548;51.196;6.838;2024-01-06T14:27:38;42.78;;;19.52;;
37701;SDS011;23548;51.196;6.838;2024-01-06T14:30:05;41.22;;;19.75;;
37701;SDS011;23548;51.196;6.838;2024-01-06T14:32:34;43.78;;;19.77;;