sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68489;BME280;55481;48.764;8.936;2023-07-13T00:00:27;97030;;;18.4;56.5
68489;BME280;55481;48.764;8.936;2023-07-13T00:02:57;97030;;;18.3;56.5
68489;BME280;55481;48.764;8.936;2023-07-13T00:05:35;97030;;;18.3;56.5
68489;BME280;55481;48.764;8.936;2023-07-13T00:08:06;97040;;;18.2;56.5
68489;BME280;55481;48.764;8.936;2023-07-13T00:10:38;97030;;;18.2;56.5
68489;BME280;55481;48.764;8.936;2023-07-13T00:13:08;97030;;;18.2;56.5
68489;BME280;55481;48.764;8.936;2023-07-13T00:15:39;97020;;;18.2;56.5
68489;BME280;55481;48.764;8.936;2023-07-13T00:18:03;97010;;;18.1;56.5
68489;BME280;55481;48.764;8.936;2023-07-13T00:25:36;97020;;;17.9;56.5
68489;BME280;55481;48.764;8.936;2023-07-13T00:28:06;97010;;;18;56.5
68489;BME280;55481;48.764;8.936;2023-07-13T00:30:37;97010;;;17.9;56.5
68489;BME280;55481;48.764;8.936;2023-07-13T00:33:09;97000;;;17.9;56.5
68489;BME280;55481;48.764;8.936;2023-07-13T00:35:39;97000;;;17.9;56.5
68489;BME280;55481;48.764;8.936;2023-07-13T00:38:09;97000;;;17.8;56.5
68489;BME280;55481;48.764;8.936;2023-07-13T00:40:40;96990;;;17.8;56.5
68489;BME280;55481;48.764;8.936;2023-07-13T00:43:13;96990;;;17.9;56.5
68489;BME280;55481;48.764;8.936;2023-07-13T00:46:09;96990;;;18;56
68489;BME280;55481;48.764;8.936;2023-07-13T00:50:52;96990;;;18;56
68489;BME280;55481;48.764;8.936;2023-07-13T00:53:22;96990;;;18;56
68489;BME280;55481;48.764;8.936;2023-07-13T00:55:59;97000;;;18;56
68489;BME280;55481;48.764;8.936;2023-07-13T00:58:36;97000;;;18;56
68489;BME280;55481;48.764;8.936;2023-07-13T01:01:13;96990;;;18.1;56
68489;BME280;55481;48.764;8.936;2023-07-13T01:03:30;97000;;;18;56
68489;BME280;55481;48.764;8.936;2023-07-13T01:08:30;97000;;;18;56
68489;BME280;55481;48.764;8.936;2023-07-13T01:11:08;97000;;;18;56
68489;BME280;55481;48.764;8.936;2023-07-13T01:13:44;97010;;;17.9;56
68489;BME280;55481;48.764;8.936;2023-07-13T01:16:05;97010;;;17.8;56
68489;BME280;55481;48.764;8.936;2023-07-13T01:18:38;97010;;;17.8;56
68489;BME280;55481;48.764;8.936;2023-07-13T01:21:02;97010;;;17.8;56.5
68489;BME280;55481;48.764;8.936;2023-07-13T01:25:57;97010;;;17.7;56
68489;BME280;55481;48.764;8.936;2023-07-13T01:28:33;97010;;;17.8;56
68489;BME280;55481;48.764;8.936;2023-07-13T01:30:58;97010;;;17.8;56
68489;BME280;55481;48.764;8.936;2023-07-13T01:38:49;97010;;;17.7;56
68489;BME280;55481;48.764;8.936;2023-07-13T01:41:06;97010;;;17.6;56.5
68489;BME280;55481;48.764;8.936;2023-07-13T01:46:00;97010;;;17.5;56.5
68489;BME280;55481;48.764;8.936;2023-07-13T01:48:31;97020;;;17.5;56.5
68489;BME280;55481;48.764;8.936;2023-07-13T01:51:02;97020;;;17.5;56.5
68489;BME280;55481;48.764;8.936;2023-07-13T01:53:26;97010;;;17.5;56.5
68489;BME280;55481;48.764;8.936;2023-07-13T02:00:59;97030;;;17.5;56.5
68489;BME280;55481;48.764;8.936;2023-07-13T02:03:30;97040;;;17.3;56.5
68489;BME280;55481;48.764;8.936;2023-07-13T02:06:00;97040;;;17.2;57
68489;BME280;55481;48.764;8.936;2023-07-13T02:11:08;97040;;;17.2;56.5
68489;BME280;55481;48.764;8.936;2023-07-13T02:13:39;97030;;;17.4;56.5
68489;BME280;55481;48.764;8.936;2023-07-13T02:16:10;97040;;;17.4;56.5
68489;BME280;55481;48.764;8.936;2023-07-13T02:18:41;97040;;;17.3;56.5
68489;BME280;55481;48.764;8.936;2023-07-13T02:21:05;97040;;;17.2;56.5
68489;BME280;55481;48.764;8.936;2023-07-13T02:28:37;97040;;;17;57
68489;BME280;55481;48.764;8.936;2023-07-13T02:31:09;97040;;;17.1;57
68489;BME280;55481;48.764;8.936;2023-07-13T02:33:39;97040;;;17;57
68489;BME280;55481;48.764;8.936;2023-07-13T02:36:09;97050;;;17;57
68489;BME280;55481;48.764;8.936;2023-07-13T02:38:40;97050;;;16.9;57
68489;BME280;55481;48.764;8.936;2023-07-13T02:41:18;97050;;;16.8;57
68489;BME280;55481;48.764;8.936;2023-07-13T02:43:48;97050;;;16.7;57.5
68489;BME280;55481;48.764;8.936;2023-07-13T02:46:19;97060;;;16.7;57.5
68489;BME280;55481;48.764;8.936;2023-07-13T02:48:51;97050;;;16.7;57.5
68489;BME280;55481;48.764;8.936;2023-07-13T02:51:28;97050;;;16.5;57.5
68489;BME280;55481;48.764;8.936;2023-07-13T02:54:00;97050;;;16.4;58
68489;BME280;55481;48.764;8.936;2023-07-13T03:01:32;97060;;;16.2;58
68489;BME280;55481;48.764;8.936;2023-07-13T03:04:02;97050;;;16.2;58
68489;BME280;55481;48.764;8.936;2023-07-13T03:06:26;97050;;;16.3;57.5
68489;BME280;55481;48.764;8.936;2023-07-13T03:08:57;97050;;;16.4;57.5
68489;BME280;55481;48.764;8.936;2023-07-13T03:13:53;97050;;;16.1;58
68489;BME280;55481;48.764;8.936;2023-07-13T03:21:25;97050;;;16.3;57.5
68489;BME280;55481;48.764;8.936;2023-07-13T03:23:56;97060;;;16.3;57.5
68489;BME280;55481;48.764;8.936;2023-07-13T03:26:26;97060;;;16.4;57.5
68489;BME280;55481;48.764;8.936;2023-07-13T03:28:57;97060;;;16.4;57.5
68489;BME280;55481;48.764;8.936;2023-07-13T03:31:36;97080;;;16.3;57.5
68489;BME280;55481;48.764;8.936;2023-07-13T03:34:06;97080;;;16.2;57.5
68489;BME280;55481;48.764;8.936;2023-07-13T03:36:36;97070;;;16.1;58
68489;BME280;55481;48.764;8.936;2023-07-13T03:39:01;97080;;;16;58
68489;BME280;55481;48.764;8.936;2023-07-13T03:41:31;97090;;;16;58
68489;BME280;55481;48.764;8.936;2023-07-13T03:51:34;97090;;;16.1;57.5
68489;BME280;55481;48.764;8.936;2023-07-13T03:54:05;97100;;;16;58
68489;BME280;55481;48.764;8.936;2023-07-13T03:56:38;97100;;;16;58
68489;BME280;55481;48.764;8.936;2023-07-13T03:59:13;97100;;;16;58
68489;BME280;55481;48.764;8.936;2023-07-13T04:01:44;97100;;;15.9;58.5
68489;BME280;55481;48.764;8.936;2023-07-13T04:04:15;97100;;;15.9;58.5
68489;BME280;55481;48.764;8.936;2023-07-13T04:11:41;97110;;;15.8;58.5
68489;BME280;55481;48.764;8.936;2023-07-13T04:16:43;97110;;;15.8;58.5
68489;BME280;55481;48.764;8.936;2023-07-13T04:19:13;97110;;;15.8;58.5
68489;BME280;55481;48.764;8.936;2023-07-13T04:21:44;97110;;;15.7;58.5
68489;BME280;55481;48.764;8.936;2023-07-13T04:26:45;97110;;;15.7;58.5
68489;BME280;55481;48.764;8.936;2023-07-13T04:29:17;97110;;;15.8;58.5
68489;BME280;55481;48.764;8.936;2023-07-13T04:31:47;97120;;;15.7;58.5
68489;BME280;55481;48.764;8.936;2023-07-13T04:34:20;97120;;;15.8;58.5
68489;BME280;55481;48.764;8.936;2023-07-13T04:36:49;97120;;;15.8;58.5
68489;BME280;55481;48.764;8.936;2023-07-13T04:41:56;97120;;;15.9;58
68489;BME280;55481;48.764;8.936;2023-07-13T04:44:27;97110;;;16;58
68489;BME280;55481;48.764;8.936;2023-07-13T04:46:59;97120;;;16;58
68489;BME280;55481;48.764;8.936;2023-07-13T04:49:22;97120;;;15.9;58
68489;BME280;55481;48.764;8.936;2023-07-13T04:56:55;97130;;;16;58
68489;BME280;55481;48.764;8.936;2023-07-13T04:59:26;97130;;;16.1;58
68489;BME280;55481;48.764;8.936;2023-07-13T05:01:56;97130;;;16.3;57.5
68489;BME280;55481;48.764;8.936;2023-07-13T05:04:31;97130;;;16.5;57
68489;BME280;55481;48.764;8.936;2023-07-13T05:06:58;97130;;;16.5;57
68489;BME280;55481;48.764;8.936;2023-07-13T05:09:34;97130;;;16.7;57
68489;BME280;55481;48.764;8.936;2023-07-13T05:11:59;97130;;;16.7;57
68489;BME280;55481;48.764;8.936;2023-07-13T05:14:30;97140;;;16.9;56.5
68489;BME280;55481;48.764;8.936;2023-07-13T05:22:02;97130;;;16.8;57
68489;BME280;55481;48.764;8.936;2023-07-13T05:24:33;97130;;;16.7;57.5
68489;BME280;55481;48.764;8.936;2023-07-13T05:27:11;97130;;;16.6;57.5
68489;BME280;55481;48.764;8.936;2023-07-13T05:29:42;97140;;;16.6;57.5
68489;BME280;55481;48.764;8.936;2023-07-13T05:32:13;97140;;;16.6;57.5
68489;BME280;55481;48.764;8.936;2023-07-13T05:37:10;97140;;;16.7;57.5
68489;BME280;55481;48.764;8.936;2023-07-13T05:39:38;97140;;;16.6;57.5
68489;BME280;55481;48.764;8.936;2023-07-13T05:42:09;97140;;;16.6;57.5
68489;BME280;55481;48.764;8.936;2023-07-13T05:49:41;97150;;;17;57
68489;BME280;55481;48.764;8.936;2023-07-13T05:52:13;97150;;;17.2;56.5
68489;BME280;55481;48.764;8.936;2023-07-13T05:54:43;97150;;;17.3;56.5
68489;BME280;55481;48.764;8.936;2023-07-13T05:57:20;97160;;;17.5;56
68489;BME280;55481;48.764;8.936;2023-07-13T05:59:52;97160;;;17.6;56
68489;BME280;55481;48.764;8.936;2023-07-13T06:02:23;97160;;;17.7;56
68489;BME280;55481;48.764;8.936;2023-07-13T06:07:17;97160;;;17.7;56.5
68489;BME280;55481;48.764;8.936;2023-07-13T06:09:48;97170;;;17.8;56
68489;BME280;55481;48.764;8.936;2023-07-13T06:12:19;97170;;;17.9;56
68489;BME280;55481;48.764;8.936;2023-07-13T06:19:51;97170;;;18;56
68489;BME280;55481;48.764;8.936;2023-07-13T06:22:22;97170;;;18.2;56
68489;BME280;55481;48.764;8.936;2023-07-13T06:24:59;97180;;;18.4;55.5
68489;BME280;55481;48.764;8.936;2023-07-13T06:27:31;97170;;;18.7;55
68489;BME280;55481;48.764;8.936;2023-07-13T06:30:10;97170;;;19;54.5
68489;BME280;55481;48.764;8.936;2023-07-13T06:34:56;97170;;;19.5;54
68489;BME280;55481;48.764;8.936;2023-07-13T06:37:27;97170;;;19.5;54
68489;BME280;55481;48.764;8.936;2023-07-13T06:39:58;97170;;;19.8;53.5
68489;BME280;55481;48.764;8.936;2023-07-13T06:47:30;97180;;;19.6;54.5
68489;BME280;55481;48.764;8.936;2023-07-13T06:50:01;97190;;;19.6;54.5
68489;BME280;55481;48.764;8.936;2023-07-13T06:52:32;97190;;;19.7;54.5
68489;BME280;55481;48.764;8.936;2023-07-13T06:55:03;97190;;;19.9;54
68489;BME280;55481;48.764;8.936;2023-07-13T06:57:47;97180;;;19.7;54.5
68489;BME280;55481;48.764;8.936;2023-07-13T07:00:14;97190;;;19.9;54
68489;BME280;55481;48.764;8.936;2023-07-13T07:02:43;97190;;;20.2;53.5
68489;BME280;55481;48.764;8.936;2023-07-13T07:05:13;97200;;;20.1;54
68489;BME280;55481;48.764;8.936;2023-07-13T07:07:44;97190;;;20.2;53.5
68489;BME280;55481;48.764;8.936;2023-07-13T07:10:15;97190;;;20.2;53.5
68489;BME280;55481;48.764;8.936;2023-07-13T07:17:41;97190;;;20.5;53
68489;BME280;55481;48.764;8.936;2023-07-13T07:20:12;97190;;;20.5;53.5
68489;BME280;55481;48.764;8.936;2023-07-13T07:22:42;97200;;;20.6;53
68489;BME280;55481;48.764;8.936;2023-07-13T07:25:13;97190;;;20.7;53
68489;BME280;55481;48.764;8.936;2023-07-13T07:30:21;97190;;;21.3;52
68489;BME280;55481;48.764;8.936;2023-07-13T07:32:51;97180;;;21.2;52.5
68489;BME280;55481;48.764;8.936;2023-07-13T07:35:22;97190;;;21.2;52.5
68489;BME280;55481;48.764;8.936;2023-07-13T07:37:53;97180;;;21.4;52
68489;BME280;55481;48.764;8.936;2023-07-13T07:40:31;97180;;;21.5;52
68489;BME280;55481;48.764;8.936;2023-07-13T07:43:02;97180;;;21.6;52
68489;BME280;55481;48.764;8.936;2023-07-13T07:45:26;97180;;;21.7;51.5
68489;BME280;55481;48.764;8.936;2023-07-13T07:48:04;97180;;;21.7;51.5
68489;BME280;55481;48.764;8.936;2023-07-13T07:53:12;97190;;;21.5;52
68489;BME280;55481;48.764;8.936;2023-07-13T07:55:36;97180;;;21.7;52
68489;BME280;55481;48.764;8.936;2023-07-13T08:00:36;97180;;;22.2;51
68489;BME280;55481;48.764;8.936;2023-07-13T08:03:07;97190;;;22.4;50.5
68489;BME280;55481;48.764;8.936;2023-07-13T08:05:31;97200;;;22.3;51
68489;BME280;55481;48.764;8.936;2023-07-13T08:08:10;97200;;;22.1;51.5
68489;BME280;55481;48.764;8.936;2023-07-13T08:10:40;97200;;;22.3;51
68489;BME280;55481;48.764;8.936;2023-07-13T08:13:10;97200;;;22.4;51
68489;BME280;55481;48.764;8.936;2023-07-13T08:17:59;97190;;;22.4;51
68489;BME280;55481;48.764;8.936;2023-07-13T08:20:30;97190;;;22.8;50.5
68489;BME280;55481;48.764;8.936;2023-07-13T08:23:00;97180;;;23;50
68489;BME280;55481;48.764;8.936;2023-07-13T08:25:31;97180;;;23.1;49.5
68489;BME280;55481;48.764;8.936;2023-07-13T08:28:03;97180;;;22.9;50
68489;BME280;55481;48.764;8.936;2023-07-13T08:30:33;97180;;;22.8;50.5
68489;BME280;55481;48.764;8.936;2023-07-13T08:33:03;97180;;;23.3;49.5
68489;BME280;55481;48.764;8.936;2023-07-13T08:35:35;97180;;;23.5;49
68489;BME280;55481;48.764;8.936;2023-07-13T08:45:40;97190;;;23.6;49.5
68489;BME280;55481;48.764;8.936;2023-07-13T08:50:55;97190;;;23;50.5
68489;BME280;55481;48.764;8.936;2023-07-13T08:53:22;97190;;;23.3;50
68489;BME280;55481;48.764;8.936;2023-07-13T08:55:55;97190;;;23.7;49
68489;BME280;55481;48.764;8.936;2023-07-13T08:58:22;97190;;;23.7;49
68489;BME280;55481;48.764;8.936;2023-07-13T09:00:56;97190;;;23.5;49.5
68489;BME280;55481;48.764;8.936;2023-07-13T09:03:24;97190;;;23.3;50
68489;BME280;55481;48.764;8.936;2023-07-13T09:05:54;97190;;;23.3;49.5
68489;BME280;55481;48.764;8.936;2023-07-13T09:10:51;97190;;;24.3;48
68489;BME280;55481;48.764;8.936;2023-07-13T09:13:25;97190;;;23.7;49
68489;BME280;55481;48.764;8.936;2023-07-13T09:18:28;97190;;;24;48.5
68489;BME280;55481;48.764;8.936;2023-07-13T09:20:58;97190;;;24.4;48
68489;BME280;55481;48.764;8.936;2023-07-13T09:25:53;97190;;;23.9;49
68489;BME280;55481;48.764;8.936;2023-07-13T09:28:24;97190;;;24;49
68489;BME280;55481;48.764;8.936;2023-07-13T09:30:59;97190;;;24.1;48.5
68489;BME280;55481;48.764;8.936;2023-07-13T09:33:25;97190;;;24.1;48.5
68489;BME280;55481;48.764;8.936;2023-07-13T09:36:05;97190;;;23.5;49.5
68489;BME280;55481;48.764;8.936;2023-07-13T09:38:32;97190;;;23.4;50
68489;BME280;55481;48.764;8.936;2023-07-13T09:41:06;97190;;;24.3;48
68489;BME280;55481;48.764;8.936;2023-07-13T09:43:39;97180;;;25.3;46.5
68489;BME280;55481;48.764;8.936;2023-07-13T09:45:55;97180;;;25.2;46.5
68489;BME280;55481;48.764;8.936;2023-07-13T09:48:30;97190;;;24.3;48
68489;BME280;55481;48.764;8.936;2023-07-13T09:50:57;97190;;;24.2;48.5
68489;BME280;55481;48.764;8.936;2023-07-13T09:53:30;97190;;;24.1;49
68489;BME280;55481;48.764;8.936;2023-07-13T09:58:24;97180;;;24.9;47
68489;BME280;55481;48.764;8.936;2023-07-13T10:01:00;97180;;;24.7;48
68489;BME280;55481;48.764;8.936;2023-07-13T10:03:28;97170;;;25;47
68489;BME280;55481;48.764;8.936;2023-07-13T10:10:59;97180;;;24.8;48
68489;BME280;55481;48.764;8.936;2023-07-13T10:13:31;97180;;;24.9;47.5
68489;BME280;55481;48.764;8.936;2023-07-13T10:15:59;97180;;;24.6;48
68489;BME280;55481;48.764;8.936;2023-07-13T10:18:31;97180;;;24.8;48
68489;BME280;55481;48.764;8.936;2023-07-13T10:21:10;97180;;;24.6;48
68489;BME280;55481;48.764;8.936;2023-07-13T10:23:38;97190;;;24.2;48.5
68489;BME280;55481;48.764;8.936;2023-07-13T10:26:12;97190;;;23.9;49
68489;BME280;55481;48.764;8.936;2023-07-13T10:28:40;97190;;;24.1;49
68489;BME280;55481;48.764;8.936;2023-07-13T10:31:12;97180;;;24.1;48.5
68489;BME280;55481;48.764;8.936;2023-07-13T10:33:42;97190;;;24.1;48.5
68489;BME280;55481;48.764;8.936;2023-07-13T10:36:29;97190;;;24.3;48
68489;BME280;55481;48.764;8.936;2023-07-13T10:38:51;97190;;;24.7;47.5
68489;BME280;55481;48.764;8.936;2023-07-13T10:46:24;97190;;;25.4;46.5
68489;BME280;55481;48.764;8.936;2023-07-13T10:48:58;97180;;;25.4;46
68489;BME280;55481;48.764;8.936;2023-07-13T10:51:18;97180;;;25.5;46.5
68489;BME280;55481;48.764;8.936;2023-07-13T10:54:22;97180;;;25.5;46.5
68489;BME280;55481;48.764;8.936;2023-07-13T10:56:28;97180;;;25.4;46.5
68489;BME280;55481;48.764;8.936;2023-07-13T10:59:01;97180;;;24.7;47.5
68489;BME280;55481;48.764;8.936;2023-07-13T11:01:22;97180;;;24.2;48.5
68489;BME280;55481;48.764;8.936;2023-07-13T11:03:55;97180;;;24.1;48.5
68489;BME280;55481;48.764;8.936;2023-07-13T11:06:38;97180;;;24.3;48
68489;BME280;55481;48.764;8.936;2023-07-13T11:11:32;97180;;;24.1;48
68489;BME280;55481;48.764;8.936;2023-07-13T11:13:58;97180;;;24;48
68489;BME280;55481;48.764;8.936;2023-07-13T11:21:29;97160;;;25;46.5
68489;BME280;55481;48.764;8.936;2023-07-13T11:24:02;97170;;;25.7;45
68489;BME280;55481;48.764;8.936;2023-07-13T11:26:50;97160;;;26.3;44.5
68489;BME280;55481;48.764;8.936;2023-07-13T11:29:22;97160;;;26.6;44
68489;BME280;55481;48.764;8.936;2023-07-13T11:31:39;97150;;;26.7;44
68489;BME280;55481;48.764;8.936;2023-07-13T11:36:36;97150;;;26.5;44.5
68489;BME280;55481;48.764;8.936;2023-07-13T11:39:16;97150;;;26.6;44.5
68489;BME280;55481;48.764;8.936;2023-07-13T11:41:54;97150;;;27.1;44
68489;BME280;55481;48.764;8.936;2023-07-13T11:44:17;97150;;;27.1;44
68489;BME280;55481;48.764;8.936;2023-07-13T11:46:44;97150;;;27.4;43.5
68489;BME280;55481;48.764;8.936;2023-07-13T11:51:40;97150;;;27.5;43.5
68489;BME280;55481;48.764;8.936;2023-07-13T11:54:15;97160;;;26.4;45.5
68489;BME280;55481;48.764;8.936;2023-07-13T11:56:42;97160;;;25.7;46.5
68489;BME280;55481;48.764;8.936;2023-07-13T11:59:19;97160;;;25.3;47
68489;BME280;55481;48.764;8.936;2023-07-13T12:01:52;97160;;;25;47.5
68489;BME280;55481;48.764;8.936;2023-07-13T12:06:46;97170;;;24.6;48
68489;BME280;55481;48.764;8.936;2023-07-13T12:11:56;97170;;;24.6;47.5
68489;BME280;55481;48.764;8.936;2023-07-13T12:14:24;97160;;;24.6;47
68489;BME280;55481;48.764;8.936;2023-07-13T12:19:23;97150;;;26.8;43.5
68489;BME280;55481;48.764;8.936;2023-07-13T12:21:52;97150;;;27.1;43
68489;BME280;55481;48.764;8.936;2023-07-13T12:24:21;97140;;;28.4;40.5
68489;BME280;55481;48.764;8.936;2023-07-13T12:27:01;97140;;;28.6;40.5
68489;BME280;55481;48.764;8.936;2023-07-13T12:32:08;97160;;;26.3;44.5
68489;BME280;55481;48.764;8.936;2023-07-13T12:35:15;97150;;;26.7;44.5
68489;BME280;55481;48.764;8.936;2023-07-13T12:37:01;97130;;;28.3;41.5
68489;BME280;55481;48.764;8.936;2023-07-13T12:42:18;97140;;;29.8;39
68489;BME280;55481;48.764;8.936;2023-07-13T12:44:28;97140;;;29.5;40
68489;BME280;55481;48.764;8.936;2023-07-13T12:46:57;97140;;;29.7;40
68489;BME280;55481;48.764;8.936;2023-07-13T12:49:28;97140;;;30.2;39.5
68489;BME280;55481;48.764;8.936;2023-07-13T12:51:59;97150;;;30.1;39.5
68489;BME280;55481;48.764;8.936;2023-07-13T12:54:29;97150;;;29.8;40.5
68489;BME280;55481;48.764;8.936;2023-07-13T12:57:08;97150;;;29.5;41
68489;BME280;55481;48.764;8.936;2023-07-13T13:04:39;97150;;;27;45
68489;BME280;55481;48.764;8.936;2023-07-13T13:07:09;97150;;;28.2;42.5
68489;BME280;55481;48.764;8.936;2023-07-13T13:12:04;97140;;;29.9;39.5
68489;BME280;55481;48.764;8.936;2023-07-13T13:14:35;97150;;;30.1;39.5
68489;BME280;55481;48.764;8.936;2023-07-13T13:17:15;97140;;;29.9;39.5
68489;BME280;55481;48.764;8.936;2023-07-13T13:24:32;97130;;;31;38
68489;BME280;55481;48.764;8.936;2023-07-13T13:27:13;97140;;;30.5;39
68489;BME280;55481;48.764;8.936;2023-07-13T13:29:39;97150;;;30.7;38.5
68489;BME280;55481;48.764;8.936;2023-07-13T13:32:04;97150;;;30.7;38.5
68489;BME280;55481;48.764;8.936;2023-07-13T13:37:16;97130;;;31.4;37.5
68489;BME280;55481;48.764;8.936;2023-07-13T13:39:43;97130;;;31.1;37.5
68489;BME280;55481;48.764;8.936;2023-07-13T13:42:14;97130;;;31;38
68489;BME280;55481;48.764;8.936;2023-07-13T13:44:44;97130;;;31.1;37.5
68489;BME280;55481;48.764;8.936;2023-07-13T13:47:17;97150;;;29.5;40
68489;BME280;55481;48.764;8.936;2023-07-13T13:54:42;97140;;;28.2;41.5
68489;BME280;55481;48.764;8.936;2023-07-13T13:57:11;97140;;;28.2;41
68489;BME280;55481;48.764;8.936;2023-07-13T13:59:42;97140;;;30.1;38
68489;BME280;55481;48.764;8.936;2023-07-13T14:02:22;97130;;;31.4;36
68489;BME280;55481;48.764;8.936;2023-07-13T14:04:50;97150;;;30.1;38
68489;BME280;55481;48.764;8.936;2023-07-13T14:07:14;97150;;;28.3;41
68489;BME280;55481;48.764;8.936;2023-07-13T14:12:22;97140;;;30.3;37.5
68489;BME280;55481;48.764;8.936;2023-07-13T14:14:53;97120;;;31.8;35
68489;BME280;55481;48.764;8.936;2023-07-13T14:17:25;97120;;;32.6;34
68489;BME280;55481;48.764;8.936;2023-07-13T14:20:02;97130;;;32;35
68489;BME280;55481;48.764;8.936;2023-07-13T14:22:31;97130;;;31.8;35.5
68489;BME280;55481;48.764;8.936;2023-07-13T14:25:08;97140;;;31.6;36
68489;BME280;55481;48.764;8.936;2023-07-13T14:27:38;97140;;;31.4;36.5
68489;BME280;55481;48.764;8.936;2023-07-13T14:32:32;97150;;;30;38
68489;BME280;55481;48.764;8.936;2023-07-13T14:35:02;97150;;;31.1;36.5
68489;BME280;55481;48.764;8.936;2023-07-13T14:37:33;97140;;;31.4;36
68489;BME280;55481;48.764;8.936;2023-07-13T14:40:14;97140;;;32;35
68489;BME280;55481;48.764;8.936;2023-07-13T14:42:35;97150;;;31.8;35
68489;BME280;55481;48.764;8.936;2023-07-13T14:45:12;97140;;;31.9;35
68489;BME280;55481;48.764;8.936;2023-07-13T14:47:34;97150;;;31.9;35
68489;BME280;55481;48.764;8.936;2023-07-13T14:52:28;97150;;;31.7;35
68489;BME280;55481;48.764;8.936;2023-07-13T14:54:59;97150;;;31.9;35
68489;BME280;55481;48.764;8.936;2023-07-13T14:57:30;97170;;;30.6;36.5
68489;BME280;55481;48.764;8.936;2023-07-13T15:00:01;97170;;;28.4;39.5
68489;BME280;55481;48.764;8.936;2023-07-13T15:02:34;97170;;;27.2;41.5
68489;BME280;55481;48.764;8.936;2023-07-13T15:07:34;97150;;;30.8;35.5
68489;BME280;55481;48.764;8.936;2023-07-13T15:10:12;97140;;;31.8;34
68489;BME280;55481;48.764;8.936;2023-07-13T15:12:36;97140;;;32.1;33.5
68489;BME280;55481;48.764;8.936;2023-07-13T15:15:07;97140;;;32.2;33.5
68489;BME280;55481;48.764;8.936;2023-07-13T15:17:40;97160;;;30.6;36
68489;BME280;55481;48.764;8.936;2023-07-13T15:20:19;97150;;;31.1;35.5
68489;BME280;55481;48.764;8.936;2023-07-13T15:22:39;97160;;;30.7;35.5
68489;BME280;55481;48.764;8.936;2023-07-13T15:25:18;97160;;;28.8;38
68489;BME280;55481;48.764;8.936;2023-07-13T15:30:13;97180;;;26.7;41
68489;BME280;55481;48.764;8.936;2023-07-13T15:32:44;97170;;;26.8;40.5
68489;BME280;55481;48.764;8.936;2023-07-13T15:37:46;97170;;;27.3;39
68489;BME280;55481;48.764;8.936;2023-07-13T15:40:16;97160;;;27.2;39
68489;BME280;55481;48.764;8.936;2023-07-13T15:42:47;97160;;;26.9;39.5
68489;BME280;55481;48.764;8.936;2023-07-13T15:45:19;97170;;;26.5;40
68489;BME280;55481;48.764;8.936;2023-07-13T15:47:49;97170;;;26.3;40
68489;BME280;55481;48.764;8.936;2023-07-13T15:50:21;97170;;;25.8;41
68489;BME280;55481;48.764;8.936;2023-07-13T15:52:52;97170;;;25.5;41
68489;BME280;55481;48.764;8.936;2023-07-13T15:57:53;97170;;;25.5;40.5
68489;BME280;55481;48.764;8.936;2023-07-13T16:00:25;97170;;;25.6;40
68489;BME280;55481;48.764;8.936;2023-07-13T16:02:55;97160;;;25.8;40
68489;BME280;55481;48.764;8.936;2023-07-13T16:05:26;97170;;;25.7;40
68489;BME280;55481;48.764;8.936;2023-07-13T16:07:57;97170;;;25.5;40
68489;BME280;55481;48.764;8.936;2023-07-13T16:10:36;97170;;;25.6;40
68489;BME280;55481;48.764;8.936;2023-07-13T16:18:01;97160;;;25.4;40
68489;BME280;55481;48.764;8.936;2023-07-13T16:20:32;97170;;;25.3;40.5
68489;BME280;55481;48.764;8.936;2023-07-13T16:23:03;97160;;;25.1;40.5
68489;BME280;55481;48.764;8.936;2023-07-13T16:25:34;97170;;;25.2;40.5
68489;BME280;55481;48.764;8.936;2023-07-13T16:28:05;97170;;;25.2;40.5
68489;BME280;55481;48.764;8.936;2023-07-13T16:30:36;97170;;;25.1;40.5
68489;BME280;55481;48.764;8.936;2023-07-13T16:33:06;97180;;;25;40.5
68489;BME280;55481;48.764;8.936;2023-07-13T16:35:38;97170;;;25;40.5
68489;BME280;55481;48.764;8.936;2023-07-13T16:38:13;97170;;;24.9;40.5
68489;BME280;55481;48.764;8.936;2023-07-13T16:40:46;97180;;;24.9;40.5
68489;BME280;55481;48.764;8.936;2023-07-13T16:43:18;97180;;;24.8;40.5
68489;BME280;55481;48.764;8.936;2023-07-13T16:45:42;97180;;;24.7;40.5
68489;BME280;55481;48.764;8.936;2023-07-13T16:48:14;97190;;;24.8;40.5
68489;BME280;55481;48.764;8.936;2023-07-13T16:50:45;97190;;;24.7;40.5
68489;BME280;55481;48.764;8.936;2023-07-13T16:53:17;97200;;;24.6;41
68489;BME280;55481;48.764;8.936;2023-07-13T16:55:45;97190;;;24.5;41
68489;BME280;55481;48.764;8.936;2023-07-13T17:00:41;97200;;;24.3;41
68489;BME280;55481;48.764;8.936;2023-07-13T17:03:11;97200;;;24.3;41
68489;BME280;55481;48.764;8.936;2023-07-13T17:13:15;97200;;;24.3;40.5
68489;BME280;55481;48.764;8.936;2023-07-13T17:15:46;97200;;;24.4;40.5
68489;BME280;55481;48.764;8.936;2023-07-13T17:18:16;97190;;;24.3;41
68489;BME280;55481;48.764;8.936;2023-07-13T17:23:24;97200;;;24.2;41
68489;BME280;55481;48.764;8.936;2023-07-13T17:25:55;97200;;;24;41
68489;BME280;55481;48.764;8.936;2023-07-13T17:28:26;97200;;;24;41
68489;BME280;55481;48.764;8.936;2023-07-13T17:33:25;97200;;;23.9;41
68489;BME280;55481;48.764;8.936;2023-07-13T17:40:53;97200;;;23.6;41.5
68489;BME280;55481;48.764;8.936;2023-07-13T17:43:24;97200;;;23.6;41.5
68489;BME280;55481;48.764;8.936;2023-07-13T17:45:55;97200;;;23.6;41.5
68489;BME280;55481;48.764;8.936;2023-07-13T17:51:02;97200;;;23.6;41.5
68489;BME280;55481;48.764;8.936;2023-07-13T17:53:34;97200;;;23.5;41.5
68489;BME280;55481;48.764;8.936;2023-07-13T17:56:04;97200;;;23.5;41.5
68489;BME280;55481;48.764;8.936;2023-07-13T17:58:28;97200;;;23.4;41.5
68489;BME280;55481;48.764;8.936;2023-07-13T18:00:59;97200;;;23.2;41.5
68489;BME280;55481;48.764;8.936;2023-07-13T18:11:02;97210;;;23;42
68489;BME280;55481;48.764;8.936;2023-07-13T18:13:33;97210;;;23;42
68489;BME280;55481;48.764;8.936;2023-07-13T18:16:04;97210;;;22.9;42
68489;BME280;55481;48.764;8.936;2023-07-13T18:18:35;97220;;;22.8;42
68489;BME280;55481;48.764;8.936;2023-07-13T18:21:06;97220;;;22.8;42
68489;BME280;55481;48.764;8.936;2023-07-13T18:23:42;97220;;;22.9;42
68489;BME280;55481;48.764;8.936;2023-07-13T18:26:14;97220;;;22.8;42
68489;BME280;55481;48.764;8.936;2023-07-13T18:36:12;97220;;;22.5;42
68489;BME280;55481;48.764;8.936;2023-07-13T18:38:42;97230;;;22.5;42