sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10261;BME280;5175;42.606;23.388;2023-01-19T00:00:49;92619.78;;;14.36;48.46
10261;BME280;5175;42.606;23.388;2023-01-19T00:03:16;92635.78;;;14.32;48.83
10261;BME280;5175;42.606;23.388;2023-01-19T00:05:43;92628.03;;;14.31;49.30
10261;BME280;5175;42.606;23.388;2023-01-19T00:08:10;92644.00;;;14.27;49.55
10261;BME280;5175;42.606;23.388;2023-01-19T00:10:40;92628.97;;;14.35;49.17
10261;BME280;5175;42.606;23.388;2023-01-19T00:13:07;92627.91;;;14.27;49.75
10261;BME280;5175;42.606;23.388;2023-01-19T00:15:35;92627.91;;;14.27;49.93
10261;BME280;5175;42.606;23.388;2023-01-19T00:18:02;92637.00;;;14.14;50.53
10261;BME280;5175;42.606;23.388;2023-01-19T00:20:29;92651.47;;;14.22;50.10
10261;BME280;5175;42.606;23.388;2023-01-19T00:22:57;92642.16;;;14.19;50.16
10261;BME280;5175;42.606;23.388;2023-01-19T00:25:23;92662.03;;;14.18;50.11
10261;BME280;5175;42.606;23.388;2023-01-19T00:27:50;92649.22;;;14.24;49.74
10261;BME280;5175;42.606;23.388;2023-01-19T00:30:17;92655.25;;;14.21;49.84
10261;BME280;5175;42.606;23.388;2023-01-19T00:32:45;92638.84;;;14.22;49.76
10261;BME280;5175;42.606;23.388;2023-01-19T00:35:12;92651.09;;;14.32;49.23
10261;BME280;5175;42.606;23.388;2023-01-19T00:37:38;92641.53;;;14.22;49.41
10261;BME280;5175;42.606;23.388;2023-01-19T00:40:06;92636.25;;;14.26;49.30
10261;BME280;5175;42.606;23.388;2023-01-19T00:42:33;92633.72;;;14.29;48.68
10261;BME280;5175;42.606;23.388;2023-01-19T00:45:07;92636.47;;;14.00;49.07
10261;BME280;5175;42.606;23.388;2023-01-19T00:47:34;92541.97;;;13.62;48.72
10261;BME280;5175;42.606;23.388;2023-01-19T00:50:02;92646.97;;;14.34;48.27
10261;BME280;5175;42.606;23.388;2023-01-19T00:52:29;92646.97;;;14.34;48.33
10261;BME280;5175;42.606;23.388;2023-01-19T00:54:56;92648.41;;;14.32;48.73
10261;BME280;5175;42.606;23.388;2023-01-19T00:57:23;92595.19;;;14.34;48.35
10261;BME280;5175;42.606;23.388;2023-01-19T00:59:54;92622.69;;;14.31;48.55
10261;BME280;5175;42.606;23.388;2023-01-19T01:02:20;92616.50;;;14.30;48.40
10261;BME280;5175;42.606;23.388;2023-01-19T01:04:47;92625.06;;;14.32;48.38
10261;BME280;5175;42.606;23.388;2023-01-19T01:07:20;92614.63;;;14.31;48.14
10261;BME280;5175;42.606;23.388;2023-01-19T01:09:47;92612.56;;;14.28;48.37
10261;BME280;5175;42.606;23.388;2023-01-19T01:12:13;92607.69;;;14.30;48.27
10261;BME280;5175;42.606;23.388;2023-01-19T01:14:40;92603.97;;;14.22;48.42
10261;BME280;5175;42.606;23.388;2023-01-19T01:17:07;92593.59;;;14.12;48.59
10261;BME280;5175;42.606;23.388;2023-01-19T01:19:35;92621.75;;;14.27;47.90
10261;BME280;5175;42.606;23.388;2023-01-19T01:22:02;92634.22;;;14.23;48.00
10261;BME280;5175;42.606;23.388;2023-01-19T01:24:31;92669.63;;;14.16;48.14
10261;BME280;5175;42.606;23.388;2023-01-19T01:26:57;92605.97;;;14.25;47.59
10261;BME280;5175;42.606;23.388;2023-01-19T01:29:24;92595.56;;;14.24;47.62
10261;BME280;5175;42.606;23.388;2023-01-19T01:31:51;92581.00;;;14.13;47.63
10261;BME280;5175;42.606;23.388;2023-01-19T01:34:18;92603.59;;;14.32;47.29
10261;BME280;5175;42.606;23.388;2023-01-19T01:36:44;92620.63;;;14.28;47.26
10261;BME280;5175;42.606;23.388;2023-01-19T01:39:11;92615.88;;;14.33;46.92
10261;BME280;5175;42.606;23.388;2023-01-19T01:41:39;92609.13;;;14.27;47.26
10261;BME280;5175;42.606;23.388;2023-01-19T01:47:14;92632.03;;;14.25;47.21
10261;BME280;5175;42.606;23.388;2023-01-19T01:49:42;92615.94;;;14.25;47.20
10261;BME280;5175;42.606;23.388;2023-01-19T01:52:10;92623.97;;;14.25;47.27
10261;BME280;5175;42.606;23.388;2023-01-19T01:54:38;92619.28;;;14.22;46.91
10261;BME280;5175;42.606;23.388;2023-01-19T01:57:07;92624.44;;;14.27;46.83
10261;BME280;5175;42.606;23.388;2023-01-19T01:59:40;92632.34;;;14.23;46.49
10261;BME280;5175;42.606;23.388;2023-01-19T02:02:10;92621.03;;;14.38;46.05
10261;BME280;5175;42.606;23.388;2023-01-19T02:04:58;92635.09;;;14.35;45.96
10261;BME280;5175;42.606;23.388;2023-01-19T02:07:34;92643.66;;;14.29;46.43
10261;BME280;5175;42.606;23.388;2023-01-19T02:10:21;92639.16;;;14.21;46.48
10261;BME280;5175;42.606;23.388;2023-01-19T02:13:06;92656.63;;;14.27;46.23
10261;BME280;5175;42.606;23.388;2023-01-19T02:15:46;92693.53;;;14.30;46.04
10261;BME280;5175;42.606;23.388;2023-01-19T02:18:14;92647.94;;;14.30;45.97
10261;BME280;5175;42.606;23.388;2023-01-19T02:20:46;92652.19;;;14.31;45.78
10261;BME280;5175;42.606;23.388;2023-01-19T02:23:26;92634.81;;;14.28;45.72
10261;BME280;5175;42.606;23.388;2023-01-19T02:25:57;92642.69;;;14.33;45.56
10261;BME280;5175;42.606;23.388;2023-01-19T02:28:25;92639.72;;;14.35;45.15
10261;BME280;5175;42.606;23.388;2023-01-19T02:30:53;92626.78;;;14.28;45.45
10261;BME280;5175;42.606;23.388;2023-01-19T02:33:20;92628.34;;;14.29;45.52
10261;BME280;5175;42.606;23.388;2023-01-19T02:35:49;92632.94;;;14.29;45.44
10261;BME280;5175;42.606;23.388;2023-01-19T02:38:18;92626.53;;;14.21;45.81
10261;BME280;5175;42.606;23.388;2023-01-19T02:40:47;92652.06;;;14.27;45.42
10261;BME280;5175;42.606;23.388;2023-01-19T02:43:16;92661.19;;;14.26;45.69
10261;BME280;5175;42.606;23.388;2023-01-19T02:45:45;92624.63;;;14.22;45.37
10261;BME280;5175;42.606;23.388;2023-01-19T02:48:13;92647.84;;;14.18;45.15
10261;BME280;5175;42.606;23.388;2023-01-19T02:50:42;92650.81;;;14.25;45.36
10261;BME280;5175;42.606;23.388;2023-01-19T02:53:37;92647.94;;;14.30;45.23
10261;BME280;5175;42.606;23.388;2023-01-19T02:56:28;92630.31;;;14.20;45.93
10261;BME280;5175;42.606;23.388;2023-01-19T02:59:05;92631.00;;;14.17;45.68
10261;BME280;5175;42.606;23.388;2023-01-19T03:01:41;92649.63;;;14.14;45.63
10261;BME280;5175;42.606;23.388;2023-01-19T03:04:18;92651.50;;;14.13;45.56
10261;BME280;5175;42.606;23.388;2023-01-19T03:06:53;92640.34;;;14.11;45.30
10261;BME280;5175;42.606;23.388;2023-01-19T03:09:26;92683.06;;;14.16;44.94
10261;BME280;5175;42.606;23.388;2023-01-19T03:12:00;92661.00;;;14.11;45.21
10261;BME280;5175;42.606;23.388;2023-01-19T03:14:31;92676.19;;;14.07;45.35
10261;BME280;5175;42.606;23.388;2023-01-19T03:17:02;92647.13;;;14.09;45.25
10261;BME280;5175;42.606;23.388;2023-01-19T03:19:33;92689.53;;;14.15;45.07
10261;BME280;5175;42.606;23.388;2023-01-19T03:22:04;92647.94;;;14.09;45.41
10261;BME280;5175;42.606;23.388;2023-01-19T03:24:36;92671.28;;;14.09;45.42
10261;BME280;5175;42.606;23.388;2023-01-19T03:27:09;92659.31;;;14.06;45.17
10261;BME280;5175;42.606;23.388;2023-01-19T03:29:38;92675.13;;;13.99;45.64
10261;BME280;5175;42.606;23.388;2023-01-19T03:32:12;92675.13;;;13.99;45.56
10261;BME280;5175;42.606;23.388;2023-01-19T03:34:43;92649.41;;;13.98;45.54
10261;BME280;5175;42.606;23.388;2023-01-19T03:37:12;92667.75;;;13.96;45.44
10261;BME280;5175;42.606;23.388;2023-01-19T03:39:41;92662.50;;;14.00;45.43
10261;BME280;5175;42.606;23.388;2023-01-19T03:42:13;92668.66;;;14.00;45.13
10261;BME280;5175;42.606;23.388;2023-01-19T03:44:41;92669.06;;;14.11;44.86
10261;BME280;5175;42.606;23.388;2023-01-19T03:47:10;92657.63;;;14.02;45.04
10261;BME280;5175;42.606;23.388;2023-01-19T03:49:38;92677.75;;;14.08;45.00
10261;BME280;5175;42.606;23.388;2023-01-19T03:52:07;92678.97;;;14.10;44.86
10261;BME280;5175;42.606;23.388;2023-01-19T03:54:34;92680.31;;;14.04;44.95
10261;BME280;5175;42.606;23.388;2023-01-19T03:57:01;92679.06;;;14.02;44.68
10261;BME280;5175;42.606;23.388;2023-01-19T03:59:29;92685.78;;;14.08;44.63
10261;BME280;5175;42.606;23.388;2023-01-19T04:01:56;92676.50;;;14.05;44.40
10261;BME280;5175;42.606;23.388;2023-01-19T04:04:22;92675.44;;;13.98;44.64
10261;BME280;5175;42.606;23.388;2023-01-19T04:06:49;92699.84;;;14.05;44.49
10261;BME280;5175;42.606;23.388;2023-01-19T04:09:16;92709.66;;;14.01;44.59
10261;BME280;5175;42.606;23.388;2023-01-19T04:11:43;92704.63;;;13.99;44.25
10261;BME280;5175;42.606;23.388;2023-01-19T04:14:10;92687.13;;;14.02;44.22
10261;BME280;5175;42.606;23.388;2023-01-19T04:16:38;92685.19;;;14.02;43.97
10261;BME280;5175;42.606;23.388;2023-01-19T04:19:04;92699.53;;;14.06;43.74
10261;BME280;5175;42.606;23.388;2023-01-19T04:21:31;92701.56;;;14.09;43.78
10261;BME280;5175;42.606;23.388;2023-01-19T04:23:58;92700.03;;;14.00;43.86
10261;BME280;5175;42.606;23.388;2023-01-19T04:26:25;92713.41;;;14.08;43.52
10261;BME280;5175;42.606;23.388;2023-01-19T04:28:52;92698.88;;;14.09;43.15
10261;BME280;5175;42.606;23.388;2023-01-19T04:31:19;92700.13;;;14.12;43.09
10261;BME280;5175;42.606;23.388;2023-01-19T04:33:48;92700.13;;;14.12;42.78
10261;BME280;5175;42.606;23.388;2023-01-19T04:36:15;92723.94;;;14.13;42.41
10261;BME280;5175;42.606;23.388;2023-01-19T04:38:42;92703.41;;;14.17;42.37
10261;BME280;5175;42.606;23.388;2023-01-19T04:41:10;92725.00;;;14.21;42.46
10261;BME280;5175;42.606;23.388;2023-01-19T04:43:37;92730.03;;;14.22;42.44
10261;BME280;5175;42.606;23.388;2023-01-19T04:46:04;92721.25;;;14.13;42.31
10261;BME280;5175;42.606;23.388;2023-01-19T04:48:32;92730.09;;;14.14;42.53
10261;BME280;5175;42.606;23.388;2023-01-19T04:51:00;92727.06;;;14.15;42.33
10261;BME280;5175;42.606;23.388;2023-01-19T04:53:27;92748.16;;;14.25;41.70
10261;BME280;5175;42.606;23.388;2023-01-19T04:55:54;92740.09;;;14.25;41.67
10261;BME280;5175;42.606;23.388;2023-01-19T04:58:21;92722.69;;;14.11;42.23
10261;BME280;5175;42.606;23.388;2023-01-19T05:00:48;92736.91;;;14.11;41.84
10261;BME280;5175;42.606;23.388;2023-01-19T05:03:15;92741.09;;;14.21;41.42
10261;BME280;5175;42.606;23.388;2023-01-19T05:05:43;92734.94;;;14.20;41.40
10261;BME280;5175;42.606;23.388;2023-01-19T05:08:11;92732.13;;;14.17;41.28
10261;BME280;5175;42.606;23.388;2023-01-19T05:10:38;92772.72;;;14.36;40.78
10261;BME280;5175;42.606;23.388;2023-01-19T05:13:05;92735.31;;;14.39;40.59
10261;BME280;5175;42.606;23.388;2023-01-19T05:15:31;92773.47;;;14.45;40.36
10261;BME280;5175;42.606;23.388;2023-01-19T05:17:58;92741.28;;;14.45;40.33
10261;BME280;5175;42.606;23.388;2023-01-19T05:20:25;92754.03;;;14.48;40.58
10261;BME280;5175;42.606;23.388;2023-01-19T05:22:52;92764.91;;;14.52;40.49
10261;BME280;5175;42.606;23.388;2023-01-19T05:25:20;92764.78;;;14.48;40.15
10261;BME280;5175;42.606;23.388;2023-01-19T05:27:47;92771.50;;;14.54;40.41
10261;BME280;5175;42.606;23.388;2023-01-19T05:30:13;92786.97;;;14.57;40.15
10261;BME280;5175;42.606;23.388;2023-01-19T05:32:40;92782.69;;;14.56;40.00
10261;BME280;5175;42.606;23.388;2023-01-19T05:35:08;92774.78;;;14.60;40.07
10261;BME280;5175;42.606;23.388;2023-01-19T05:37:35;92778.66;;;14.50;40.09
10261;BME280;5175;42.606;23.388;2023-01-19T05:40:02;92777.81;;;14.58;39.99
10261;BME280;5175;42.606;23.388;2023-01-19T05:42:31;92774.84;;;14.51;39.68
10261;BME280;5175;42.606;23.388;2023-01-19T05:44:58;92779.91;;;14.53;39.37
10261;BME280;5175;42.606;23.388;2023-01-19T05:47:25;92781.97;;;14.47;39.83
10261;BME280;5175;42.606;23.388;2023-01-19T05:49:54;92765.50;;;14.28;39.83
10261;BME280;5175;42.606;23.388;2023-01-19T05:52:21;92782.13;;;14.51;39.62
10261;BME280;5175;42.606;23.388;2023-01-19T05:54:49;92780.88;;;14.48;39.69
10261;BME280;5175;42.606;23.388;2023-01-19T05:57:16;92771.41;;;14.51;39.84
10261;BME280;5175;42.606;23.388;2023-01-19T05:59:44;92811.16;;;14.49;39.60
10261;BME280;5175;42.606;23.388;2023-01-19T06:02:11;92794.59;;;14.47;39.92
10261;BME280;5175;42.606;23.388;2023-01-19T06:04:37;92802.16;;;14.53;39.53
10261;BME280;5175;42.606;23.388;2023-01-19T06:07:04;92797.44;;;14.50;39.61
10261;BME280;5175;42.606;23.388;2023-01-19T06:09:31;92823.28;;;14.55;39.15
10261;BME280;5175;42.606;23.388;2023-01-19T06:11:58;92796.47;;;14.55;39.68
10261;BME280;5175;42.606;23.388;2023-01-19T06:14:25;92786.78;;;14.62;39.53
10261;BME280;5175;42.606;23.388;2023-01-19T06:16:53;92796.59;;;14.58;39.36
10261;BME280;5175;42.606;23.388;2023-01-19T06:19:20;92789.06;;;14.72;39.02
10261;BME280;5175;42.606;23.388;2023-01-19T06:21:48;92781.34;;;14.71;38.98
10261;BME280;5175;42.606;23.388;2023-01-19T06:24:16;92788.06;;;14.77;38.69
10261;BME280;5175;42.606;23.388;2023-01-19T06:26:43;92781.59;;;14.78;38.47
10261;BME280;5175;42.606;23.388;2023-01-19T06:29:10;92788.47;;;14.87;38.33
10261;BME280;5175;42.606;23.388;2023-01-19T06:31:38;92775.41;;;14.98;37.66
10261;BME280;5175;42.606;23.388;2023-01-19T06:34:06;92776.41;;;14.93;37.46
10261;BME280;5175;42.606;23.388;2023-01-19T06:36:32;92769.97;;;15.07;37.41
10261;BME280;5175;42.606;23.388;2023-01-19T06:38:59;92778.03;;;15.07;37.43
10261;BME280;5175;42.606;23.388;2023-01-19T06:41:27;92800.63;;;15.05;37.52
10261;BME280;5175;42.606;23.388;2023-01-19T06:43:55;92777.19;;;15.15;37.32
10261;BME280;5175;42.606;23.388;2023-01-19T06:46:21;92784.75;;;15.13;36.94
10261;BME280;5175;42.606;23.388;2023-01-19T06:48:48;92783.53;;;15.10;37.26
10261;BME280;5175;42.606;23.388;2023-01-19T06:51:16;92797.34;;;15.21;37.21
10261;BME280;5175;42.606;23.388;2023-01-19T06:53:43;92801.00;;;15.16;37.66
10261;BME280;5175;42.606;23.388;2023-01-19T06:56:10;92792.53;;;15.26;37.48
10261;BME280;5175;42.606;23.388;2023-01-19T06:58:36;92805.56;;;15.36;36.99
10261;BME280;5175;42.606;23.388;2023-01-19T07:01:04;92806.00;;;15.38;36.89
10261;BME280;5175;42.606;23.388;2023-01-19T07:03:32;92801.63;;;15.34;36.87
10261;BME280;5175;42.606;23.388;2023-01-19T07:05:59;92799.31;;;15.44;36.60
10261;BME280;5175;42.606;23.388;2023-01-19T07:08:28;92796.13;;;15.51;36.56
10261;BME280;5175;42.606;23.388;2023-01-19T07:10:58;92802.41;;;15.55;36.63
10261;BME280;5175;42.606;23.388;2023-01-19T07:13:26;92814.84;;;15.59;36.43
10261;BME280;5175;42.606;23.388;2023-01-19T07:15:54;92804.88;;;15.60;36.52
10261;BME280;5175;42.606;23.388;2023-01-19T07:18:21;92798.94;;;15.66;36.12
10261;BME280;5175;42.606;23.388;2023-01-19T07:20:47;92814.75;;;15.68;36.14
10261;BME280;5175;42.606;23.388;2023-01-19T07:23:14;92798.94;;;15.66;35.93
10261;BME280;5175;42.606;23.388;2023-01-19T07:25:45;92793.72;;;15.82;35.98
10261;BME280;5175;42.606;23.388;2023-01-19T07:28:12;92803.59;;;15.90;35.71
10261;BME280;5175;42.606;23.388;2023-01-19T07:30:40;92826.25;;;15.89;35.53
10261;BME280;5175;42.606;23.388;2023-01-19T07:33:09;92776.00;;;15.81;35.24
10261;BME280;5175;42.606;23.388;2023-01-19T07:35:35;92784.88;;;15.94;35.05
10261;BME280;5175;42.606;23.388;2023-01-19T07:38:02;92783.28;;;15.93;35.41
10261;BME280;5175;42.606;23.388;2023-01-19T07:40:29;92794.53;;;16.07;34.85
10261;BME280;5175;42.606;23.388;2023-01-19T07:42:59;92756.06;;;16.06;34.68
10261;BME280;5175;42.606;23.388;2023-01-19T07:45:25;92784.00;;;16.02;34.54
10261;BME280;5175;42.606;23.388;2023-01-19T07:47:52;92781.06;;;16.19;34.35
10261;BME280;5175;42.606;23.388;2023-01-19T07:50:19;92817.19;;;16.30;33.54
10261;BME280;5175;42.606;23.388;2023-01-19T07:52:49;92794.53;;;16.19;33.66
10261;BME280;5175;42.606;23.388;2023-01-19T07:55:17;92778.16;;;16.24;34.19
10261;BME280;5175;42.606;23.388;2023-01-19T07:57:44;92767.38;;;16.00;34.21
10261;BME280;5175;42.606;23.388;2023-01-19T08:00:15;92785.56;;;16.27;34.48
10261;BME280;5175;42.606;23.388;2023-01-19T08:02:43;92778.38;;;16.31;34.37
10261;BME280;5175;42.606;23.388;2023-01-19T08:05:11;92789.25;;;16.35;34.05
10261;BME280;5175;42.606;23.388;2023-01-19T08:07:39;92796.31;;;16.39;34.10
10261;BME280;5175;42.606;23.388;2023-01-19T08:10:06;92779.72;;;16.37;33.79
10261;BME280;5175;42.606;23.388;2023-01-19T08:12:33;92776.34;;;16.52;33.76
10261;BME280;5175;42.606;23.388;2023-01-19T08:15:00;92774.66;;;16.60;33.57
10261;BME280;5175;42.606;23.388;2023-01-19T08:17:28;92765.66;;;16.68;33.66
10261;BME280;5175;42.606;23.388;2023-01-19T08:19:54;92781.28;;;16.62;33.42
10261;BME280;5175;42.606;23.388;2023-01-19T08:22:21;92764.75;;;16.52;33.79
10261;BME280;5175;42.606;23.388;2023-01-19T08:24:48;92785.00;;;16.58;33.81
10261;BME280;5175;42.606;23.388;2023-01-19T08:27:16;92844.31;;;16.37;34.06
10261;BME280;5175;42.606;23.388;2023-01-19T08:29:42;92795.75;;;16.58;33.96
10261;BME280;5175;42.606;23.388;2023-01-19T08:32:09;92780.16;;;16.63;33.77
10261;BME280;5175;42.606;23.388;2023-01-19T08:34:37;92773.97;;;16.63;33.95
10261;BME280;5175;42.606;23.388;2023-01-19T08:37:04;92782.63;;;16.68;33.91
10261;BME280;5175;42.606;23.388;2023-01-19T08:39:31;92767.25;;;16.57;34.11
10261;BME280;5175;42.606;23.388;2023-01-19T08:41:57;92783.09;;;16.58;34.00
10261;BME280;5175;42.606;23.388;2023-01-19T08:44:25;92808.56;;;16.61;34.52
10261;BME280;5175;42.606;23.388;2023-01-19T08:46:52;92793.63;;;16.63;34.38
10261;BME280;5175;42.606;23.388;2023-01-19T08:49:19;92806.94;;;16.72;34.07
10261;BME280;5175;42.606;23.388;2023-01-19T08:51:47;92774.63;;;16.72;34.43
10261;BME280;5175;42.606;23.388;2023-01-19T08:54:14;92791.00;;;16.79;33.96
10261;BME280;5175;42.606;23.388;2023-01-19T08:56:41;92793.47;;;16.84;34.13
10261;BME280;5175;42.606;23.388;2023-01-19T08:59:08;92772.78;;;16.88;34.10
10261;BME280;5175;42.606;23.388;2023-01-19T09:01:35;92772.34;;;16.86;33.99
10261;BME280;5175;42.606;23.388;2023-01-19T09:04:02;92776.16;;;16.97;33.41
10261;BME280;5175;42.606;23.388;2023-01-19T09:06:29;92746.75;;;16.92;33.37
10261;BME280;5175;42.606;23.388;2023-01-19T09:08:59;92790.63;;;16.92;33.52
10261;BME280;5175;42.606;23.388;2023-01-19T09:11:25;92719.81;;;16.40;33.71
10261;BME280;5175;42.606;23.388;2023-01-19T09:13:52;92679.75;;;16.39;34.12
10261;BME280;5175;42.606;23.388;2023-01-19T09:16:19;92716.81;;;16.81;33.99
10261;BME280;5175;42.606;23.388;2023-01-19T09:18:46;92722.09;;;16.78;34.37
10261;BME280;5175;42.606;23.388;2023-01-19T09:21:13;92718.59;;;17.05;33.83
10261;BME280;5175;42.606;23.388;2023-01-19T09:23:39;92745.41;;;16.86;34.31
10261;BME280;5175;42.606;23.388;2023-01-19T09:26:08;92734.13;;;16.68;34.66
10261;BME280;5175;42.606;23.388;2023-01-19T09:28:36;92772.16;;;16.79;34.51
10261;BME280;5175;42.606;23.388;2023-01-19T09:31:04;92758.47;;;16.72;34.80
10261;BME280;5175;42.606;23.388;2023-01-19T09:33:32;92676.00;;;16.27;34.66
10261;BME280;5175;42.606;23.388;2023-01-19T09:36:00;92744.78;;;16.65;34.50
10261;BME280;5175;42.606;23.388;2023-01-19T09:38:27;92727.97;;;16.68;33.88
10261;BME280;5175;42.606;23.388;2023-01-19T09:40:57;92745.00;;;16.72;33.97
10261;BME280;5175;42.606;23.388;2023-01-19T09:43:35;92709.34;;;16.63;34.28
10261;BME280;5175;42.606;23.388;2023-01-19T09:46:05;92696.56;;;16.60;34.14
10261;BME280;5175;42.606;23.388;2023-01-19T09:48:42;92729.50;;;16.81;34.16
10261;BME280;5175;42.606;23.388;2023-01-19T09:51:13;92741.81;;;16.82;33.94
10261;BME280;5175;42.606;23.388;2023-01-19T09:54:03;92721.00;;;16.67;34.49
10261;BME280;5175;42.606;23.388;2023-01-19T09:56:31;92763.16;;;16.87;34.07
10261;BME280;5175;42.606;23.388;2023-01-19T09:58:59;92718.00;;;16.44;34.31
10261;BME280;5175;42.606;23.388;2023-01-19T10:01:35;92760.28;;;16.44;34.41
10261;BME280;5175;42.606;23.388;2023-01-19T10:04:23;92764.69;;;16.24;34.97
10261;BME280;5175;42.606;23.388;2023-01-19T10:06:54;92743.03;;;16.33;34.82
10261;BME280;5175;42.606;23.388;2023-01-19T10:09:30;92719.84;;;16.16;35.33
10261;BME280;5175;42.606;23.388;2023-01-19T10:12:03;92746.66;;;16.12;35.76
10261;BME280;5175;42.606;23.388;2023-01-19T10:14:41;92746.44;;;15.93;37.05
10261;BME280;5175;42.606;23.388;2023-01-19T10:17:19;92735.78;;;15.73;37.94
10261;BME280;5175;42.606;23.388;2023-01-19T10:19:52;92734.88;;;15.69;37.71
10261;BME280;5175;42.606;23.388;2023-01-19T10:22:22;92744.84;;;15.80;37.12
10261;BME280;5175;42.606;23.388;2023-01-19T10:24:52;92703.16;;;15.74;37.01
10261;BME280;5175;42.606;23.388;2023-01-19T10:27:23;92714.03;;;15.78;36.86
10261;BME280;5175;42.606;23.388;2023-01-19T10:29:53;92719.28;;;15.74;36.71
10261;BME280;5175;42.606;23.388;2023-01-19T10:32:22;92724.91;;;15.81;36.59
10261;BME280;5175;42.606;23.388;2023-01-19T10:34:51;92714.47;;;15.55;38.22
10261;BME280;5175;42.606;23.388;2023-01-19T10:37:27;92713.81;;;15.58;37.09
10261;BME280;5175;42.606;23.388;2023-01-19T10:39:58;92723.34;;;15.68;36.42
10261;BME280;5175;42.606;23.388;2023-01-19T10:42:29;92725.13;;;15.76;36.21
10261;BME280;5175;42.606;23.388;2023-01-19T10:44:57;92704.28;;;15.85;36.09
10261;BME280;5175;42.606;23.388;2023-01-19T10:47:29;92730.50;;;15.88;36.07
10261;BME280;5175;42.606;23.388;2023-01-19T10:49:57;92713.91;;;15.74;36.42
10261;BME280;5175;42.606;23.388;2023-01-19T10:52:28;92702.84;;;15.76;36.55
10261;BME280;5175;42.606;23.388;2023-01-19T10:54:57;92730.94;;;15.90;36.10
10261;BME280;5175;42.606;23.388;2023-01-19T10:57:28;92753.38;;;15.94;36.23
10261;BME280;5175;42.606;23.388;2023-01-19T10:59:57;92735.53;;;15.90;36.57
10261;BME280;5175;42.606;23.388;2023-01-19T11:02:25;92712.69;;;15.96;36.50
10261;BME280;5175;42.606;23.388;2023-01-19T11:04:54;92713.13;;;15.98;36.18
10261;BME280;5175;42.606;23.388;2023-01-19T11:07:24;92732.22;;;16.05;35.85
10261;BME280;5175;42.606;23.388;2023-01-19T11:10:19;92713.91;;;15.98;36.18
10261;BME280;5175;42.606;23.388;2023-01-19T11:12:54;92697.53;;;16.03;36.32
10261;BME280;5175;42.606;23.388;2023-01-19T11:15:24;92730.75;;;16.07;36.47
10261;BME280;5175;42.606;23.388;2023-01-19T11:17:53;92684.31;;;16.10;36.12
10261;BME280;5175;42.606;23.388;2023-01-19T11:20:23;92707.97;;;16.17;36.17
10261;BME280;5175;42.606;23.388;2023-01-19T11:23:03;92696.84;;;16.18;36.56
10261;BME280;5175;42.606;23.388;2023-01-19T11:25:32;92674.88;;;16.16;36.31
10261;BME280;5175;42.606;23.388;2023-01-19T11:27:59;92690.69;;;16.30;35.75
10261;BME280;5175;42.606;23.388;2023-01-19T11:30:34;92700.97;;;16.52;35.47
10261;BME280;5175;42.606;23.388;2023-01-19T11:33:03;92700.34;;;16.71;35.26
10261;BME280;5175;42.606;23.388;2023-01-19T11:35:36;92686.94;;;16.59;35.20
10261;BME280;5175;42.606;23.388;2023-01-19T11:38:12;92692.97;;;16.44;35.36
10261;BME280;5175;42.606;23.388;2023-01-19T11:40:40;92691.22;;;16.36;35.41
10261;BME280;5175;42.606;23.388;2023-01-19T11:43:12;92686.13;;;16.46;35.75
10261;BME280;5175;42.606;23.388;2023-01-19T11:45:40;92679.75;;;16.39;35.70
10261;BME280;5175;42.606;23.388;2023-01-19T11:48:13;92686.47;;;16.45;35.47
10261;BME280;5175;42.606;23.388;2023-01-19T11:50:43;92695.91;;;16.39;35.56
10261;BME280;5175;42.606;23.388;2023-01-19T11:53:16;92695.03;;;16.35;35.25
10261;BME280;5175;42.606;23.388;2023-01-19T11:55:48;92700.41;;;16.35;35.32
10261;BME280;5175;42.606;23.388;2023-01-19T11:58:18;92682.94;;;16.28;35.66
10261;BME280;5175;42.606;23.388;2023-01-19T12:00:49;92699.75;;;16.25;35.72
10261;BME280;5175;42.606;23.388;2023-01-19T12:03:22;92700.44;;;16.22;35.70
10261;BME280;5175;42.606;23.388;2023-01-19T12:05:52;92695.03;;;16.35;35.39
10261;BME280;5175;42.606;23.388;2023-01-19T12:08:24;92699.06;;;16.28;35.91
10261;BME280;5175;42.606;23.388;2023-01-19T12:10:56;92682.69;;;16.34;35.55
10261;BME280;5175;42.606;23.388;2023-01-19T12:13:26;92676.19;;;16.35;35.64
10261;BME280;5175;42.606;23.388;2023-01-19T12:15:58;92659.69;;;16.36;35.87
10261;BME280;5175;42.606;23.388;2023-01-19T12:18:29;92667.00;;;16.36;35.78
10261;BME280;5175;42.606;23.388;2023-01-19T12:20:58;92673.16;;;16.36;35.15
10261;BME280;5175;42.606;23.388;2023-01-19T12:23:36;92660.53;;;16.24;35.46
10261;BME280;5175;42.606;23.388;2023-01-19T12:26:28;92669.63;;;16.20;35.38
10261;BME280;5175;42.606;23.388;2023-01-19T12:28:59;92681.38;;;16.15;35.63
10261;BME280;5175;42.606;23.388;2023-01-19T12:31:30;92695.41;;;16.09;35.70
10261;BME280;5175;42.606;23.388;2023-01-19T12:37:00;92697.31;;;16.08;35.99
10261;BME280;5175;42.606;23.388;2023-01-19T12:39:28;92698.31;;;16.16;35.69
10261;BME280;5175;42.606;23.388;2023-01-19T12:42:10;92697.09;;;16.13;35.63
10261;BME280;5175;42.606;23.388;2023-01-19T12:44:38;92697.09;;;16.01;35.86
10261;BME280;5175;42.606;23.388;2023-01-19T12:47:20;92704.16;;;16.06;35.87
10261;BME280;5175;42.606;23.388;2023-01-19T12:49:50;92696.75;;;16.03;35.61
10261;BME280;5175;42.606;23.388;2023-01-19T12:52:22;92686.66;;;16.00;35.51
10261;BME280;5175;42.606;23.388;2023-01-19T12:54:58;92701.34;;;16.02;35.70
10261;BME280;5175;42.606;23.388;2023-01-19T12:57:30;92682.44;;;15.99;35.89
10261;BME280;5175;42.606;23.388;2023-01-19T13:00:00;92686.66;;;16.00;36.21
10261;BME280;5175;42.606;23.388;2023-01-19T13:02:50;92671.88;;;16.06;35.84
10261;BME280;5175;42.606;23.388;2023-01-19T13:05:48;92678.03;;;16.06;35.75
10261;BME280;5175;42.606;23.388;2023-01-19T13:08:21;92692.28;;;16.07;36.00
10261;BME280;5175;42.606;23.388;2023-01-19T13:10:54;92692.53;;;16.02;36.20
10261;BME280;5175;42.606;23.388;2023-01-19T13:13:22;92696.09;;;16.06;36.05
10261;BME280;5175;42.606;23.388;2023-01-19T13:15:50;92698.91;;;16.09;35.92
10261;BME280;5175;42.606;23.388;2023-01-19T13:18:19;92694.84;;;16.03;36.25