sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6727;SDS011;3401;52.504;13.430;2022-08-25T00:01:47;6.80;;;4.77;;
6727;SDS011;3401;52.504;13.430;2022-08-25T00:04:17;11.47;;;5.03;;
6727;SDS011;3401;52.504;13.430;2022-08-25T00:06:46;15.43;;;5.57;;
6727;SDS011;3401;52.504;13.430;2022-08-25T00:09:15;10.17;;;4.70;;
6727;SDS011;3401;52.504;13.430;2022-08-25T00:11:44;10.17;;;4.53;;
6727;SDS011;3401;52.504;13.430;2022-08-25T00:14:17;10.40;;;5.33;;
6727;SDS011;3401;52.504;13.430;2022-08-25T00:16:46;13.53;;;5.80;;
6727;SDS011;3401;52.504;13.430;2022-08-25T00:19:18;9.93;;;4.60;;
6727;SDS011;3401;52.504;13.430;2022-08-25T00:21:48;11.67;;;5.37;;
6727;SDS011;3401;52.504;13.430;2022-08-25T00:24:16;8.03;;;5.27;;
6727;SDS011;3401;52.504;13.430;2022-08-25T00:26:47;16.20;;;5.00;;
6727;SDS011;3401;52.504;13.430;2022-08-25T00:29:18;13.97;;;5.30;;
6727;SDS011;3401;52.504;13.430;2022-08-25T00:31:47;10.03;;;5.13;;
6727;SDS011;3401;52.504;13.430;2022-08-25T00:34:16;14.97;;;5.50;;
6727;SDS011;3401;52.504;13.430;2022-08-25T00:36:45;11.43;;;5.57;;
6727;SDS011;3401;52.504;13.430;2022-08-25T00:39:13;15.80;;;5.93;;
6727;SDS011;3401;52.504;13.430;2022-08-25T00:41:42;12.60;;;5.63;;
6727;SDS011;3401;52.504;13.430;2022-08-25T00:44:11;9.17;;;5.53;;
6727;SDS011;3401;52.504;13.430;2022-08-25T00:46:42;9.60;;;5.67;;
6727;SDS011;3401;52.504;13.430;2022-08-25T00:49:12;8.83;;;5.80;;
6727;SDS011;3401;52.504;13.430;2022-08-25T00:51:51;9.37;;;5.30;;
6727;SDS011;3401;52.504;13.430;2022-08-25T00:54:24;8.27;;;4.60;;
6727;SDS011;3401;52.504;13.430;2022-08-25T00:56:55;9.80;;;5.40;;
6727;SDS011;3401;52.504;13.430;2022-08-25T00:59:23;15.60;;;5.40;;
6727;SDS011;3401;52.504;13.430;2022-08-25T01:01:54;7.07;;;5.03;;
6727;SDS011;3401;52.504;13.430;2022-08-25T01:04:22;10.17;;;5.70;;
6727;SDS011;3401;52.504;13.430;2022-08-25T01:06:51;8.80;;;4.80;;
6727;SDS011;3401;52.504;13.430;2022-08-25T01:09:19;13.10;;;6.33;;
6727;SDS011;3401;52.504;13.430;2022-08-25T01:11:47;9.27;;;5.23;;
6727;SDS011;3401;52.504;13.430;2022-08-25T01:14:16;10.73;;;5.77;;
6727;SDS011;3401;52.504;13.430;2022-08-25T01:16:45;6.80;;;4.50;;
6727;SDS011;3401;52.504;13.430;2022-08-25T01:19:20;30.40;;;5.67;;
6727;SDS011;3401;52.504;13.430;2022-08-25T01:21:50;12.60;;;5.10;;
6727;SDS011;3401;52.504;13.430;2022-08-25T01:24:20;16.63;;;6.30;;
6727;SDS011;3401;52.504;13.430;2022-08-25T01:26:51;18.83;;;6.43;;
6727;SDS011;3401;52.504;13.430;2022-08-25T01:29:19;12.20;;;5.37;;
6727;SDS011;3401;52.504;13.430;2022-08-25T01:31:47;8.33;;;5.10;;
6727;SDS011;3401;52.504;13.430;2022-08-25T01:34:16;15.63;;;5.30;;
6727;SDS011;3401;52.504;13.430;2022-08-25T01:36:46;10.37;;;5.53;;
6727;SDS011;3401;52.504;13.430;2022-08-25T01:39:16;11.20;;;6.00;;
6727;SDS011;3401;52.504;13.430;2022-08-25T01:41:48;8.20;;;5.90;;
6727;SDS011;3401;52.504;13.430;2022-08-25T01:44:21;10.40;;;5.77;;
6727;SDS011;3401;52.504;13.430;2022-08-25T01:46:48;8.27;;;6.00;;
6727;SDS011;3401;52.504;13.430;2022-08-25T01:49:17;9.70;;;5.73;;
6727;SDS011;3401;52.504;13.430;2022-08-25T01:51:46;11.90;;;4.90;;
6727;SDS011;3401;52.504;13.430;2022-08-25T01:54:16;8.97;;;6.20;;
6727;SDS011;3401;52.504;13.430;2022-08-25T01:56:44;12.13;;;5.80;;
6727;SDS011;3401;52.504;13.430;2022-08-25T01:59:13;15.43;;;6.83;;
6727;SDS011;3401;52.504;13.430;2022-08-25T02:01:49;23.80;;;6.50;;
6727;SDS011;3401;52.504;13.430;2022-08-25T02:04:26;7.83;;;5.40;;
6727;SDS011;3401;52.504;13.430;2022-08-25T02:06:57;11.47;;;6.47;;
6727;SDS011;3401;52.504;13.430;2022-08-25T02:09:27;23.63;;;5.87;;
6727;SDS011;3401;52.504;13.430;2022-08-25T02:11:55;13.10;;;6.53;;
6727;SDS011;3401;52.504;13.430;2022-08-25T02:14:23;13.07;;;5.93;;
6727;SDS011;3401;52.504;13.430;2022-08-25T02:16:51;11.50;;;5.43;;
6727;SDS011;3401;52.504;13.430;2022-08-25T02:19:21;24.57;;;6.20;;
6727;SDS011;3401;52.504;13.430;2022-08-25T02:21:49;11.03;;;6.03;;
6727;SDS011;3401;52.504;13.430;2022-08-25T02:24:17;10.80;;;6.50;;
6727;SDS011;3401;52.504;13.430;2022-08-25T02:26:47;10.53;;;5.67;;
6727;SDS011;3401;52.504;13.430;2022-08-25T02:29:15;14.00;;;6.43;;
6727;SDS011;3401;52.504;13.430;2022-08-25T02:31:43;11.40;;;6.00;;
6727;SDS011;3401;52.504;13.430;2022-08-25T02:34:12;11.03;;;6.70;;
6727;SDS011;3401;52.504;13.430;2022-08-25T02:36:41;13.70;;;6.90;;
6727;SDS011;3401;52.504;13.430;2022-08-25T02:39:09;12.63;;;5.73;;
6727;SDS011;3401;52.504;13.430;2022-08-25T02:41:37;11.87;;;6.07;;
6727;SDS011;3401;52.504;13.430;2022-08-25T02:44:07;19.10;;;5.40;;
6727;SDS011;3401;52.504;13.430;2022-08-25T02:46:36;12.77;;;6.27;;
6727;SDS011;3401;52.504;13.430;2022-08-25T02:49:04;11.27;;;6.17;;
6727;SDS011;3401;52.504;13.430;2022-08-25T02:51:33;11.90;;;6.80;;
6727;SDS011;3401;52.504;13.430;2022-08-25T02:54:02;12.27;;;6.27;;
6727;SDS011;3401;52.504;13.430;2022-08-25T02:56:31;13.50;;;6.50;;
6727;SDS011;3401;52.504;13.430;2022-08-25T02:58:59;16.03;;;5.90;;
6727;SDS011;3401;52.504;13.430;2022-08-25T03:01:29;19.13;;;7.10;;
6727;SDS011;3401;52.504;13.430;2022-08-25T03:03:58;10.50;;;6.57;;
6727;SDS011;3401;52.504;13.430;2022-08-25T03:06:27;11.57;;;7.80;;
6727;SDS011;3401;52.504;13.430;2022-08-25T03:08:55;15.13;;;6.97;;
6727;SDS011;3401;52.504;13.430;2022-08-25T03:11:23;19.37;;;6.63;;
6727;SDS011;3401;52.504;13.430;2022-08-25T03:13:51;11.80;;;6.27;;
6727;SDS011;3401;52.504;13.430;2022-08-25T03:16:19;14.93;;;6.90;;
6727;SDS011;3401;52.504;13.430;2022-08-25T03:18:49;10.10;;;6.33;;
6727;SDS011;3401;52.504;13.430;2022-08-25T03:21:17;13.93;;;6.40;;
6727;SDS011;3401;52.504;13.430;2022-08-25T03:23:46;11.73;;;5.73;;
6727;SDS011;3401;52.504;13.430;2022-08-25T03:26:14;11.57;;;5.77;;
6727;SDS011;3401;52.504;13.430;2022-08-25T03:28:59;12.47;;;6.10;;
6727;SDS011;3401;52.504;13.430;2022-08-25T03:31:30;8.33;;;5.30;;
6727;SDS011;3401;52.504;13.430;2022-08-25T03:34:01;14.60;;;6.03;;
6727;SDS011;3401;52.504;13.430;2022-08-25T03:36:29;12.80;;;5.70;;
6727;SDS011;3401;52.504;13.430;2022-08-25T03:38:57;14.20;;;6.47;;
6727;SDS011;3401;52.504;13.430;2022-08-25T03:41:26;15.17;;;6.13;;
6727;SDS011;3401;52.504;13.430;2022-08-25T03:43:57;14.20;;;6.10;;
6727;SDS011;3401;52.504;13.430;2022-08-25T03:46:26;9.97;;;6.73;;
6727;SDS011;3401;52.504;13.430;2022-08-25T03:48:56;13.30;;;6.17;;
6727;SDS011;3401;52.504;13.430;2022-08-25T03:51:27;22.03;;;7.63;;
6727;SDS011;3401;52.504;13.430;2022-08-25T03:53:56;9.97;;;6.40;;
6727;SDS011;3401;52.504;13.430;2022-08-25T03:56:26;18.57;;;7.37;;
6727;SDS011;3401;52.504;13.430;2022-08-25T03:58:54;11.03;;;6.47;;
6727;SDS011;3401;52.504;13.430;2022-08-25T04:01:23;12.53;;;6.87;;
6727;SDS011;3401;52.504;13.430;2022-08-25T04:03:51;12.53;;;6.80;;
6727;SDS011;3401;52.504;13.430;2022-08-25T04:06:19;10.73;;;6.30;;
6727;SDS011;3401;52.504;13.430;2022-08-25T04:08:49;14.47;;;6.47;;
6727;SDS011;3401;52.504;13.430;2022-08-25T04:11:20;15.20;;;7.57;;
6727;SDS011;3401;52.504;13.430;2022-08-25T04:13:48;15.70;;;7.20;;
6727;SDS011;3401;52.504;13.430;2022-08-25T04:16:18;12.63;;;7.40;;
6727;SDS011;3401;52.504;13.430;2022-08-25T04:18:47;12.13;;;8.03;;
6727;SDS011;3401;52.504;13.430;2022-08-25T04:21:16;14.60;;;7.10;;
6727;SDS011;3401;52.504;13.430;2022-08-25T04:23:46;20.90;;;8.00;;
6727;SDS011;3401;52.504;13.430;2022-08-25T04:26:18;13.00;;;7.30;;
6727;SDS011;3401;52.504;13.430;2022-08-25T04:28:46;19.33;;;7.37;;
6727;SDS011;3401;52.504;13.430;2022-08-25T04:31:15;13.37;;;7.33;;
6727;SDS011;3401;52.504;13.430;2022-08-25T04:33:44;16.63;;;7.70;;
6727;SDS011;3401;52.504;13.430;2022-08-25T04:36:13;16.53;;;7.30;;
6727;SDS011;3401;52.504;13.430;2022-08-25T04:38:43;17.40;;;9.10;;
6727;SDS011;3401;52.504;13.430;2022-08-25T04:41:12;14.40;;;8.03;;
6727;SDS011;3401;52.504;13.430;2022-08-25T04:43:42;19.07;;;8.80;;
6727;SDS011;3401;52.504;13.430;2022-08-25T04:46:12;22.80;;;9.77;;
6727;SDS011;3401;52.504;13.430;2022-08-25T04:48:45;14.60;;;7.47;;
6727;SDS011;3401;52.504;13.430;2022-08-25T04:51:14;18.57;;;8.13;;
6727;SDS011;3401;52.504;13.430;2022-08-25T04:53:43;16.13;;;8.70;;
6727;SDS011;3401;52.504;13.430;2022-08-25T04:56:12;16.20;;;8.70;;
6727;SDS011;3401;52.504;13.430;2022-08-25T04:58:43;17.70;;;9.63;;
6727;SDS011;3401;52.504;13.430;2022-08-25T05:01:13;18.03;;;11.17;;
6727;SDS011;3401;52.504;13.430;2022-08-25T05:03:42;22.67;;;13.20;;
6727;SDS011;3401;52.504;13.430;2022-08-25T05:06:12;15.10;;;8.70;;
6727;SDS011;3401;52.504;13.430;2022-08-25T05:08:41;13.60;;;8.90;;
6727;SDS011;3401;52.504;13.430;2022-08-25T05:11:14;17.27;;;7.57;;
6727;SDS011;3401;52.504;13.430;2022-08-25T05:13:45;18.20;;;9.83;;
6727;SDS011;3401;52.504;13.430;2022-08-25T05:16:17;19.03;;;8.93;;
6727;SDS011;3401;52.504;13.430;2022-08-25T05:18:46;14.63;;;7.53;;
6727;SDS011;3401;52.504;13.430;2022-08-25T05:21:15;23.20;;;8.80;;
6727;SDS011;3401;52.504;13.430;2022-08-25T05:23:45;18.93;;;8.80;;
6727;SDS011;3401;52.504;13.430;2022-08-25T05:26:14;19.77;;;9.13;;
6727;SDS011;3401;52.504;13.430;2022-08-25T05:28:47;11.53;;;7.47;;
6727;SDS011;3401;52.504;13.430;2022-08-25T05:31:15;13.60;;;8.07;;
6727;SDS011;3401;52.504;13.430;2022-08-25T05:33:44;16.50;;;8.50;;
6727;SDS011;3401;52.504;13.430;2022-08-25T05:36:13;17.83;;;8.03;;
6727;SDS011;3401;52.504;13.430;2022-08-25T05:38:41;21.97;;;9.57;;
6727;SDS011;3401;52.504;13.430;2022-08-25T05:41:10;21.70;;;8.70;;
6727;SDS011;3401;52.504;13.430;2022-08-25T05:43:40;23.60;;;9.20;;
6727;SDS011;3401;52.504;13.430;2022-08-25T05:46:09;16.37;;;8.80;;
6727;SDS011;3401;52.504;13.430;2022-08-25T05:48:38;25.40;;;9.90;;
6727;SDS011;3401;52.504;13.430;2022-08-25T05:51:07;25.80;;;10.87;;
6727;SDS011;3401;52.504;13.430;2022-08-25T05:53:37;19.50;;;9.47;;
6727;SDS011;3401;52.504;13.430;2022-08-25T05:56:07;22.63;;;9.53;;
6727;SDS011;3401;52.504;13.430;2022-08-25T05:58:35;22.93;;;10.13;;
6727;SDS011;3401;52.504;13.430;2022-08-25T06:01:03;24.33;;;10.67;;
6727;SDS011;3401;52.504;13.430;2022-08-25T06:03:47;23.47;;;11.57;;
6727;SDS011;3401;52.504;13.430;2022-08-25T06:06:16;26.90;;;10.77;;
6727;SDS011;3401;52.504;13.430;2022-08-25T06:08:44;22.60;;;12.60;;
6727;SDS011;3401;52.504;13.430;2022-08-25T06:11:12;24.50;;;12.30;;
6727;SDS011;3401;52.504;13.430;2022-08-25T06:13:41;18.50;;;11.10;;
6727;SDS011;3401;52.504;13.430;2022-08-25T06:16:11;26.33;;;11.57;;
6727;SDS011;3401;52.504;13.430;2022-08-25T06:18:39;23.60;;;10.57;;
6727;SDS011;3401;52.504;13.430;2022-08-25T06:21:09;24.13;;;12.20;;
6727;SDS011;3401;52.504;13.430;2022-08-25T06:23:38;24.23;;;10.27;;
6727;SDS011;3401;52.504;13.430;2022-08-25T06:26:06;19.50;;;10.77;;
6727;SDS011;3401;52.504;13.430;2022-08-25T06:28:46;22.47;;;10.17;;
6727;SDS011;3401;52.504;13.430;2022-08-25T06:31:14;28.37;;;12.20;;
6727;SDS011;3401;52.504;13.430;2022-08-25T06:33:42;25.50;;;11.20;;
6727;SDS011;3401;52.504;13.430;2022-08-25T06:36:12;24.17;;;10.20;;
6727;SDS011;3401;52.504;13.430;2022-08-25T06:38:40;19.93;;;11.57;;
6727;SDS011;3401;52.504;13.430;2022-08-25T06:41:08;19.73;;;10.97;;
6727;SDS011;3401;52.504;13.430;2022-08-25T06:43:38;25.10;;;11.13;;
6727;SDS011;3401;52.504;13.430;2022-08-25T06:46:15;21.17;;;11.60;;
6727;SDS011;3401;52.504;13.430;2022-08-25T06:48:44;25.30;;;11.10;;
6727;SDS011;3401;52.504;13.430;2022-08-25T06:51:15;27.10;;;11.10;;
6727;SDS011;3401;52.504;13.430;2022-08-25T06:53:45;26.43;;;11.00;;
6727;SDS011;3401;52.504;13.430;2022-08-25T06:56:14;19.20;;;10.70;;
6727;SDS011;3401;52.504;13.430;2022-08-25T06:58:42;16.90;;;9.90;;
6727;SDS011;3401;52.504;13.430;2022-08-25T07:01:11;20.97;;;10.50;;
6727;SDS011;3401;52.504;13.430;2022-08-25T07:03:45;26.13;;;14.20;;
6727;SDS011;3401;52.504;13.430;2022-08-25T07:06:19;19.30;;;9.70;;
6727;SDS011;3401;52.504;13.430;2022-08-25T07:08:47;22.43;;;10.87;;
6727;SDS011;3401;52.504;13.430;2022-08-25T07:11:15;28.37;;;12.33;;
6727;SDS011;3401;52.504;13.430;2022-08-25T07:13:45;22.30;;;11.07;;
6727;SDS011;3401;52.504;13.430;2022-08-25T07:16:14;19.67;;;10.90;;
6727;SDS011;3401;52.504;13.430;2022-08-25T07:18:43;20.10;;;9.90;;
6727;SDS011;3401;52.504;13.430;2022-08-25T07:21:11;26.80;;;10.73;;
6727;SDS011;3401;52.504;13.430;2022-08-25T07:23:41;29.23;;;12.27;;
6727;SDS011;3401;52.504;13.430;2022-08-25T07:26:10;25.30;;;10.87;;
6727;SDS011;3401;52.504;13.430;2022-08-25T07:28:59;27.53;;;11.50;;
6727;SDS011;3401;52.504;13.430;2022-08-25T07:31:28;24.50;;;11.37;;
6727;SDS011;3401;52.504;13.430;2022-08-25T07:33:56;18.07;;;9.27;;
6727;SDS011;3401;52.504;13.430;2022-08-25T07:36:42;31.73;;;19.20;;
6727;SDS011;3401;52.504;13.430;2022-08-25T07:39:12;25.67;;;11.47;;
6727;SDS011;3401;52.504;13.430;2022-08-25T07:41:40;18.40;;;9.97;;
6727;SDS011;3401;52.504;13.430;2022-08-25T07:44:09;18.87;;;10.60;;
6727;SDS011;3401;52.504;13.430;2022-08-25T07:46:38;23.97;;;11.93;;
6727;SDS011;3401;52.504;13.430;2022-08-25T07:49:07;20.93;;;10.83;;
6727;SDS011;3401;52.504;13.430;2022-08-25T07:51:42;19.77;;;9.80;;
6727;SDS011;3401;52.504;13.430;2022-08-25T07:54:31;32.90;;;12.60;;
6727;SDS011;3401;52.504;13.430;2022-08-25T07:57:03;19.17;;;10.27;;
6727;SDS011;3401;52.504;13.430;2022-08-25T07:59:32;14.07;;;8.00;;
6727;SDS011;3401;52.504;13.430;2022-08-25T08:02:06;18.47;;;9.97;;
6727;SDS011;3401;52.504;13.430;2022-08-25T08:04:44;19.40;;;9.23;;
6727;SDS011;3401;52.504;13.430;2022-08-25T08:07:15;21.40;;;10.07;;
6727;SDS011;3401;52.504;13.430;2022-08-25T08:09:46;18.73;;;9.87;;
6727;SDS011;3401;52.504;13.430;2022-08-25T08:12:30;23.40;;;9.07;;
6727;SDS011;3401;52.504;13.430;2022-08-25T08:14:59;18.73;;;9.17;;
6727;SDS011;3401;52.504;13.430;2022-08-25T08:17:27;20.60;;;10.47;;
6727;SDS011;3401;52.504;13.430;2022-08-25T08:19:56;17.37;;;9.60;;
6727;SDS011;3401;52.504;13.430;2022-08-25T08:22:24;24.57;;;10.33;;
6727;SDS011;3401;52.504;13.430;2022-08-25T08:24:56;15.57;;;9.23;;
6727;SDS011;3401;52.504;13.430;2022-08-25T08:27:23;21.20;;;10.43;;
6727;SDS011;3401;52.504;13.430;2022-08-25T08:29:51;20.30;;;9.50;;
6727;SDS011;3401;52.504;13.430;2022-08-25T08:32:20;23.53;;;9.67;;
6727;SDS011;3401;52.504;13.430;2022-08-25T08:35:06;17.73;;;8.90;;
6727;SDS011;3401;52.504;13.430;2022-08-25T08:37:34;19.93;;;9.30;;
6727;SDS011;3401;52.504;13.430;2022-08-25T08:40:09;18.70;;;8.70;;
6727;SDS011;3401;52.504;13.430;2022-08-25T08:42:42;21.83;;;9.20;;
6727;SDS011;3401;52.504;13.430;2022-08-25T08:45:23;15.53;;;8.70;;
6727;SDS011;3401;52.504;13.430;2022-08-25T08:51:05;19.60;;;9.37;;
6727;SDS011;3401;52.504;13.430;2022-08-25T08:53:42;17.20;;;8.43;;
6727;SDS011;3401;52.504;13.430;2022-08-25T08:56:14;14.93;;;7.33;;
6727;SDS011;3401;52.504;13.430;2022-08-25T08:58:45;14.37;;;7.50;;
6727;SDS011;3401;52.504;13.430;2022-08-25T09:01:16;18.50;;;7.97;;
6727;SDS011;3401;52.504;13.430;2022-08-25T09:03:51;18.17;;;8.00;;
6727;SDS011;3401;52.504;13.430;2022-08-25T09:06:23;23.10;;;9.00;;
6727;SDS011;3401;52.504;13.430;2022-08-25T09:08:56;15.00;;;7.10;;
6727;SDS011;3401;52.504;13.430;2022-08-25T09:11:32;23.77;;;8.53;;
6727;SDS011;3401;52.504;13.430;2022-08-25T09:14:11;15.27;;;9.00;;
6727;SDS011;3401;52.504;13.430;2022-08-25T09:16:45;16.30;;;8.00;;
6727;SDS011;3401;52.504;13.430;2022-08-25T09:19:26;19.10;;;8.17;;
6727;SDS011;3401;52.504;13.430;2022-08-25T09:22:10;16.40;;;7.60;;
6727;SDS011;3401;52.504;13.430;2022-08-25T09:25:04;24.37;;;8.10;;
6727;SDS011;3401;52.504;13.430;2022-08-25T09:27:40;17.20;;;7.60;;
6727;SDS011;3401;52.504;13.430;2022-08-25T09:30:14;19.70;;;7.97;;
6727;SDS011;3401;52.504;13.430;2022-08-25T09:32:45;12.87;;;7.40;;
6727;SDS011;3401;52.504;13.430;2022-08-25T09:35:19;17.80;;;7.70;;
6727;SDS011;3401;52.504;13.430;2022-08-25T09:37:54;16.70;;;7.80;;
6727;SDS011;3401;52.504;13.430;2022-08-25T09:40:24;15.47;;;6.50;;
6727;SDS011;3401;52.504;13.430;2022-08-25T09:42:55;12.50;;;6.47;;
6727;SDS011;3401;52.504;13.430;2022-08-25T09:45:32;19.50;;;8.00;;
6727;SDS011;3401;52.504;13.430;2022-08-25T09:48:07;9.47;;;5.80;;
6727;SDS011;3401;52.504;13.430;2022-08-25T09:50:48;13.40;;;7.03;;
6727;SDS011;3401;52.504;13.430;2022-08-25T09:53:17;14.13;;;7.40;;
6727;SDS011;3401;52.504;13.430;2022-08-25T09:55:51;19.90;;;7.43;;
6727;SDS011;3401;52.504;13.430;2022-08-25T09:58:31;16.60;;;6.50;;
6727;SDS011;3401;52.504;13.430;2022-08-25T10:01:00;11.47;;;6.30;;
6727;SDS011;3401;52.504;13.430;2022-08-25T10:03:32;16.63;;;5.97;;
6727;SDS011;3401;52.504;13.430;2022-08-25T10:06:03;14.53;;;7.00;;
6727;SDS011;3401;52.504;13.430;2022-08-25T10:08:40;19.73;;;6.30;;
6727;SDS011;3401;52.504;13.430;2022-08-25T10:11:29;10.80;;;5.70;;
6727;SDS011;3401;52.504;13.430;2022-08-25T10:14:06;8.97;;;5.27;;
6727;SDS011;3401;52.504;13.430;2022-08-25T10:16:42;15.57;;;6.90;;
6727;SDS011;3401;52.504;13.430;2022-08-25T10:19:15;13.57;;;5.93;;
6727;SDS011;3401;52.504;13.430;2022-08-25T10:22:01;16.83;;;5.40;;
6727;SDS011;3401;52.504;13.430;2022-08-25T10:24:33;17.47;;;6.07;;
6727;SDS011;3401;52.504;13.430;2022-08-25T10:27:03;10.60;;;6.13;;
6727;SDS011;3401;52.504;13.430;2022-08-25T10:29:46;20.90;;;5.73;;
6727;SDS011;3401;52.504;13.430;2022-08-25T10:32:30;11.87;;;5.60;;
6727;SDS011;3401;52.504;13.430;2022-08-25T10:35:06;14.47;;;5.87;;
6727;SDS011;3401;52.504;13.430;2022-08-25T10:37:39;12.17;;;5.67;;
6727;SDS011;3401;52.504;13.430;2022-08-25T10:40:13;6.53;;;4.90;;
6727;SDS011;3401;52.504;13.430;2022-08-25T10:42:50;7.07;;;4.83;;
6727;SDS011;3401;52.504;13.430;2022-08-25T10:45:25;12.40;;;5.30;;
6727;SDS011;3401;52.504;13.430;2022-08-25T10:51:33;9.70;;;5.30;;
6727;SDS011;3401;52.504;13.430;2022-08-25T10:54:12;8.57;;;5.20;;
6727;SDS011;3401;52.504;13.430;2022-08-25T10:56:57;6.37;;;5.07;;
6727;SDS011;3401;52.504;13.430;2022-08-25T10:59:38;10.40;;;5.57;;
6727;SDS011;3401;52.504;13.430;2022-08-25T11:02:41;6.13;;;4.67;;
6727;SDS011;3401;52.504;13.430;2022-08-25T11:05:20;15.50;;;5.70;;
6727;SDS011;3401;52.504;13.430;2022-08-25T11:07:53;7.63;;;5.27;;
6727;SDS011;3401;52.504;13.430;2022-08-25T11:10:25;14.60;;;5.40;;
6727;SDS011;3401;52.504;13.430;2022-08-25T11:13:05;13.43;;;6.47;;
6727;SDS011;3401;52.504;13.430;2022-08-25T11:15:37;10.07;;;6.17;;
6727;SDS011;3401;52.504;13.430;2022-08-25T11:18:29;15.10;;;6.00;;
6727;SDS011;3401;52.504;13.430;2022-08-25T11:21:01;16.20;;;5.30;;
6727;SDS011;3401;52.504;13.430;2022-08-25T11:23:34;13.00;;;5.87;;
6727;SDS011;3401;52.504;13.430;2022-08-25T11:26:06;12.83;;;4.97;;
6727;SDS011;3401;52.504;13.430;2022-08-25T11:28:42;7.57;;;5.20;;
6727;SDS011;3401;52.504;13.430;2022-08-25T11:31:16;10.60;;;5.80;;
6727;SDS011;3401;52.504;13.430;2022-08-25T11:33:46;9.83;;;5.30;;
6727;SDS011;3401;52.504;13.430;2022-08-25T11:36:24;12.40;;;5.00;;
6727;SDS011;3401;52.504;13.430;2022-08-25T11:38:56;14.93;;;5.40;;
6727;SDS011;3401;52.504;13.430;2022-08-25T11:41:33;10.73;;;4.83;;
6727;SDS011;3401;52.504;13.430;2022-08-25T11:44:09;9.87;;;4.90;;
6727;SDS011;3401;52.504;13.430;2022-08-25T11:46:47;7.60;;;4.90;;
6727;SDS011;3401;52.504;13.430;2022-08-25T11:49:38;10.43;;;5.83;;
6727;SDS011;3401;52.504;13.430;2022-08-25T11:55:09;9.83;;;5.43;;
6727;SDS011;3401;52.504;13.430;2022-08-25T11:57:38;22.13;;;6.17;;
6727;SDS011;3401;52.504;13.430;2022-08-25T12:00:08;17.03;;;5.87;;
6727;SDS011;3401;52.504;13.430;2022-08-25T12:02:40;19.37;;;5.70;;
6727;SDS011;3401;52.504;13.430;2022-08-25T12:05:48;12.33;;;4.93;;
6727;SDS011;3401;52.504;13.430;2022-08-25T12:11:41;6.67;;;5.37;;
6727;SDS011;3401;52.504;13.430;2022-08-25T12:14:14;14.80;;;5.43;;
6727;SDS011;3401;52.504;13.430;2022-08-25T12:16:58;8.47;;;5.00;;
6727;SDS011;3401;52.504;13.430;2022-08-25T12:25:25;18.50;;;6.23;;
6727;SDS011;3401;52.504;13.430;2022-08-25T12:28:04;14.40;;;4.70;;
6727;SDS011;3401;52.504;13.430;2022-08-25T12:30:39;11.30;;;4.97;;
6727;SDS011;3401;52.504;13.430;2022-08-25T12:33:12;8.77;;;6.00;;
6727;SDS011;3401;52.504;13.430;2022-08-25T12:35:50;10.03;;;5.60;;
6727;SDS011;3401;52.504;13.430;2022-08-25T12:38:30;14.40;;;5.30;;
6727;SDS011;3401;52.504;13.430;2022-08-25T12:41:05;12.33;;;4.97;;
6727;SDS011;3401;52.504;13.430;2022-08-25T12:43:34;13.47;;;5.23;;
6727;SDS011;3401;52.504;13.430;2022-08-25T12:49:04;12.90;;;5.70;;
6727;SDS011;3401;52.504;13.430;2022-08-25T12:51:44;16.53;;;4.70;;
6727;SDS011;3401;52.504;13.430;2022-08-25T12:54:17;8.40;;;4.47;;
6727;SDS011;3401;52.504;13.430;2022-08-25T12:56:49;14.13;;;4.97;;
6727;SDS011;3401;52.504;13.430;2022-08-25T12:59:20;15.73;;;5.33;;
6727;SDS011;3401;52.504;13.430;2022-08-25T13:02:00;15.47;;;5.83;;
6727;SDS011;3401;52.504;13.430;2022-08-25T13:05:00;14.33;;;5.47;;
6727;SDS011;3401;52.504;13.430;2022-08-25T13:07:36;13.30;;;5.13;;
6727;SDS011;3401;52.504;13.430;2022-08-25T13:10:19;12.23;;;5.30;;
6727;SDS011;3401;52.504;13.430;2022-08-25T13:12:52;7.47;;;5.20;;
6727;SDS011;3401;52.504;13.430;2022-08-25T13:15:31;21.57;;;5.13;;
6727;SDS011;3401;52.504;13.430;2022-08-25T13:18:12;13.70;;;5.10;;
6727;SDS011;3401;52.504;13.430;2022-08-25T13:20:42;6.77;;;3.70;;
6727;SDS011;3401;52.504;13.430;2022-08-25T13:23:11;9.83;;;4.20;;
6727;SDS011;3401;52.504;13.430;2022-08-25T13:25:48;8.90;;;4.17;;
6727;SDS011;3401;52.504;13.430;2022-08-25T13:28:19;11.30;;;4.23;;
6727;SDS011;3401;52.504;13.430;2022-08-25T13:30:56;13.77;;;4.70;;
6727;SDS011;3401;52.504;13.430;2022-08-25T13:33:32;6.20;;;4.20;;
6727;SDS011;3401;52.504;13.430;2022-08-25T13:36:04;13.10;;;4.90;;
6727;SDS011;3401;52.504;13.430;2022-08-25T13:38:49;10.23;;;4.83;;
6727;SDS011;3401;52.504;13.430;2022-08-25T13:41:23;349.03;;;314.53;;
6727;SDS011;3401;52.504;13.430;2022-08-25T13:43:55;910.20;;;827.23;;
6727;SDS011;3401;52.504;13.430;2022-08-25T13:46:28;718.73;;;651.77;;
6727;SDS011;3401;52.504;13.430;2022-08-25T13:49:03;13.80;;;4.50;;
6727;SDS011;3401;52.504;13.430;2022-08-25T13:51:34;42.73;;;24.77;;
6727;SDS011;3401;52.504;13.430;2022-08-25T13:54:05;10.83;;;6.00;;
6727;SDS011;3401;52.504;13.430;2022-08-25T13:56:36;12.37;;;5.67;;
6727;SDS011;3401;52.504;13.430;2022-08-25T13:59:17;7.40;;;4.23;;
6727;SDS011;3401;52.504;13.430;2022-08-25T14:01:48;15.83;;;5.20;;
6727;SDS011;3401;52.504;13.430;2022-08-25T14:04:21;11.83;;;4.00;;
6727;SDS011;3401;52.504;13.430;2022-08-25T14:07:04;10.17;;;4.00;;
6727;SDS011;3401;52.504;13.430;2022-08-25T14:09:38;5.40;;;3.70;;
6727;SDS011;3401;52.504;13.430;2022-08-25T14:12:08;7.97;;;4.00;;
6727;SDS011;3401;52.504;13.430;2022-08-25T14:14:59;6.83;;;3.67;;
6727;SDS011;3401;52.504;13.430;2022-08-25T14:17:29;15.70;;;4.47;;
6727;SDS011;3401;52.504;13.430;2022-08-25T14:20:13;9.23;;;4.57;;
6727;SDS011;3401;52.504;13.430;2022-08-25T14:22:42;9.13;;;4.10;;
6727;SDS011;3401;52.504;13.430;2022-08-25T14:25:10;11.13;;;4.43;;
6727;SDS011;3401;52.504;13.430;2022-08-25T14:27:42;10.50;;;3.87;;
6727;SDS011;3401;52.504;13.430;2022-08-25T14:30:30;9.00;;;4.20;;
6727;SDS011;3401;52.504;13.430;2022-08-25T14:33:01;8.53;;;4.53;;
6727;SDS011;3401;52.504;13.430;2022-08-25T14:35:29;4.10;;;3.50;;
6727;SDS011;3401;52.504;13.430;2022-08-25T14:37:57;4.97;;;3.40;;
6727;SDS011;3401;52.504;13.430;2022-08-25T14:40:25;10.43;;;3.77;;
6727;SDS011;3401;52.504;13.430;2022-08-25T14:43:00;10.80;;;4.03;;
6727;SDS011;3401;52.504;13.430;2022-08-25T14:45:30;6.70;;;2.97;;
6727;SDS011;3401;52.504;13.430;2022-08-25T14:47:58;14.00;;;4.80;;
6727;SDS011;3401;52.504;13.430;2022-08-25T14:50:36;13.07;;;4.40;;
6727;SDS011;3401;52.504;13.430;2022-08-25T14:53:07;9.60;;;4.40;;
6727;SDS011;3401;52.504;13.430;2022-08-25T14:55:36;8.83;;;4.87;;
6727;SDS011;3401;52.504;13.430;2022-08-25T14:58:06;10.07;;;4.53;;
6727;SDS011;3401;52.504;13.430;2022-08-25T15:00:35;17.73;;;5.50;;
6727;SDS011;3401;52.504;13.430;2022-08-25T15:03:05;34.23;;;28.30;;
6727;SDS011;3401;52.504;13.430;2022-08-25T15:05:33;20.57;;;13.90;;
6727;SDS011;3401;52.504;13.430;2022-08-25T15:08:02;13.80;;;6.20;;
6727;SDS011;3401;52.504;13.430;2022-08-25T15:10:48;10.27;;;4.70;;
6727;SDS011;3401;52.504;13.430;2022-08-25T15:13:17;14.87;;;5.53;;
6727;SDS011;3401;52.504;13.430;2022-08-25T15:15:47;19.20;;;6.33;;
6727;SDS011;3401;52.504;13.430;2022-08-25T15:18:18;11.97;;;3.80;;
6727;SDS011;3401;52.504;13.430;2022-08-25T15:20:46;9.70;;;4.43;;
6727;SDS011;3401;52.504;13.430;2022-08-25T15:23:15;4.53;;;3.47;;
6727;SDS011;3401;52.504;13.430;2022-08-25T15:25:44;17.90;;;3.27;;
6727;SDS011;3401;52.504;13.430;2022-08-25T15:28:12;7.40;;;4.20;;
6727;SDS011;3401;52.504;13.430;2022-08-25T15:30:44;29.67;;;4.67;;
6727;SDS011;3401;52.504;13.430;2022-08-25T15:33:12;14.20;;;3.93;;
6727;SDS011;3401;52.504;13.430;2022-08-25T15:35:40;10.37;;;3.80;;
6727;SDS011;3401;52.504;13.430;2022-08-25T15:38:10;14.30;;;4.67;;
6727;SDS011;3401;52.504;13.430;2022-08-25T15:40:38;11.43;;;3.53;;