sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41344;DHT22;27089;50.022;7.604;2023-02-03T00:02:24;6.90;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T00:04:51;6.90;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T00:07:18;6.90;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T00:09:45;6.90;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T00:12:13;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T00:14:40;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T00:17:07;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T00:19:36;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T00:22:03;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T00:24:30;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T00:26:58;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T00:29:25;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T00:31:53;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T00:34:20;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T00:36:48;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T00:39:15;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T00:41:42;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T00:44:10;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T00:46:37;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T00:49:04;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T00:51:31;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T00:54:00;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T00:56:27;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T00:58:54;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T01:01:21;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T01:03:48;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T01:06:17;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T01:08:45;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T01:11:18;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T01:13:45;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T01:16:15;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T01:18:43;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T01:21:12;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T01:23:39;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T01:26:08;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T01:28:37;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T01:31:13;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T01:33:41;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T01:36:11;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T01:38:38;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T01:41:08;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T01:43:39;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T01:46:25;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T01:48:55;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T01:51:24;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T01:53:52;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T01:56:20;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T01:58:49;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T02:01:17;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T02:03:47;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T02:06:16;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T02:08:46;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T02:11:13;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T02:13:44;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T02:16:16;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T02:19:01;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T02:21:46;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T02:24:46;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T02:27:31;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T02:33:28;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T02:36:06;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T02:38:43;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T02:41:16;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T02:43:48;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T02:46:24;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T02:48:58;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T02:51:28;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T02:53:58;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T02:56:27;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T02:58:57;7.20;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T03:01:25;7.20;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T03:03:55;7.20;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T03:06:26;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T03:08:57;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T03:11:28;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T03:13:57;7.20;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T03:16:26;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T03:18:58;7.20;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T03:21:28;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T03:24:00;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T03:26:33;7.20;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T03:29:06;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T03:31:36;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T03:34:05;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T03:36:36;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T03:39:10;7.20;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T03:41:42;7.20;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T03:44:16;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T03:46:49;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T03:49:19;7.20;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T03:51:50;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T03:54:22;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T03:56:53;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T03:59:24;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T04:01:53;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T04:04:23;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T04:06:52;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T04:09:19;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T04:11:46;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T04:14:30;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T04:16:58;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T04:19:27;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T04:21:54;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T04:24:21;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T04:26:49;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T04:29:15;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T04:31:42;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T04:34:09;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T04:36:38;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T04:39:05;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T04:41:32;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T04:43:59;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T04:46:26;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T04:48:53;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T04:51:20;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T04:53:49;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T04:56:16;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T04:58:43;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T05:01:10;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T05:03:37;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T05:06:04;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T05:08:31;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T05:11:00;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T05:13:27;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T05:15:54;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T05:18:21;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T05:20:48;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T05:23:15;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T05:25:43;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T05:28:11;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T05:30:38;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T05:33:05;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T05:35:33;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T05:38:00;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T05:40:27;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T05:43:13;7.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T05:45:40;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T05:48:07;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T05:50:35;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T05:53:04;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T05:55:32;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T05:58:00;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T06:00:28;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T06:02:57;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T06:05:25;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T06:07:52;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T06:10:20;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T06:12:47;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T06:15:15;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T06:17:45;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T06:20:14;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T06:22:41;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T06:25:09;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T06:27:36;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T06:30:04;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T06:32:31;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T06:34:59;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T06:37:26;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T06:39:53;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T06:42:20;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T06:44:47;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T06:47:14;7.20;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T06:49:41;7.20;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T06:52:10;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T06:54:37;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T06:57:04;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T06:59:31;7.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T07:01:58;7.20;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T07:04:25;7.20;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T07:06:53;7.20;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T07:09:21;7.20;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T07:11:48;7.20;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T07:14:16;7.20;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T07:16:43;7.20;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T07:19:10;7.20;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T07:21:37;7.20;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T07:24:04;7.20;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T07:26:33;7.20;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T07:29:00;7.20;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T07:31:27;7.20;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T07:33:54;7.20;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T07:36:21;7.20;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T07:38:49;7.20;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T07:41:16;7.20;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T07:43:44;7.30;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T07:46:12;7.30;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T07:48:39;7.30;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T07:51:06;7.30;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T07:53:33;7.20;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T07:56:01;7.20;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T07:58:28;7.30;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T08:00:57;7.30;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T08:03:24;7.30;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T08:05:51;7.30;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T08:08:18;7.30;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T08:10:46;7.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T08:13:12;7.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T08:15:40;7.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T08:18:08;7.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T08:20:37;7.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T08:23:04;7.50;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T08:25:31;7.50;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T08:27:58;7.50;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T08:30:25;7.50;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T08:32:52;7.60;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T08:35:20;7.60;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T08:37:47;7.60;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T08:40:14;7.70;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T08:42:41;7.60;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T08:45:09;7.70;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T08:47:36;7.70;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T08:50:06;7.70;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T08:52:35;7.80;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T08:55:02;7.80;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T08:57:32;7.90;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T08:59:59;7.80;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T09:02:26;7.80;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T09:04:53;7.90;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T09:07:20;7.90;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T09:09:49;7.90;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T09:12:16;7.90;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T09:14:43;7.90;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T09:17:10;7.90;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T09:19:37;7.90;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T09:22:04;7.90;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T09:24:31;7.90;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T09:27:00;7.90;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T09:29:27;7.90;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T09:31:54;7.90;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T09:34:21;8.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T09:36:48;8.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T09:39:16;8.00;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T09:42:09;8.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T09:44:43;8.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T09:47:15;8.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T09:49:45;8.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T09:52:17;8.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T09:54:49;8.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T09:57:21;8.20;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T09:59:49;8.20;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T10:02:29;8.30;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T10:05:03;8.30;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T10:07:37;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T10:10:11;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T10:13:05;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T10:16:19;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T10:18:51;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T10:21:27;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T10:23:58;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T10:26:27;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T10:28:57;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T10:31:32;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T10:34:08;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T10:36:47;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T10:39:22;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T10:41:52;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T10:44:26;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T10:46:56;8.50;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T10:49:25;8.50;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T10:51:55;8.50;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T10:54:29;8.50;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T10:57:01;8.50;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T10:59:32;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T11:02:07;8.50;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T11:04:34;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T11:07:03;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T11:09:33;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T11:12:11;8.30;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T11:14:44;8.30;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T11:17:16;8.30;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T11:19:44;8.30;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T11:22:12;8.30;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T11:24:42;8.20;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T11:27:12;8.20;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T11:29:44;8.20;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T11:32:17;8.20;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T11:34:52;8.20;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T11:37:28;8.20;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T11:40:21;8.20;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T11:43:00;8.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T11:45:35;8.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T11:48:13;8.10;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T11:50:44;8.20;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T11:53:23;8.20;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T11:56:04;8.30;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T11:59:06;8.30;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T12:02:26;8.30;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T12:05:05;8.30;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T12:07:57;8.30;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T12:10:38;8.30;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T12:13:18;8.30;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T12:16:03;8.30;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T12:18:48;8.30;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T12:21:42;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T12:24:18;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T12:26:53;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T12:29:24;8.50;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T12:32:00;8.50;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T12:34:33;8.50;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T12:37:05;8.50;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T12:39:39;8.50;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T12:42:14;8.50;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T12:44:47;8.50;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T12:47:22;8.50;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T12:49:55;8.50;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T12:52:26;8.60;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T12:55:02;8.70;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T12:57:35;8.80;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T13:00:12;8.80;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T13:02:51;8.80;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T13:05:27;8.80;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T13:08:02;8.80;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T13:10:37;8.80;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T13:13:12;8.70;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T13:15:43;8.70;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T13:18:20;8.70;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T13:20:52;8.70;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T13:23:20;8.60;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T13:26:14;8.60;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T13:29:06;8.60;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T13:31:45;8.60;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T13:34:33;8.60;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T13:37:24;8.60;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T13:40:08;8.60;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T13:42:41;8.70;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T13:45:15;8.70;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T13:47:46;8.70;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T13:50:20;8.60;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T13:52:56;8.60;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T13:55:34;8.60;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T13:58:03;8.50;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T14:03:43;8.50;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T14:09:20;8.50;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T14:11:49;8.50;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T14:14:41;8.50;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T14:23:14;8.50;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T14:25:45;8.50;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T14:28:16;8.50;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T14:31:02;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T14:34:07;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T14:45:40;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T14:48:20;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T14:51:00;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T14:53:44;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T14:56:23;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T14:58:57;8.30;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T15:04:52;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T15:07:36;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T15:10:13;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T15:12:46;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T15:15:18;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T15:17:47;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T15:20:31;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T15:22:58;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T15:25:28;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T15:28:09;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T15:30:39;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T15:33:10;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T15:35:40;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T15:38:12;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T15:40:43;8.50;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T15:43:16;8.50;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T15:45:56;8.50;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T15:48:31;8.50;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T15:51:05;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T15:53:42;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T15:56:21;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T15:58:51;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T16:01:21;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T16:03:51;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T16:06:23;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T16:08:52;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T16:11:31;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T16:14:00;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T16:16:33;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T16:19:03;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T16:21:33;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T16:24:02;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T16:26:31;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T16:29:14;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T16:31:59;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T16:34:44;8.30;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T16:37:30;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T16:40:18;8.40;99.90
41344;DHT22;27089;50.022;7.604;2023-02-03T16:43:03;8.40;99.90