sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3528;DHT22;1778;47.966;7.854;2022-12-07T00:00:28;4.10;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:01:34;4.00;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:02:36;4.00;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:03:39;4.00;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:04:41;4.00;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:05:42;4.00;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:06:45;4.00;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:07:47;4.00;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:08:49;4.00;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:09:50;4.00;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:10:51;4.00;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:11:53;4.00;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:12:54;4.10;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:14:01;4.10;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:15:04;4.10;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:16:14;4.10;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:17:16;4.10;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:18:17;4.10;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:19:19;4.10;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:20:20;4.10;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:21:24;4.10;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:22:26;4.10;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:23:27;4.20;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:24:29;4.20;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:25:30;4.20;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:26:37;4.20;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:27:39;4.20;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:28:48;4.20;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:29:49;4.30;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:30:51;4.30;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:31:52;4.30;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:32:54;4.30;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:33:57;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:34:58;4.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:36:01;4.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:37:02;4.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:38:04;4.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:39:05;4.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:40:07;4.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:41:12;4.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:42:14;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:43:16;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:44:17;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:45:19;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:46:24;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:47:26;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:48:27;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:49:29;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:50:30;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:51:32;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:52:33;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:53:36;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:54:42;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:55:44;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:56:45;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:57:47;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T00:58:59;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:00:00;4.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:01:04;4.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:02:06;4.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:03:09;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:04:11;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:05:13;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:06:16;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:07:18;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:08:20;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:09:22;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:10:23;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:11:27;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:12:29;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:13:31;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:14:33;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:15:34;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:16:39;4.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:17:41;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:18:46;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:19:47;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:21:15;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:22:17;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:23:18;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:24:20;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:25:21;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:26:24;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:27:26;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:28:27;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:29:29;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:30:31;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:31:32;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:32:34;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:33:36;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:34:38;4.30;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:35:40;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:36:41;4.30;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:37:43;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:38:45;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:39:51;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:40:56;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:41:58;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:42:59;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:45:52;4.30;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:46:58;4.30;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:48:00;4.30;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:49:02;4.30;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:50:04;4.30;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:51:10;4.30;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:52:22;4.30;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:53:27;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:54:31;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:55:35;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:56:40;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:57:50;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:58:54;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T01:59:57;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T02:01:13;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T02:02:28;4.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T02:03:41;4.30;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T02:04:43;4.30;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T02:05:46;4.30;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T02:06:48;4.20;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T02:07:54;4.30;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T02:08:56;4.30;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T02:10:18;4.20;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T02:11:21;4.20;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T02:12:24;4.10;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T02:13:28;4.10;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T02:14:30;4.20;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T02:17:03;4.10;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T02:18:20;4.10;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T02:26:38;3.90;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T02:28:05;3.90;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T02:29:21;3.90;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T02:30:29;4.00;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T02:31:32;3.90;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T02:32:49;3.90;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T02:34:06;3.90;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T02:35:20;4.00;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T02:36:31;4.00;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T02:38:52;4.00;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T02:40:26;4.00;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T02:41:36;4.00;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T02:42:47;3.90;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T02:43:53;3.80;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T02:44:56;3.80;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T02:46:03;3.80;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T02:47:09;3.80;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T02:48:14;3.80;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T02:49:17;3.80;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T02:50:20;3.80;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T02:51:22;3.80;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T02:52:24;3.80;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T02:53:33;3.80;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T02:54:34;3.80;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T02:55:39;3.80;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T02:58:06;3.80;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T03:00:52;3.80;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T03:03:19;3.70;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T03:11:10;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T03:12:24;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T03:13:49;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T03:15:04;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T03:16:22;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T03:17:27;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T03:18:36;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T03:19:40;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T03:20:43;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T03:22:00;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T03:23:05;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T03:24:19;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T03:25:22;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T03:26:34;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T03:27:44;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T03:28:52;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T03:30:49;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T03:31:38;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T03:32:54;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T03:35:07;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T03:36:38;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T03:40:15;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T03:41:26;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T03:42:29;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T03:43:32;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T03:44:35;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T03:45:42;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T03:47:06;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T03:49:20;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T03:50:35;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T03:51:56;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T03:53:13;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T03:54:22;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T03:55:30;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T03:56:33;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T03:57:36;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T03:58:39;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T03:59:42;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:00:44;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:01:55;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:02:57;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:03:59;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:05:02;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:06:04;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:07:05;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:08:07;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:09:08;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:10:10;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:11:12;3.70;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:12:13;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:13:15;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:14:16;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:15:21;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:16:23;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:17:24;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:18:26;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:19:32;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:20:34;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:21:35;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:22:37;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:23:38;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:24:40;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:25:41;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:26:43;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:27:45;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:28:47;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:29:48;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:30:50;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:31:51;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:32:53;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:33:54;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:34:56;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:35:57;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:36:59;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:38:00;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:39:03;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:40:10;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:41:12;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:42:14;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:43:15;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:44:17;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:45:19;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:46:21;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:47:23;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:48:24;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:49:45;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:50:48;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:51:53;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:52:54;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:53:56;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:54:57;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:55:58;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:57:02;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:58:03;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T04:59:05;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:00:07;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:01:09;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:02:11;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:03:12;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:04:14;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:05:17;3.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:06:18;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:07:20;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:08:21;3.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:09:23;3.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:10:25;3.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:11:26;3.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:12:40;3.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:13:41;3.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:14:43;3.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:15:46;3.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:16:50;3.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:17:52;3.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:18:53;3.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:19:55;3.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:20:56;3.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:21:58;3.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:22:59;3.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:24:01;3.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:25:03;3.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:26:05;3.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:27:06;3.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:28:08;3.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:29:12;3.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:30:14;3.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:31:15;3.30;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:32:17;3.30;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:33:18;3.30;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:34:20;3.30;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:35:21;3.30;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:36:23;3.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:37:25;3.30;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:38:26;3.30;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:39:28;3.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:40:29;3.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:41:31;3.30;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:42:51;3.30;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:43:52;3.30;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:44:54;3.30;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:45:55;3.30;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:46:57;3.30;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:47:59;3.20;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:49:00;3.20;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:50:03;3.20;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:51:05;3.20;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:52:07;3.20;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:53:08;3.10;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:54:10;3.10;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:55:11;3.20;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:56:14;3.20;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:57:16;3.20;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:58:17;3.30;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T05:59:37;3.20;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:00:39;3.20;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:01:40;3.10;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:02:42;3.10;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:03:43;3.10;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:04:46;3.10;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:05:48;3.00;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:06:49;3.00;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:07:51;2.90;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:08:53;2.90;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:09:55;2.90;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:10:56;3.00;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:12:16;3.00;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:13:48;3.00;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:14:50;2.90;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:15:51;2.80;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:16:53;2.80;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:17:54;2.70;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:18:56;2.70;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:19:57;2.80;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:20:59;2.80;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:22:01;2.70;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:23:03;2.70;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:24:05;2.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:25:07;2.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:26:10;2.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:27:13;2.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:28:14;2.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:29:17;2.30;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:30:19;2.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:31:21;2.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:32:22;2.30;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:33:24;2.30;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:34:26;2.30;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:35:28;2.30;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:36:29;2.30;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:37:31;2.20;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:38:33;2.10;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:39:34;2.10;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:40:36;2.00;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:41:38;2.10;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:42:40;2.10;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:43:41;2.00;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:44:43;2.00;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:45:45;1.90;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:46:47;1.90;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:47:48;1.90;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:48:50;1.90;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:49:51;1.80;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:50:53;1.80;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:51:55;1.80;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:52:57;1.80;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:53:58;1.80;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:55:00;1.70;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:56:02;1.70;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:57:03;1.70;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:58:05;1.70;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T06:59:07;1.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T07:00:09;1.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T07:01:15;1.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T07:02:17;1.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T07:03:19;1.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T07:04:21;1.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T07:05:22;1.60;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T07:06:24;1.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T07:07:26;1.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T07:08:27;1.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T07:09:29;1.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T07:10:30;1.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T07:11:32;1.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T07:12:33;1.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T07:13:35;1.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T07:14:37;1.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T07:15:38;1.50;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T07:16:40;1.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T07:17:41;1.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T07:18:44;1.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T07:19:46;1.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T07:20:47;1.30;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T07:21:49;1.40;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T07:22:51;1.30;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T07:23:54;1.30;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T07:24:56;1.20;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T07:25:57;1.20;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T07:26:59;1.20;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T07:28:00;1.10;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T07:29:02;1.10;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T07:30:04;1.10;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T07:31:06;1.10;99.90
3528;DHT22;1778;47.966;7.854;2022-12-07T07:32:08;1.10;99.90