sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48454;DHT22;34261;55.678;12.464;2023-02-28T00:00:00;3.30;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T00:02:25;3.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T00:04:51;3.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T00:07:26;3.10;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T00:09:52;3.10;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T00:12:18;3.00;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T00:14:43;3.00;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T00:17:09;3.00;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T00:19:34;2.90;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T00:22:00;2.90;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T00:24:25;2.90;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T00:26:50;2.90;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T00:29:16;2.80;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T00:31:41;2.80;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T00:34:07;2.80;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T00:36:32;2.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T00:38:58;2.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T00:41:23;2.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T00:43:48;2.60;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T00:46:14;2.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T00:48:39;2.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T00:51:05;2.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T00:53:30;2.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T00:55:57;2.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T00:58:23;2.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T01:00:50;2.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T01:03:16;2.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T01:05:42;2.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T01:08:08;2.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T01:10:33;2.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T01:12:59;2.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T01:15:24;2.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T01:17:50;2.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T01:20:15;2.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T01:22:40;2.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T01:25:06;2.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T01:27:32;2.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T01:29:58;2.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T01:32:24;2.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T01:34:49;2.80;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T01:37:15;2.90;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T01:39:40;3.00;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T01:42:05;3.10;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T01:47:16;3.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T01:49:41;3.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T01:52:07;3.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T01:54:33;3.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T01:57:13;3.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T01:59:51;3.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T02:02:18;3.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T02:04:46;3.10;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T02:07:13;3.10;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T02:09:39;3.10;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T02:12:08;3.10;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T02:14:43;3.10;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T02:17:28;2.90;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T02:22:46;2.90;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T02:32:54;2.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T02:35:27;2.60;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T02:40:20;2.60;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T02:43:01;2.60;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T02:45:31;2.60;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T02:48:01;2.50;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T02:50:29;2.50;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T02:52:56;2.50;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T02:55:23;2.50;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T02:57:59;2.50;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T03:00:29;2.50;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T03:02:56;2.40;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T03:05:30;2.40;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T03:07:57;2.40;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T03:10:41;2.40;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T03:15:36;2.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T03:18:10;2.30;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T03:20:46;2.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T03:23:17;2.10;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T03:28:53;2.10;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T03:31:36;2.10;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T03:34:07;2.00;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T03:36:41;1.90;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T03:39:16;1.90;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T03:41:43;1.80;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T03:44:21;1.80;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T03:46:55;1.80;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T03:49:31;1.80;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T03:51:58;1.80;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T03:54:27;1.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T03:57:37;1.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T03:59:44;1.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T04:02:11;1.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T04:04:36;1.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T04:07:08;1.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T04:09:34;1.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T04:11:59;1.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T04:14:25;1.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T04:16:50;1.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T04:19:16;1.60;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T04:21:51;1.60;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T04:24:18;1.60;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T04:26:46;1.50;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T04:29:12;1.50;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T04:31:39;1.50;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T04:34:04;1.50;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T04:36:30;1.50;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T04:38:56;1.50;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T04:41:21;1.50;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T04:43:47;1.50;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T04:46:13;1.40;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T04:48:39;1.40;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T04:51:09;1.40;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T04:53:35;1.40;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T04:56:00;1.50;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T04:58:26;1.40;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T05:00:52;1.40;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T05:03:18;1.30;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T05:05:43;1.30;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T05:08:09;1.30;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T05:10:35;1.30;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T05:13:00;1.40;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T05:15:26;1.40;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T05:17:51;1.40;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T05:20:16;1.30;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T05:22:42;1.30;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T05:25:12;1.30;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T05:27:38;1.30;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T05:30:05;1.30;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T05:32:31;1.30;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T05:34:56;1.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T05:37:22;1.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T05:39:47;1.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T05:42:13;1.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T05:44:38;1.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T05:47:04;1.10;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T05:49:29;1.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T05:51:55;1.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T05:54:20;1.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T05:56:46;1.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T05:59:11;1.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T06:01:38;1.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T06:04:05;1.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T06:06:31;1.10;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T06:08:56;1.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T06:11:22;1.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T06:14:00;1.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T06:16:26;1.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T06:18:52;1.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T06:21:21;1.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T06:23:46;1.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T06:26:12;1.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T06:28:38;1.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T06:31:07;1.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T06:33:33;1.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T06:35:58;1.30;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T06:38:23;1.30;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T06:40:53;1.30;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T06:43:18;1.30;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T06:45:44;1.30;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T06:48:09;1.40;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T06:50:35;1.40;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T06:53:01;1.40;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T06:55:26;1.40;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T06:57:52;1.50;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T07:00:17;1.50;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T07:02:43;1.50;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T07:05:08;1.60;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T07:07:34;1.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T07:10:01;1.80;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T07:12:27;1.90;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T07:14:52;2.00;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T07:17:17;2.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T07:19:43;2.30;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T07:22:08;2.40;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T07:24:34;2.50;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T07:26:59;2.60;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T07:29:26;2.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T07:31:51;2.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T07:34:18;2.80;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T07:36:44;2.90;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T07:39:10;3.00;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T07:41:35;3.10;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T07:44:04;3.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T07:46:30;3.30;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T07:49:00;3.30;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T07:51:26;3.50;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T07:54:03;3.50;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T07:56:29;3.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T07:58:54;3.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T08:01:20;3.80;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T08:03:45;3.90;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T08:06:18;4.00;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T08:08:44;4.10;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T08:11:10;4.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T08:13:35;4.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T08:16:01;4.30;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T08:18:27;4.50;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T08:20:52;4.60;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T08:23:18;4.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T08:25:43;4.90;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T08:28:08;5.10;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T08:30:34;5.10;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T08:32:59;5.10;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T08:35:25;5.00;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T08:37:50;5.10;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T08:40:16;5.10;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T08:42:47;5.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T08:45:12;5.30;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T08:47:38;5.40;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T08:50:04;5.50;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T08:52:30;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T08:54:55;5.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T08:57:22;5.90;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T08:59:47;6.00;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T09:02:13;6.10;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T09:04:39;6.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T09:07:05;6.30;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T09:09:31;6.40;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T09:11:57;6.50;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T09:14:22;6.60;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T09:16:48;6.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T09:19:15;6.80;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T09:21:41;6.80;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T09:24:07;6.90;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T09:26:32;6.90;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T09:28:59;7.10;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T09:31:33;7.10;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T09:34:09;7.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T09:36:34;7.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T09:39:02;7.30;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T09:41:29;7.50;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T09:44:00;7.60;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T09:46:35;7.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T09:49:04;7.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T09:54:02;7.90;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T09:56:30;8.00;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T10:01:35;8.30;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T10:04:04;8.40;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T10:06:36;8.60;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T10:09:05;8.90;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T10:11:34;9.10;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T10:14:02;9.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T10:16:39;9.40;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T10:19:10;9.40;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T10:21:38;9.40;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T10:24:16;9.50;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T10:26:43;9.60;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T10:29:10;9.80;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T10:31:35;9.90;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T10:34:01;10.10;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T10:36:28;10.10;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T10:38:54;10.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T10:41:27;10.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T10:43:53;10.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T10:46:37;10.50;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T10:49:05;10.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T10:51:36;10.40;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T10:54:02;10.60;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T10:56:28;10.80;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T10:59:19;10.90;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T11:01:47;10.90;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T11:06:47;11.30;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T11:09:46;11.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T11:12:07;11.20;99.50
48454;DHT22;34261;55.678;12.464;2023-02-28T11:14:46;11.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T11:17:20;11.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T11:19:47;11.30;99.60
48454;DHT22;34261;55.678;12.464;2023-02-28T11:22:21;11.30;99.60
48454;DHT22;34261;55.678;12.464;2023-02-28T11:24:51;11.40;99.50
48454;DHT22;34261;55.678;12.464;2023-02-28T11:27:51;11.30;99.60
48454;DHT22;34261;55.678;12.464;2023-02-28T11:30:22;11.50;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T11:32:49;11.80;99.70
48454;DHT22;34261;55.678;12.464;2023-02-28T11:35:17;11.80;98.90
48454;DHT22;34261;55.678;12.464;2023-02-28T11:37:43;11.90;98.70
48454;DHT22;34261;55.678;12.464;2023-02-28T11:40:25;11.60;98.00
48454;DHT22;34261;55.678;12.464;2023-02-28T11:43:06;11.60;98.40
48454;DHT22;34261;55.678;12.464;2023-02-28T12:01:28;12.00;97.90
48454;DHT22;34261;55.678;12.464;2023-02-28T12:06:40;12.10;98.20
48454;DHT22;34261;55.678;12.464;2023-02-28T12:09:13;12.40;97.30
48454;DHT22;34261;55.678;12.464;2023-02-28T12:11:56;12.60;96.90
48454;DHT22;34261;55.678;12.464;2023-02-28T12:17:22;12.70;95.80
48454;DHT22;34261;55.678;12.464;2023-02-28T12:19:49;12.70;96.70
48454;DHT22;34261;55.678;12.464;2023-02-28T12:24:55;13.20;95.40
48454;DHT22;34261;55.678;12.464;2023-02-28T12:27:26;13.20;95.90
48454;DHT22;34261;55.678;12.464;2023-02-28T12:30:02;13.20;95.30
48454;DHT22;34261;55.678;12.464;2023-02-28T12:32:38;13.20;94.60
48454;DHT22;34261;55.678;12.464;2023-02-28T12:35:06;13.40;95.00
48454;DHT22;34261;55.678;12.464;2023-02-28T12:42:38;13.60;93.70
48454;DHT22;34261;55.678;12.464;2023-02-28T12:45:13;13.50;93.70
48454;DHT22;34261;55.678;12.464;2023-02-28T12:47:40;13.60;94.10
48454;DHT22;34261;55.678;12.464;2023-02-28T12:50:08;13.60;93.90
48454;DHT22;34261;55.678;12.464;2023-02-28T12:52:54;13.40;94.30
48454;DHT22;34261;55.678;12.464;2023-02-28T12:55:23;13.20;94.60
48454;DHT22;34261;55.678;12.464;2023-02-28T13:00:27;13.50;94.30
48454;DHT22;34261;55.678;12.464;2023-02-28T13:03:17;13.50;94.90
48454;DHT22;34261;55.678;12.464;2023-02-28T13:05:54;13.40;94.40
48454;DHT22;34261;55.678;12.464;2023-02-28T13:08:36;13.50;94.50
48454;DHT22;34261;55.678;12.464;2023-02-28T13:11:06;13.70;94.40
48454;DHT22;34261;55.678;12.464;2023-02-28T13:13:31;14.00;93.30
48454;DHT22;34261;55.678;12.464;2023-02-28T13:16:02;14.20;92.90
48454;DHT22;34261;55.678;12.464;2023-02-28T13:18:38;14.10;92.60
48454;DHT22;34261;55.678;12.464;2023-02-28T13:21:08;14.20;93.30
48454;DHT22;34261;55.678;12.464;2023-02-28T13:26:17;14.10;92.80
48454;DHT22;34261;55.678;12.464;2023-02-28T13:31:20;14.00;92.50
48454;DHT22;34261;55.678;12.464;2023-02-28T13:38:41;14.40;91.70
48454;DHT22;34261;55.678;12.464;2023-02-28T13:44:07;14.10;91.70
48454;DHT22;34261;55.678;12.464;2023-02-28T13:46:34;14.30;91.80
48454;DHT22;34261;55.678;12.464;2023-02-28T13:51:55;14.30;92.20
48454;DHT22;34261;55.678;12.464;2023-02-28T13:57:23;14.10;91.90
48454;DHT22;34261;55.678;12.464;2023-02-28T13:59:57;14.20;91.20
48454;DHT22;34261;55.678;12.464;2023-02-28T14:02:31;14.20;91.50
48454;DHT22;34261;55.678;12.464;2023-02-28T14:05:19;14.30;91.30
48454;DHT22;34261;55.678;12.464;2023-02-28T14:07:45;14.30;91.40
48454;DHT22;34261;55.678;12.464;2023-02-28T14:10:20;14.40;91.30
48454;DHT22;34261;55.678;12.464;2023-02-28T14:18:05;14.70;91.10
48454;DHT22;34261;55.678;12.464;2023-02-28T14:20:35;14.80;91.50
48454;DHT22;34261;55.678;12.464;2023-02-28T14:23:13;14.90;90.90
48454;DHT22;34261;55.678;12.464;2023-02-28T14:25:43;14.90;90.90
48454;DHT22;34261;55.678;12.464;2023-02-28T14:33:27;15.30;90.80
48454;DHT22;34261;55.678;12.464;2023-02-28T14:36:04;15.30;90.60
48454;DHT22;34261;55.678;12.464;2023-02-28T14:38:32;15.20;90.50
48454;DHT22;34261;55.678;12.464;2023-02-28T14:41:00;15.10;90.70
48454;DHT22;34261;55.678;12.464;2023-02-28T14:43:28;15.00;91.00
48454;DHT22;34261;55.678;12.464;2023-02-28T14:45:54;14.90;91.10
48454;DHT22;34261;55.678;12.464;2023-02-28T14:48:20;14.60;91.20
48454;DHT22;34261;55.678;12.464;2023-02-28T14:50:51;14.70;91.30
48454;DHT22;34261;55.678;12.464;2023-02-28T14:53:17;14.80;91.10
48454;DHT22;34261;55.678;12.464;2023-02-28T14:55:45;14.90;90.90
48454;DHT22;34261;55.678;12.464;2023-02-28T14:58:22;14.50;91.00
48454;DHT22;34261;55.678;12.464;2023-02-28T15:00:49;14.40;90.50
48454;DHT22;34261;55.678;12.464;2023-02-28T15:05:51;14.60;90.90
48454;DHT22;34261;55.678;12.464;2023-02-28T15:08:17;14.60;90.80
48454;DHT22;34261;55.678;12.464;2023-02-28T15:10:50;14.60;90.70
48454;DHT22;34261;55.678;12.464;2023-02-28T15:13:16;14.70;90.80
48454;DHT22;34261;55.678;12.464;2023-02-28T15:15:43;14.30;91.20
48454;DHT22;34261;55.678;12.464;2023-02-28T15:18:13;14.30;91.70
48454;DHT22;34261;55.678;12.464;2023-02-28T15:20:40;14.30;91.70
48454;DHT22;34261;55.678;12.464;2023-02-28T15:23:07;14.00;91.90
48454;DHT22;34261;55.678;12.464;2023-02-28T15:25:33;13.90;91.90
48454;DHT22;34261;55.678;12.464;2023-02-28T15:27:59;13.80;91.40
48454;DHT22;34261;55.678;12.464;2023-02-28T15:30:25;13.80;91.60
48454;DHT22;34261;55.678;12.464;2023-02-28T15:36:03;13.40;92.20
48454;DHT22;34261;55.678;12.464;2023-02-28T15:38:29;12.70;93.20
48454;DHT22;34261;55.678;12.464;2023-02-28T15:40:58;12.40;93.90
48454;DHT22;34261;55.678;12.464;2023-02-28T15:43:33;12.00;94.10
48454;DHT22;34261;55.678;12.464;2023-02-28T15:46:09;11.90;94.70
48454;DHT22;34261;55.678;12.464;2023-02-28T15:48:49;11.70;95.20
48454;DHT22;34261;55.678;12.464;2023-02-28T15:51:22;11.60;95.80
48454;DHT22;34261;55.678;12.464;2023-02-28T15:54:02;11.50;96.20
48454;DHT22;34261;55.678;12.464;2023-02-28T15:56:30;11.20;96.90
48454;DHT22;34261;55.678;12.464;2023-02-28T15:58:57;11.00;97.10
48454;DHT22;34261;55.678;12.464;2023-02-28T16:01:29;10.70;97.60
48454;DHT22;34261;55.678;12.464;2023-02-28T16:04:11;10.70;98.00
48454;DHT22;34261;55.678;12.464;2023-02-28T16:06:43;10.60;98.40
48454;DHT22;34261;55.678;12.464;2023-02-28T16:09:14;10.40;98.50
48454;DHT22;34261;55.678;12.464;2023-02-28T16:11:41;10.40;98.80
48454;DHT22;34261;55.678;12.464;2023-02-28T16:14:12;10.30;99.20
48454;DHT22;34261;55.678;12.464;2023-02-28T16:16:42;10.20;99.20
48454;DHT22;34261;55.678;12.464;2023-02-28T16:19:07;10.10;99.50
48454;DHT22;34261;55.678;12.464;2023-02-28T16:21:33;10.10;99.80
48454;DHT22;34261;55.678;12.464;2023-02-28T16:23:58;10.00;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T16:26:24;9.90;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T16:28:50;9.80;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T16:31:16;9.70;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T16:33:43;9.60;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T16:36:13;9.60;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T16:38:39;9.50;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T16:41:05;9.50;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T16:43:30;9.40;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T16:45:56;9.40;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T16:48:23;9.40;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T16:50:48;9.30;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T16:53:14;9.30;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T16:55:40;9.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T16:58:05;9.20;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T17:00:31;9.10;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T17:02:57;9.00;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T17:05:24;9.00;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T17:07:51;8.90;99.90
48454;DHT22;34261;55.678;12.464;2023-02-28T17:10:18;8.80;99.90