sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66190;DHT22;52992;52.084;5.412;2022-11-15T00:01:26;11.50;62.40
66190;DHT22;52992;52.084;5.412;2022-11-15T00:04:12;11.40;63.10
66190;DHT22;52992;52.084;5.412;2022-11-15T00:06:57;11.40;63.50
66190;DHT22;52992;52.084;5.412;2022-11-15T00:09:43;11.40;63.70
66190;DHT22;52992;52.084;5.412;2022-11-15T00:12:30;11.50;64.10
66190;DHT22;52992;52.084;5.412;2022-11-15T00:15:16;11.40;64.40
66190;DHT22;52992;52.084;5.412;2022-11-15T00:18:02;11.40;64.70
66190;DHT22;52992;52.084;5.412;2022-11-15T00:20:48;11.40;65.10
66190;DHT22;52992;52.084;5.412;2022-11-15T00:23:33;11.30;65.30
66190;DHT22;52992;52.084;5.412;2022-11-15T00:26:19;11.40;65.20
66190;DHT22;52992;52.084;5.412;2022-11-15T00:29:04;11.40;65.20
66190;DHT22;52992;52.084;5.412;2022-11-15T00:31:50;11.30;65.30
66190;DHT22;52992;52.084;5.412;2022-11-15T00:34:36;11.40;65.60
66190;DHT22;52992;52.084;5.412;2022-11-15T00:37:21;11.40;65.50
66190;DHT22;52992;52.084;5.412;2022-11-15T00:40:08;11.40;65.70
66190;DHT22;52992;52.084;5.412;2022-11-15T00:42:53;11.40;65.60
66190;DHT22;52992;52.084;5.412;2022-11-15T00:45:39;11.50;65.70
66190;DHT22;52992;52.084;5.412;2022-11-15T00:48:24;11.50;65.70
66190;DHT22;52992;52.084;5.412;2022-11-15T00:51:10;11.50;65.80
66190;DHT22;52992;52.084;5.412;2022-11-15T00:53:56;11.50;66.20
66190;DHT22;52992;52.084;5.412;2022-11-15T00:56:41;11.50;66.10
66190;DHT22;52992;52.084;5.412;2022-11-15T00:59:27;11.50;66.60
66190;DHT22;52992;52.084;5.412;2022-11-15T01:02:13;11.50;66.60
66190;DHT22;52992;52.084;5.412;2022-11-15T01:04:58;11.50;66.60
66190;DHT22;52992;52.084;5.412;2022-11-15T01:07:44;11.50;66.90
66190;DHT22;52992;52.084;5.412;2022-11-15T01:10:29;11.50;66.80
66190;DHT22;52992;52.084;5.412;2022-11-15T01:13:15;11.60;66.70
66190;DHT22;52992;52.084;5.412;2022-11-15T01:16:12;11.60;66.60
66190;DHT22;52992;52.084;5.412;2022-11-15T01:18:57;11.70;66.50
66190;DHT22;52992;52.084;5.412;2022-11-15T01:21:43;11.70;66.80
66190;DHT22;52992;52.084;5.412;2022-11-15T01:24:28;11.70;66.60
66190;DHT22;52992;52.084;5.412;2022-11-15T01:27:14;11.80;66.60
66190;DHT22;52992;52.084;5.412;2022-11-15T01:29:59;11.90;66.50
66190;DHT22;52992;52.084;5.412;2022-11-15T01:32:45;11.90;66.50
66190;DHT22;52992;52.084;5.412;2022-11-15T01:35:30;12.00;66.60
66190;DHT22;52992;52.084;5.412;2022-11-15T01:38:16;11.90;66.60
66190;DHT22;52992;52.084;5.412;2022-11-15T01:41:02;11.90;66.70
66190;DHT22;52992;52.084;5.412;2022-11-15T01:43:53;12.00;66.70
66190;DHT22;52992;52.084;5.412;2022-11-15T01:46:39;12.00;66.60
66190;DHT22;52992;52.084;5.412;2022-11-15T01:49:27;12.10;66.50
66190;DHT22;52992;52.084;5.412;2022-11-15T01:52:17;12.10;66.40
66190;DHT22;52992;52.084;5.412;2022-11-15T01:55:20;12.10;66.70
66190;DHT22;52992;52.084;5.412;2022-11-15T01:58:06;12.10;66.80
66190;DHT22;52992;52.084;5.412;2022-11-15T02:00:52;12.20;66.70
66190;DHT22;52992;52.084;5.412;2022-11-15T02:03:45;12.30;66.80
66190;DHT22;52992;52.084;5.412;2022-11-15T02:06:34;12.30;66.90
66190;DHT22;52992;52.084;5.412;2022-11-15T02:09:20;12.40;66.70
66190;DHT22;52992;52.084;5.412;2022-11-15T02:12:07;12.40;66.60
66190;DHT22;52992;52.084;5.412;2022-11-15T02:14:54;12.40;66.50
66190;DHT22;52992;52.084;5.412;2022-11-15T02:18:31;12.50;66.20
66190;DHT22;52992;52.084;5.412;2022-11-15T02:27:53;12.70;66.20
66190;DHT22;52992;52.084;5.412;2022-11-15T02:34:11;12.70;66.90
66190;DHT22;52992;52.084;5.412;2022-11-15T02:39:56;12.80;66.80
66190;DHT22;52992;52.084;5.412;2022-11-15T02:42:53;12.80;66.80
66190;DHT22;52992;52.084;5.412;2022-11-15T02:46:28;12.90;66.90
66190;DHT22;52992;52.084;5.412;2022-11-15T02:49:37;12.90;67.20
66190;DHT22;52992;52.084;5.412;2022-11-15T02:52:23;12.90;66.80
66190;DHT22;52992;52.084;5.412;2022-11-15T03:01:39;13.10;67.20
66190;DHT22;52992;52.084;5.412;2022-11-15T03:04:46;13.10;67.40
66190;DHT22;52992;52.084;5.412;2022-11-15T03:07:43;13.20;67.40
66190;DHT22;52992;52.084;5.412;2022-11-15T03:13:34;13.20;67.00
66190;DHT22;52992;52.084;5.412;2022-11-15T03:19:46;13.30;66.80
66190;DHT22;52992;52.084;5.412;2022-11-15T03:22:42;13.40;67.00
66190;DHT22;52992;52.084;5.412;2022-11-15T03:25:29;13.50;66.70
66190;DHT22;52992;52.084;5.412;2022-11-15T03:28:29;13.50;66.50
66190;DHT22;52992;52.084;5.412;2022-11-15T03:31:19;13.50;66.60
66190;DHT22;52992;52.084;5.412;2022-11-15T03:34:40;13.50;66.30
66190;DHT22;52992;52.084;5.412;2022-11-15T03:40:45;13.60;66.70
66190;DHT22;52992;52.084;5.412;2022-11-15T03:46:38;13.60;66.50
66190;DHT22;52992;52.084;5.412;2022-11-15T03:49:29;13.70;66.50
66190;DHT22;52992;52.084;5.412;2022-11-15T03:52:20;13.80;66.70
66190;DHT22;52992;52.084;5.412;2022-11-15T03:55:08;13.90;66.70
66190;DHT22;52992;52.084;5.412;2022-11-15T03:57:57;13.90;66.40
66190;DHT22;52992;52.084;5.412;2022-11-15T04:00:43;13.90;66.40
66190;DHT22;52992;52.084;5.412;2022-11-15T04:03:29;14.00;66.50
66190;DHT22;52992;52.084;5.412;2022-11-15T04:06:15;14.00;66.60
66190;DHT22;52992;52.084;5.412;2022-11-15T04:09:00;14.00;66.60
66190;DHT22;52992;52.084;5.412;2022-11-15T04:11:46;14.10;66.60
66190;DHT22;52992;52.084;5.412;2022-11-15T04:14:31;14.10;66.30
66190;DHT22;52992;52.084;5.412;2022-11-15T04:17:17;14.10;66.10
66190;DHT22;52992;52.084;5.412;2022-11-15T04:20:11;14.20;66.10
66190;DHT22;52992;52.084;5.412;2022-11-15T04:23:18;14.10;66.00
66190;DHT22;52992;52.084;5.412;2022-11-15T04:26:22;14.10;66.10
66190;DHT22;52992;52.084;5.412;2022-11-15T04:29:08;14.10;66.20
66190;DHT22;52992;52.084;5.412;2022-11-15T04:32:12;14.10;66.40
66190;DHT22;52992;52.084;5.412;2022-11-15T04:34:57;14.20;66.20
66190;DHT22;52992;52.084;5.412;2022-11-15T04:37:43;14.30;66.00
66190;DHT22;52992;52.084;5.412;2022-11-15T04:40:34;14.30;65.70
66190;DHT22;52992;52.084;5.412;2022-11-15T04:43:19;14.30;65.50
66190;DHT22;52992;52.084;5.412;2022-11-15T04:46:05;14.30;65.70
66190;DHT22;52992;52.084;5.412;2022-11-15T04:48:51;14.30;65.50
66190;DHT22;52992;52.084;5.412;2022-11-15T04:51:42;14.40;65.60
66190;DHT22;52992;52.084;5.412;2022-11-15T04:54:28;14.40;65.10
66190;DHT22;52992;52.084;5.412;2022-11-15T04:57:14;14.30;65.10
66190;DHT22;52992;52.084;5.412;2022-11-15T05:00:00;14.40;65.40
66190;DHT22;52992;52.084;5.412;2022-11-15T05:02:45;14.30;65.70
66190;DHT22;52992;52.084;5.412;2022-11-15T05:05:49;14.30;66.00
66190;DHT22;52992;52.084;5.412;2022-11-15T05:08:35;14.30;66.10
66190;DHT22;52992;52.084;5.412;2022-11-15T05:11:20;14.30;66.20
66190;DHT22;52992;52.084;5.412;2022-11-15T05:14:06;14.30;65.90
66190;DHT22;52992;52.084;5.412;2022-11-15T05:16:51;14.30;65.90
66190;DHT22;52992;52.084;5.412;2022-11-15T05:19:37;14.30;66.00
66190;DHT22;52992;52.084;5.412;2022-11-15T05:22:23;14.30;65.80
66190;DHT22;52992;52.084;5.412;2022-11-15T05:25:08;14.40;65.70
66190;DHT22;52992;52.084;5.412;2022-11-15T05:27:54;14.40;65.70
66190;DHT22;52992;52.084;5.412;2022-11-15T05:30:39;14.50;65.50
66190;DHT22;52992;52.084;5.412;2022-11-15T05:33:25;14.60;65.30
66190;DHT22;52992;52.084;5.412;2022-11-15T05:36:20;14.50;65.10
66190;DHT22;52992;52.084;5.412;2022-11-15T05:39:06;14.60;65.00
66190;DHT22;52992;52.084;5.412;2022-11-15T05:42:09;14.60;64.80
66190;DHT22;52992;52.084;5.412;2022-11-15T05:44:54;14.60;65.00
66190;DHT22;52992;52.084;5.412;2022-11-15T05:47:41;14.70;65.10
66190;DHT22;52992;52.084;5.412;2022-11-15T05:50:27;14.70;65.50
66190;DHT22;52992;52.084;5.412;2022-11-15T05:53:15;14.70;65.70
66190;DHT22;52992;52.084;5.412;2022-11-15T05:56:01;14.70;65.80
66190;DHT22;52992;52.084;5.412;2022-11-15T05:58:47;14.70;65.60
66190;DHT22;52992;52.084;5.412;2022-11-15T06:01:33;14.70;65.80
66190;DHT22;52992;52.084;5.412;2022-11-15T06:04:18;14.70;66.10
66190;DHT22;52992;52.084;5.412;2022-11-15T06:07:04;14.70;66.00
66190;DHT22;52992;52.084;5.412;2022-11-15T06:09:49;14.80;65.70
66190;DHT22;52992;52.084;5.412;2022-11-15T06:12:35;14.90;65.40
66190;DHT22;52992;52.084;5.412;2022-11-15T06:15:20;15.00;65.20
66190;DHT22;52992;52.084;5.412;2022-11-15T06:18:06;15.00;65.00
66190;DHT22;52992;52.084;5.412;2022-11-15T06:20:51;15.00;64.70
66190;DHT22;52992;52.084;5.412;2022-11-15T06:23:37;15.10;64.90
66190;DHT22;52992;52.084;5.412;2022-11-15T06:26:22;15.10;65.00
66190;DHT22;52992;52.084;5.412;2022-11-15T06:29:08;14.80;67.40
66190;DHT22;52992;52.084;5.412;2022-11-15T06:31:53;14.90;66.60
66190;DHT22;52992;52.084;5.412;2022-11-15T06:34:39;15.10;65.70
66190;DHT22;52992;52.084;5.412;2022-11-15T06:37:24;15.20;65.00
66190;DHT22;52992;52.084;5.412;2022-11-15T06:40:11;15.30;65.00
66190;DHT22;52992;52.084;5.412;2022-11-15T06:42:59;15.30;65.00
66190;DHT22;52992;52.084;5.412;2022-11-15T06:45:45;15.20;65.00
66190;DHT22;52992;52.084;5.412;2022-11-15T06:48:32;15.20;65.30
66190;DHT22;52992;52.084;5.412;2022-11-15T06:51:17;15.20;65.40
66190;DHT22;52992;52.084;5.412;2022-11-15T06:54:03;15.20;65.30
66190;DHT22;52992;52.084;5.412;2022-11-15T06:56:48;15.20;65.50
66190;DHT22;52992;52.084;5.412;2022-11-15T06:59:34;15.20;65.50
66190;DHT22;52992;52.084;5.412;2022-11-15T07:02:25;15.20;65.50
66190;DHT22;52992;52.084;5.412;2022-11-15T07:05:11;15.20;65.20
66190;DHT22;52992;52.084;5.412;2022-11-15T07:07:57;15.20;65.00
66190;DHT22;52992;52.084;5.412;2022-11-15T07:10:43;15.20;64.90
66190;DHT22;52992;52.084;5.412;2022-11-15T07:13:30;15.30;64.90
66190;DHT22;52992;52.084;5.412;2022-11-15T07:16:19;15.30;64.80
66190;DHT22;52992;52.084;5.412;2022-11-15T07:19:05;15.30;64.70
66190;DHT22;52992;52.084;5.412;2022-11-15T07:21:50;15.30;64.70
66190;DHT22;52992;52.084;5.412;2022-11-15T07:24:36;15.40;64.60
66190;DHT22;52992;52.084;5.412;2022-11-15T07:27:21;15.40;64.60
66190;DHT22;52992;52.084;5.412;2022-11-15T07:30:07;15.40;64.50
66190;DHT22;52992;52.084;5.412;2022-11-15T07:32:58;15.40;64.50
66190;DHT22;52992;52.084;5.412;2022-11-15T07:35:43;15.40;64.30
66190;DHT22;52992;52.084;5.412;2022-11-15T07:38:32;15.40;64.40
66190;DHT22;52992;52.084;5.412;2022-11-15T07:41:26;15.40;64.50
66190;DHT22;52992;52.084;5.412;2022-11-15T07:44:12;15.50;64.50
66190;DHT22;52992;52.084;5.412;2022-11-15T07:46:57;15.40;64.40
66190;DHT22;52992;52.084;5.412;2022-11-15T07:49:43;15.40;64.40
66190;DHT22;52992;52.084;5.412;2022-11-15T07:52:28;15.40;64.60
66190;DHT22;52992;52.084;5.412;2022-11-15T07:55:14;15.40;64.70
66190;DHT22;52992;52.084;5.412;2022-11-15T07:58:10;15.40;65.00
66190;DHT22;52992;52.084;5.412;2022-11-15T08:00:56;15.40;65.10
66190;DHT22;52992;52.084;5.412;2022-11-15T08:03:41;15.40;65.00
66190;DHT22;52992;52.084;5.412;2022-11-15T08:06:27;15.30;65.10
66190;DHT22;52992;52.084;5.412;2022-11-15T08:09:12;15.40;64.90
66190;DHT22;52992;52.084;5.412;2022-11-15T08:11:58;15.50;64.80
66190;DHT22;52992;52.084;5.412;2022-11-15T08:14:43;15.50;64.80
66190;DHT22;52992;52.084;5.412;2022-11-15T08:17:29;15.50;64.80
66190;DHT22;52992;52.084;5.412;2022-11-15T08:20:17;15.60;64.70
66190;DHT22;52992;52.084;5.412;2022-11-15T08:23:05;15.50;64.70
66190;DHT22;52992;52.084;5.412;2022-11-15T08:25:50;15.60;64.50
66190;DHT22;52992;52.084;5.412;2022-11-15T08:28:36;15.70;64.20
66190;DHT22;52992;52.084;5.412;2022-11-15T08:31:22;15.70;64.20
66190;DHT22;52992;52.084;5.412;2022-11-15T08:34:07;15.80;63.90
66190;DHT22;52992;52.084;5.412;2022-11-15T08:36:53;15.80;63.60
66190;DHT22;52992;52.084;5.412;2022-11-15T08:39:38;15.90;63.70
66190;DHT22;52992;52.084;5.412;2022-11-15T08:42:24;15.90;63.60
66190;DHT22;52992;52.084;5.412;2022-11-15T08:45:09;15.90;63.50
66190;DHT22;52992;52.084;5.412;2022-11-15T08:47:56;15.90;63.60
66190;DHT22;52992;52.084;5.412;2022-11-15T08:50:41;15.80;63.80
66190;DHT22;52992;52.084;5.412;2022-11-15T08:53:28;15.80;64.10
66190;DHT22;52992;52.084;5.412;2022-11-15T08:56:15;15.80;64.20
66190;DHT22;52992;52.084;5.412;2022-11-15T08:59:00;15.80;64.20
66190;DHT22;52992;52.084;5.412;2022-11-15T09:01:46;15.80;64.20
66190;DHT22;52992;52.084;5.412;2022-11-15T09:04:31;15.90;64.00
66190;DHT22;52992;52.084;5.412;2022-11-15T09:07:17;16.00;63.50
66190;DHT22;52992;52.084;5.412;2022-11-15T09:10:03;16.10;63.20
66190;DHT22;52992;52.084;5.412;2022-11-15T09:12:48;16.30;62.60
66190;DHT22;52992;52.084;5.412;2022-11-15T09:15:34;16.40;62.20
66190;DHT22;52992;52.084;5.412;2022-11-15T09:18:19;16.60;61.80
66190;DHT22;52992;52.084;5.412;2022-11-15T09:21:08;16.60;61.50
66190;DHT22;52992;52.084;5.412;2022-11-15T09:23:53;16.70;61.50
66190;DHT22;52992;52.084;5.412;2022-11-15T09:26:40;16.50;61.60
66190;DHT22;52992;52.084;5.412;2022-11-15T09:29:26;16.40;62.00
66190;DHT22;52992;52.084;5.412;2022-11-15T09:32:11;16.40;62.00
66190;DHT22;52992;52.084;5.412;2022-11-15T09:34:57;16.50;61.80
66190;DHT22;52992;52.084;5.412;2022-11-15T09:37:43;16.70;61.50
66190;DHT22;52992;52.084;5.412;2022-11-15T09:40:30;16.80;61.00
66190;DHT22;52992;52.084;5.412;2022-11-15T09:49:31;16.60;60.30
66190;DHT22;52992;52.084;5.412;2022-11-15T09:52:23;16.60;60.70
66190;DHT22;52992;52.084;5.412;2022-11-15T09:54:51;16.40;60.40
66190;DHT22;52992;52.084;5.412;2022-11-15T09:57:42;16.40;60.60
66190;DHT22;52992;52.084;5.412;2022-11-15T10:00:24;16.50;60.30
66190;DHT22;52992;52.084;5.412;2022-11-15T10:03:24;16.40;60.50
66190;DHT22;52992;52.084;5.412;2022-11-15T10:05:55;16.50;60.50
66190;DHT22;52992;52.084;5.412;2022-11-15T10:08:48;16.60;60.20
66190;DHT22;52992;52.084;5.412;2022-11-15T10:11:23;16.60;60.20
66190;DHT22;52992;52.084;5.412;2022-11-15T10:14:15;16.60;59.30
66190;DHT22;52992;52.084;5.412;2022-11-15T10:19:33;16.70;59.10
66190;DHT22;52992;52.084;5.412;2022-11-15T10:22:37;16.80;58.50
66190;DHT22;52992;52.084;5.412;2022-11-15T10:27:35;16.90;58.40
66190;DHT22;52992;52.084;5.412;2022-11-15T10:30:05;17.00;58.10
66190;DHT22;52992;52.084;5.412;2022-11-15T10:32:36;16.90;57.40
66190;DHT22;52992;52.084;5.412;2022-11-15T10:37:49;16.80;57.30
66190;DHT22;52992;52.084;5.412;2022-11-15T10:40:22;16.90;57.60
66190;DHT22;52992;52.084;5.412;2022-11-15T10:43:06;17.00;57.00
66190;DHT22;52992;52.084;5.412;2022-11-15T10:45:39;17.00;56.50
66190;DHT22;52992;52.084;5.412;2022-11-15T10:50:43;16.90;57.10
66190;DHT22;52992;52.084;5.412;2022-11-15T10:53:44;16.90;57.10
66190;DHT22;52992;52.084;5.412;2022-11-15T10:56:13;16.90;56.90
66190;DHT22;52992;52.084;5.412;2022-11-15T10:58:44;16.80;56.00
66190;DHT22;52992;52.084;5.412;2022-11-15T11:01:17;17.00;56.10
66190;DHT22;52992;52.084;5.412;2022-11-15T11:03:57;16.80;56.40
66190;DHT22;52992;52.084;5.412;2022-11-15T11:06:25;16.90;56.30
66190;DHT22;52992;52.084;5.412;2022-11-15T11:09:02;16.90;56.10
66190;DHT22;52992;52.084;5.412;2022-11-15T11:11:45;16.80;56.30
66190;DHT22;52992;52.084;5.412;2022-11-15T11:14:51;16.80;56.60
66190;DHT22;52992;52.084;5.412;2022-11-15T11:17:25;17.00;56.50
66190;DHT22;52992;52.084;5.412;2022-11-15T11:20:02;17.10;56.10
66190;DHT22;52992;52.084;5.412;2022-11-15T11:25:18;17.10;55.20
66190;DHT22;52992;52.084;5.412;2022-11-15T11:31:00;17.20;55.30
66190;DHT22;52992;52.084;5.412;2022-11-15T11:34:24;17.00;54.70
66190;DHT22;52992;52.084;5.412;2022-11-15T11:36:38;16.80;55.60
66190;DHT22;52992;52.084;5.412;2022-11-15T11:40:00;16.70;56.40
66190;DHT22;52992;52.084;5.412;2022-11-15T11:42:10;16.70;56.40
66190;DHT22;52992;52.084;5.412;2022-11-15T11:47:31;16.70;56.20
66190;DHT22;52992;52.084;5.412;2022-11-15T11:50:20;16.60;55.40
66190;DHT22;52992;52.084;5.412;2022-11-15T11:52:56;16.60;56.00
66190;DHT22;52992;52.084;5.412;2022-11-15T11:55:33;16.50;55.60
66190;DHT22;52992;52.084;5.412;2022-11-15T12:00:43;16.60;54.90
66190;DHT22;52992;52.084;5.412;2022-11-15T12:03:39;16.50;54.70
66190;DHT22;52992;52.084;5.412;2022-11-15T12:12:24;16.50;53.10
66190;DHT22;52992;52.084;5.412;2022-11-15T12:14:55;16.30;53.10
66190;DHT22;52992;52.084;5.412;2022-11-15T12:17:29;16.30;54.30
66190;DHT22;52992;52.084;5.412;2022-11-15T12:20:02;16.30;54.30
66190;DHT22;52992;52.084;5.412;2022-11-15T12:22:38;16.40;54.60
66190;DHT22;52992;52.084;5.412;2022-11-15T12:25:17;16.40;54.20
66190;DHT22;52992;52.084;5.412;2022-11-15T12:27:52;16.50;53.20
66190;DHT22;52992;52.084;5.412;2022-11-15T12:30:21;16.40;52.70
66190;DHT22;52992;52.084;5.412;2022-11-15T12:32:56;16.40;52.90
66190;DHT22;52992;52.084;5.412;2022-11-15T12:35:38;16.50;53.00
66190;DHT22;52992;52.084;5.412;2022-11-15T12:38:10;16.70;52.10
66190;DHT22;52992;52.084;5.412;2022-11-15T12:43:38;16.60;52.40
66190;DHT22;52992;52.084;5.412;2022-11-15T12:46:11;16.70;51.00
66190;DHT22;52992;52.084;5.412;2022-11-15T12:51:05;16.70;51.50
66190;DHT22;52992;52.084;5.412;2022-11-15T12:53:34;16.70;51.00
66190;DHT22;52992;52.084;5.412;2022-11-15T12:58:55;16.80;51.90
66190;DHT22;52992;52.084;5.412;2022-11-15T13:12:03;16.60;51.40
66190;DHT22;52992;52.084;5.412;2022-11-15T13:14:54;16.50;51.90
66190;DHT22;52992;52.084;5.412;2022-11-15T13:17:34;16.50;51.40
66190;DHT22;52992;52.084;5.412;2022-11-15T13:28:01;16.50;52.40
66190;DHT22;52992;52.084;5.412;2022-11-15T13:30:33;16.40;52.50
66190;DHT22;52992;52.084;5.412;2022-11-15T13:33:08;16.40;52.20
66190;DHT22;52992;52.084;5.412;2022-11-15T13:35:39;16.30;52.90
66190;DHT22;52992;52.084;5.412;2022-11-15T13:38:38;16.30;53.00
66190;DHT22;52992;52.084;5.412;2022-11-15T13:41:20;16.20;52.50
66190;DHT22;52992;52.084;5.412;2022-11-15T13:43:49;16.20;52.90
66190;DHT22;52992;52.084;5.412;2022-11-15T13:46:36;16.20;52.90
66190;DHT22;52992;52.084;5.412;2022-11-15T13:49:09;16.20;52.80
66190;DHT22;52992;52.084;5.412;2022-11-15T13:51:52;16.20;52.90
66190;DHT22;52992;52.084;5.412;2022-11-15T13:54:29;16.20;52.70
66190;DHT22;52992;52.084;5.412;2022-11-15T13:58:01;16.20;52.80
66190;DHT22;52992;52.084;5.412;2022-11-15T14:00:05;16.20;52.80
66190;DHT22;52992;52.084;5.412;2022-11-15T14:02:38;16.20;52.20
66190;DHT22;52992;52.084;5.412;2022-11-15T14:05:18;16.20;51.90
66190;DHT22;52992;52.084;5.412;2022-11-15T14:10:31;16.10;52.50
66190;DHT22;52992;52.084;5.412;2022-11-15T14:12:59;16.10;52.70
66190;DHT22;52992;52.084;5.412;2022-11-15T14:17:53;16.10;52.20
66190;DHT22;52992;52.084;5.412;2022-11-15T14:20:38;16.20;52.40
66190;DHT22;52992;52.084;5.412;2022-11-15T14:23:24;16.20;52.50
66190;DHT22;52992;52.084;5.412;2022-11-15T14:25:57;16.10;51.70
66190;DHT22;52992;52.084;5.412;2022-11-15T14:30:52;16.30;52.20
66190;DHT22;52992;52.084;5.412;2022-11-15T14:35:58;16.20;52.30
66190;DHT22;52992;52.084;5.412;2022-11-15T14:38:25;16.30;52.30
66190;DHT22;52992;52.084;5.412;2022-11-15T14:40:52;16.30;52.20
66190;DHT22;52992;52.084;5.412;2022-11-15T14:43:21;16.20;52.10
66190;DHT22;52992;52.084;5.412;2022-11-15T14:45:48;16.20;52.00
66190;DHT22;52992;52.084;5.412;2022-11-15T14:48:15;16.30;51.60
66190;DHT22;52992;52.084;5.412;2022-11-15T14:50:42;16.20;51.80
66190;DHT22;52992;52.084;5.412;2022-11-15T14:53:12;16.30;51.60
66190;DHT22;52992;52.084;5.412;2022-11-15T14:55:40;16.20;50.70
66190;DHT22;52992;52.084;5.412;2022-11-15T14:58:07;16.20;51.50
66190;DHT22;52992;52.084;5.412;2022-11-15T15:00:36;16.20;51.50
66190;DHT22;52992;52.084;5.412;2022-11-15T15:03:04;16.20;51.60
66190;DHT22;52992;52.084;5.412;2022-11-15T15:05:40;16.30;51.50
66190;DHT22;52992;52.084;5.412;2022-11-15T15:08:08;16.20;51.00
66190;DHT22;52992;52.084;5.412;2022-11-15T15:10:37;16.10;51.10
66190;DHT22;52992;52.084;5.412;2022-11-15T15:13:16;16.10;51.50
66190;DHT22;52992;52.084;5.412;2022-11-15T15:15:44;16.10;51.40
66190;DHT22;52992;52.084;5.412;2022-11-15T15:18:11;16.10;51.10
66190;DHT22;52992;52.084;5.412;2022-11-15T15:20:39;16.10;51.10
66190;DHT22;52992;52.084;5.412;2022-11-15T15:23:25;16.20;51.40
66190;DHT22;52992;52.084;5.412;2022-11-15T15:25:55;16.10;51.30
66190;DHT22;52992;52.084;5.412;2022-11-15T15:28:22;16.10;51.50
66190;DHT22;52992;52.084;5.412;2022-11-15T15:30:49;16.10;51.50
66190;DHT22;52992;52.084;5.412;2022-11-15T15:33:19;16.10;51.40
66190;DHT22;52992;52.084;5.412;2022-11-15T15:35:45;16.10;51.40
66190;DHT22;52992;52.084;5.412;2022-11-15T15:38:12;16.20;51.40
66190;DHT22;52992;52.084;5.412;2022-11-15T15:40:39;16.10;51.20
66190;DHT22;52992;52.084;5.412;2022-11-15T15:43:06;16.00;50.20
66190;DHT22;52992;52.084;5.412;2022-11-15T15:45:40;15.90;50.00
66190;DHT22;52992;52.084;5.412;2022-11-15T15:48:15;15.90;50.60
66190;DHT22;52992;52.084;5.412;2022-11-15T15:50:43;15.90;50.50
66190;DHT22;52992;52.084;5.412;2022-11-15T15:53:11;15.90;50.50
66190;DHT22;52992;52.084;5.412;2022-11-15T15:55:39;16.00;50.30
66190;DHT22;52992;52.084;5.412;2022-11-15T15:58:05;15.90;50.00
66190;DHT22;52992;52.084;5.412;2022-11-15T16:00:33;15.90;50.60
66190;DHT22;52992;52.084;5.412;2022-11-15T16:03:00;15.90;50.70
66190;DHT22;52992;52.084;5.412;2022-11-15T16:05:27;15.80;49.90
66190;DHT22;52992;52.084;5.412;2022-11-15T16:07:53;15.80;49.90
66190;DHT22;52992;52.084;5.412;2022-11-15T16:10:24;15.80;49.60
66190;DHT22;52992;52.084;5.412;2022-11-15T16:12:52;15.90;50.10
66190;DHT22;52992;52.084;5.412;2022-11-15T16:15:20;15.90;50.10
66190;DHT22;52992;52.084;5.412;2022-11-15T16:17:50;15.90;49.40
66190;DHT22;52992;52.084;5.412;2022-11-15T16:23:00;16.00;49.90
66190;DHT22;52992;52.084;5.412;2022-11-15T16:28:11;16.00;49.70
66190;DHT22;52992;52.084;5.412;2022-11-15T16:30:41;16.00;49.90
66190;DHT22;52992;52.084;5.412;2022-11-15T16:33:07;16.00;50.00
66190;DHT22;52992;52.084;5.412;2022-11-15T16:35:34;16.00;49.60
66190;DHT22;52992;52.084;5.412;2022-11-15T16:38:01;15.90;49.10
66190;DHT22;52992;52.084;5.412;2022-11-15T16:40:33;16.10;49.90
66190;DHT22;52992;52.084;5.412;2022-11-15T16:43:01;15.90;50.30
66190;DHT22;52992;52.084;5.412;2022-11-15T16:45:30;16.00;50.20
66190;DHT22;52992;52.084;5.412;2022-11-15T16:47:57;16.00;50.40
66190;DHT22;52992;52.084;5.412;2022-11-15T16:50:26;16.00;50.40
66190;DHT22;52992;52.084;5.412;2022-11-15T16:52:57;16.10;50.60
66190;DHT22;52992;52.084;5.412;2022-11-15T16:55:27;16.00;50.20
66190;DHT22;52992;52.084;5.412;2022-11-15T16:57:55;16.00;50.60
66190;DHT22;52992;52.084;5.412;2022-11-15T17:00:24;16.00;51.00
66190;DHT22;52992;52.084;5.412;2022-11-15T17:02:51;16.10;51.30
66190;DHT22;52992;52.084;5.412;2022-11-15T17:05:20;16.10;52.00
66190;DHT22;52992;52.084;5.412;2022-11-15T17:07:48;15.90;52.10
66190;DHT22;52992;52.084;5.412;2022-11-15T17:10:19;15.90;52.40
66190;DHT22;52992;52.084;5.412;2022-11-15T17:12:46;16.00;52.50
66190;DHT22;52992;52.084;5.412;2022-11-15T17:15:13;16.00;53.30
66190;DHT22;52992;52.084;5.412;2022-11-15T17:17:40;15.90;53.20
66190;DHT22;52992;52.084;5.412;2022-11-15T17:20:15;15.80;54.30
66190;DHT22;52992;52.084;5.412;2022-11-15T17:22:42;15.60;55.60
66190;DHT22;52992;52.084;5.412;2022-11-15T17:25:09;15.80;55.70
66190;DHT22;52992;52.084;5.412;2022-11-15T17:27:36;15.80;56.40
66190;DHT22;52992;52.084;5.412;2022-11-15T17:30:03;15.70;57.30
66190;DHT22;52992;52.084;5.412;2022-11-15T17:32:31;15.60;59.30
66190;DHT22;52992;52.084;5.412;2022-11-15T17:34:57;15.60;60.20
66190;DHT22;52992;52.084;5.412;2022-11-15T17:37:24;15.40;60.90
66190;DHT22;52992;52.084;5.412;2022-11-15T17:39:51;15.40;61.20
66190;DHT22;52992;52.084;5.412;2022-11-15T17:42:17;15.30;61.90
66190;DHT22;52992;52.084;5.412;2022-11-15T17:44:44;15.30;62.10
66190;DHT22;52992;52.084;5.412;2022-11-15T17:47:11;15.20;62.60
66190;DHT22;52992;52.084;5.412;2022-11-15T17:49:38;15.20;62.70
66190;DHT22;52992;52.084;5.412;2022-11-15T17:52:06;15.20;63.20
66190;DHT22;52992;52.084;5.412;2022-11-15T17:54:33;15.30;63.70
66190;DHT22;52992;52.084;5.412;2022-11-15T17:57:00;15.10;64.30
66190;DHT22;52992;52.084;5.412;2022-11-15T17:59:27;15.10;65.10
66190;DHT22;52992;52.084;5.412;2022-11-15T18:01:53;15.10;65.70
66190;DHT22;52992;52.084;5.412;2022-11-15T18:04:20;15.00;66.60
66190;DHT22;52992;52.084;5.412;2022-11-15T18:06:54;14.90;67.30
66190;DHT22;52992;52.084;5.412;2022-11-15T18:09:21;14.80;68.00
66190;DHT22;52992;52.084;5.412;2022-11-15T18:11:48;14.70;69.60
66190;DHT22;52992;52.084;5.412;2022-11-15T18:14:17;14.60;70.20
66190;DHT22;52992;52.084;5.412;2022-11-15T18:16:44;14.60;70.50
66190;DHT22;52992;52.084;5.412;2022-11-15T18:19:11;14.60;70.50
66190;DHT22;52992;52.084;5.412;2022-11-15T18:21:41;14.60;70.90
66190;DHT22;52992;52.084;5.412;2022-11-15T18:24:29;14.50;71.60
66190;DHT22;52992;52.084;5.412;2022-11-15T18:26:58;14.60;71.70
66190;DHT22;52992;52.084;5.412;2022-11-15T18:29:26;14.50;72.40
66190;DHT22;52992;52.084;5.412;2022-11-15T18:31:53;14.50;72.30
66190;DHT22;52992;52.084;5.412;2022-11-15T18:34:25;14.50;72.50
66190;DHT22;52992;52.084;5.412;2022-11-15T18:36:57;14.50;73.10
66190;DHT22;52992;52.084;5.412;2022-11-15T18:39:24;14.50;73.00
66190;DHT22;52992;52.084;5.412;2022-11-15T18:41:50;14.50;72.90
66190;DHT22;52992;52.084;5.412;2022-11-15T18:44:17;14.50;73.20