sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9222;SDS011;7557;51.698;3.942;2022-12-20T00:01:06;4.03;;;3.73;;
9222;SDS011;7557;51.698;3.942;2022-12-20T00:03:35;7.37;;;5.20;;
9222;SDS011;7557;51.698;3.942;2022-12-20T00:06:05;4.80;;;4.30;;
9222;SDS011;7557;51.698;3.942;2022-12-20T00:08:33;5.07;;;4.60;;
9222;SDS011;7557;51.698;3.942;2022-12-20T00:11:01;5.37;;;4.20;;
9222;SDS011;7557;51.698;3.942;2022-12-20T00:13:30;4.43;;;3.80;;
9222;SDS011;7557;51.698;3.942;2022-12-20T00:16:07;6.10;;;4.43;;
9222;SDS011;7557;51.698;3.942;2022-12-20T00:18:36;4.77;;;4.27;;
9222;SDS011;7557;51.698;3.942;2022-12-20T00:21:05;4.80;;;4.30;;
9222;SDS011;7557;51.698;3.942;2022-12-20T00:23:34;4.30;;;3.90;;
9222;SDS011;7557;51.698;3.942;2022-12-20T00:26:03;5.77;;;4.17;;
9222;SDS011;7557;51.698;3.942;2022-12-20T00:28:32;5.90;;;5.33;;
9222;SDS011;7557;51.698;3.942;2022-12-20T00:31:00;5.30;;;4.00;;
9222;SDS011;7557;51.698;3.942;2022-12-20T00:33:29;5.07;;;4.57;;
9222;SDS011;7557;51.698;3.942;2022-12-20T00:35:58;4.33;;;4.03;;
9222;SDS011;7557;51.698;3.942;2022-12-20T00:38:25;6.47;;;4.67;;
9222;SDS011;7557;51.698;3.942;2022-12-20T00:41:00;5.97;;;4.37;;
9222;SDS011;7557;51.698;3.942;2022-12-20T00:43:29;4.03;;;3.50;;
9222;SDS011;7557;51.698;3.942;2022-12-20T00:45:57;5.50;;;4.00;;
9222;SDS011;7557;51.698;3.942;2022-12-20T00:48:25;5.60;;;3.70;;
9222;SDS011;7557;51.698;3.942;2022-12-20T00:50:58;6.00;;;3.93;;
9222;SDS011;7557;51.698;3.942;2022-12-20T00:53:26;4.20;;;3.67;;
9222;SDS011;7557;51.698;3.942;2022-12-20T00:55:54;6.53;;;3.80;;
9222;SDS011;7557;51.698;3.942;2022-12-20T00:58:22;4.53;;;4.07;;
9222;SDS011;7557;51.698;3.942;2022-12-20T01:00:50;5.00;;;4.50;;
9222;SDS011;7557;51.698;3.942;2022-12-20T01:03:17;4.30;;;3.97;;
9222;SDS011;7557;51.698;3.942;2022-12-20T01:05:49;6.50;;;3.90;;
9222;SDS011;7557;51.698;3.942;2022-12-20T01:08:18;4.17;;;3.87;;
9222;SDS011;7557;51.698;3.942;2022-12-20T01:10:46;5.27;;;4.10;;
9222;SDS011;7557;51.698;3.942;2022-12-20T01:13:23;5.10;;;4.60;;
9222;SDS011;7557;51.698;3.942;2022-12-20T01:15:51;5.57;;;5.07;;
9222;SDS011;7557;51.698;3.942;2022-12-20T01:18:19;6.70;;;5.33;;
9222;SDS011;7557;51.698;3.942;2022-12-20T01:20:46;5.83;;;5.27;;
9222;SDS011;7557;51.698;3.942;2022-12-20T01:23:14;7.83;;;4.37;;
9222;SDS011;7557;51.698;3.942;2022-12-20T01:25:43;6.17;;;4.67;;
9222;SDS011;7557;51.698;3.942;2022-12-20T01:28:10;5.00;;;4.60;;
9222;SDS011;7557;51.698;3.942;2022-12-20T01:30:39;9.23;;;5.40;;
9222;SDS011;7557;51.698;3.942;2022-12-20T01:33:07;6.40;;;5.37;;
9222;SDS011;7557;51.698;3.942;2022-12-20T01:35:35;5.03;;;4.60;;
9222;SDS011;7557;51.698;3.942;2022-12-20T01:38:02;9.90;;;5.40;;
9222;SDS011;7557;51.698;3.942;2022-12-20T01:40:30;5.30;;;4.77;;
9222;SDS011;7557;51.698;3.942;2022-12-20T01:42:59;7.37;;;4.50;;
9222;SDS011;7557;51.698;3.942;2022-12-20T01:45:27;4.93;;;4.63;;
9222;SDS011;7557;51.698;3.942;2022-12-20T01:47:55;4.80;;;4.43;;
9222;SDS011;7557;51.698;3.942;2022-12-20T01:50:24;6.80;;;5.03;;
9222;SDS011;7557;51.698;3.942;2022-12-20T01:52:55;6.10;;;5.60;;
9222;SDS011;7557;51.698;3.942;2022-12-20T01:55:25;5.60;;;5.10;;
9222;SDS011;7557;51.698;3.942;2022-12-20T01:57:54;7.10;;;5.57;;
9222;SDS011;7557;51.698;3.942;2022-12-20T02:00:27;7.20;;;4.80;;
9222;SDS011;7557;51.698;3.942;2022-12-20T02:02:54;7.67;;;4.97;;
9222;SDS011;7557;51.698;3.942;2022-12-20T02:05:26;6.37;;;5.23;;
9222;SDS011;7557;51.698;3.942;2022-12-20T02:07:59;6.60;;;5.27;;
9222;SDS011;7557;51.698;3.942;2022-12-20T02:10:28;8.13;;;4.77;;
9222;SDS011;7557;51.698;3.942;2022-12-20T02:13:06;5.67;;;5.17;;
9222;SDS011;7557;51.698;3.942;2022-12-20T02:15:44;7.97;;;5.83;;
9222;SDS011;7557;51.698;3.942;2022-12-20T02:18:21;6.03;;;5.50;;
9222;SDS011;7557;51.698;3.942;2022-12-20T02:20:57;6.53;;;5.77;;
9222;SDS011;7557;51.698;3.942;2022-12-20T02:26:36;6.20;;;5.67;;
9222;SDS011;7557;51.698;3.942;2022-12-20T02:29:39;6.90;;;6.20;;
9222;SDS011;7557;51.698;3.942;2022-12-20T02:32:23;8.00;;;6.10;;
9222;SDS011;7557;51.698;3.942;2022-12-20T02:34:54;8.37;;;6.37;;
9222;SDS011;7557;51.698;3.942;2022-12-20T02:37:22;9.27;;;6.90;;
9222;SDS011;7557;51.698;3.942;2022-12-20T02:39:49;10.37;;;6.37;;
9222;SDS011;7557;51.698;3.942;2022-12-20T02:42:18;6.47;;;5.87;;
9222;SDS011;7557;51.698;3.942;2022-12-20T02:44:50;8.03;;;6.03;;
9222;SDS011;7557;51.698;3.942;2022-12-20T02:47:45;6.83;;;6.20;;
9222;SDS011;7557;51.698;3.942;2022-12-20T02:50:17;9.07;;;7.20;;
9222;SDS011;7557;51.698;3.942;2022-12-20T02:52:48;6.83;;;5.93;;
9222;SDS011;7557;51.698;3.942;2022-12-20T02:55:17;11.00;;;6.33;;
9222;SDS011;7557;51.698;3.942;2022-12-20T02:57:51;6.73;;;6.03;;
9222;SDS011;7557;51.698;3.942;2022-12-20T03:00:24;7.20;;;6.37;;
9222;SDS011;7557;51.698;3.942;2022-12-20T03:02:55;7.10;;;6.07;;
9222;SDS011;7557;51.698;3.942;2022-12-20T03:05:43;10.93;;;6.13;;
9222;SDS011;7557;51.698;3.942;2022-12-20T03:08:12;8.13;;;6.47;;
9222;SDS011;7557;51.698;3.942;2022-12-20T03:10:39;6.83;;;5.80;;
9222;SDS011;7557;51.698;3.942;2022-12-20T03:13:07;9.30;;;6.10;;
9222;SDS011;7557;51.698;3.942;2022-12-20T03:15:35;9.80;;;5.83;;
9222;SDS011;7557;51.698;3.942;2022-12-20T03:18:04;8.00;;;6.43;;
9222;SDS011;7557;51.698;3.942;2022-12-20T03:20:32;11.13;;;5.70;;
9222;SDS011;7557;51.698;3.942;2022-12-20T03:23:00;6.97;;;6.27;;
9222;SDS011;7557;51.698;3.942;2022-12-20T03:25:27;7.73;;;6.37;;
9222;SDS011;7557;51.698;3.942;2022-12-20T03:27:55;7.63;;;6.03;;
9222;SDS011;7557;51.698;3.942;2022-12-20T03:30:22;12.10;;;7.23;;
9222;SDS011;7557;51.698;3.942;2022-12-20T03:32:50;5.90;;;5.30;;
9222;SDS011;7557;51.698;3.942;2022-12-20T03:35:18;7.93;;;5.67;;
9222;SDS011;7557;51.698;3.942;2022-12-20T03:37:46;7.27;;;5.87;;
9222;SDS011;7557;51.698;3.942;2022-12-20T03:40:13;6.47;;;5.63;;
9222;SDS011;7557;51.698;3.942;2022-12-20T03:42:41;7.30;;;6.07;;
9222;SDS011;7557;51.698;3.942;2022-12-20T03:45:09;5.60;;;5.10;;
9222;SDS011;7557;51.698;3.942;2022-12-20T03:47:36;6.67;;;5.83;;
9222;SDS011;7557;51.698;3.942;2022-12-20T03:50:05;8.27;;;6.57;;
9222;SDS011;7557;51.698;3.942;2022-12-20T03:52:34;11.10;;;6.90;;
9222;SDS011;7557;51.698;3.942;2022-12-20T03:55:02;6.73;;;6.00;;
9222;SDS011;7557;51.698;3.942;2022-12-20T03:57:30;9.20;;;6.43;;
9222;SDS011;7557;51.698;3.942;2022-12-20T03:59:58;6.30;;;5.77;;
9222;SDS011;7557;51.698;3.942;2022-12-20T04:02:25;6.63;;;5.87;;
9222;SDS011;7557;51.698;3.942;2022-12-20T04:04:53;8.80;;;6.03;;
9222;SDS011;7557;51.698;3.942;2022-12-20T04:07:20;6.40;;;5.87;;
9222;SDS011;7557;51.698;3.942;2022-12-20T04:09:49;5.87;;;4.97;;
9222;SDS011;7557;51.698;3.942;2022-12-20T04:12:17;5.87;;;5.37;;
9222;SDS011;7557;51.698;3.942;2022-12-20T04:14:44;6.20;;;5.60;;
9222;SDS011;7557;51.698;3.942;2022-12-20T04:17:12;6.03;;;5.43;;
9222;SDS011;7557;51.698;3.942;2022-12-20T04:19:39;6.47;;;5.93;;
9222;SDS011;7557;51.698;3.942;2022-12-20T04:22:07;8.10;;;5.97;;
9222;SDS011;7557;51.698;3.942;2022-12-20T04:24:35;6.37;;;5.77;;
9222;SDS011;7557;51.698;3.942;2022-12-20T04:27:04;8.27;;;6.47;;
9222;SDS011;7557;51.698;3.942;2022-12-20T04:29:32;7.40;;;6.70;;
9222;SDS011;7557;51.698;3.942;2022-12-20T04:31:59;12.03;;;7.27;;
9222;SDS011;7557;51.698;3.942;2022-12-20T04:34:27;8.60;;;7.70;;
9222;SDS011;7557;51.698;3.942;2022-12-20T04:36:54;10.67;;;8.23;;
9222;SDS011;7557;51.698;3.942;2022-12-20T04:39:22;8.20;;;6.93;;
9222;SDS011;7557;51.698;3.942;2022-12-20T04:41:50;8.00;;;7.20;;
9222;SDS011;7557;51.698;3.942;2022-12-20T04:44:19;13.90;;;7.33;;
9222;SDS011;7557;51.698;3.942;2022-12-20T04:46:46;8.10;;;7.00;;
9222;SDS011;7557;51.698;3.942;2022-12-20T04:49:14;6.57;;;5.97;;
9222;SDS011;7557;51.698;3.942;2022-12-20T04:51:41;9.27;;;6.93;;
9222;SDS011;7557;51.698;3.942;2022-12-20T04:54:08;7.97;;;6.93;;
9222;SDS011;7557;51.698;3.942;2022-12-20T04:56:35;7.17;;;5.93;;
9222;SDS011;7557;51.698;3.942;2022-12-20T04:59:03;6.33;;;5.73;;
9222;SDS011;7557;51.698;3.942;2022-12-20T05:01:32;6.97;;;6.23;;
9222;SDS011;7557;51.698;3.942;2022-12-20T05:04:01;7.57;;;6.13;;
9222;SDS011;7557;51.698;3.942;2022-12-20T05:06:28;8.40;;;6.50;;
9222;SDS011;7557;51.698;3.942;2022-12-20T05:08:56;8.87;;;5.93;;
9222;SDS011;7557;51.698;3.942;2022-12-20T05:11:23;8.00;;;5.63;;
9222;SDS011;7557;51.698;3.942;2022-12-20T05:13:51;6.70;;;6.07;;
9222;SDS011;7557;51.698;3.942;2022-12-20T05:16:18;6.63;;;5.37;;
9222;SDS011;7557;51.698;3.942;2022-12-20T05:18:47;5.40;;;4.93;;
9222;SDS011;7557;51.698;3.942;2022-12-20T05:21:14;6.53;;;4.73;;
9222;SDS011;7557;51.698;3.942;2022-12-20T05:23:59;5.17;;;4.70;;
9222;SDS011;7557;51.698;3.942;2022-12-20T05:26:44;4.90;;;4.47;;
9222;SDS011;7557;51.698;3.942;2022-12-20T05:29:11;7.93;;;4.80;;
9222;SDS011;7557;51.698;3.942;2022-12-20T05:31:39;6.17;;;4.77;;
9222;SDS011;7557;51.698;3.942;2022-12-20T05:34:08;5.67;;;5.10;;
9222;SDS011;7557;51.698;3.942;2022-12-20T05:36:36;5.53;;;5.03;;
9222;SDS011;7557;51.698;3.942;2022-12-20T05:39:03;6.60;;;4.63;;
9222;SDS011;7557;51.698;3.942;2022-12-20T05:41:31;5.33;;;4.90;;
9222;SDS011;7557;51.698;3.942;2022-12-20T05:43:59;4.97;;;4.23;;
9222;SDS011;7557;51.698;3.942;2022-12-20T05:46:26;5.17;;;4.60;;
9222;SDS011;7557;51.698;3.942;2022-12-20T05:48:54;6.60;;;4.83;;
9222;SDS011;7557;51.698;3.942;2022-12-20T05:51:23;5.20;;;4.70;;
9222;SDS011;7557;51.698;3.942;2022-12-20T05:53:50;5.27;;;4.77;;
9222;SDS011;7557;51.698;3.942;2022-12-20T05:56:18;4.50;;;4.20;;
9222;SDS011;7557;51.698;3.942;2022-12-20T05:58:45;5.03;;;4.43;;
9222;SDS011;7557;51.698;3.942;2022-12-20T06:01:13;6.80;;;4.70;;
9222;SDS011;7557;51.698;3.942;2022-12-20T06:03:40;5.03;;;4.50;;
9222;SDS011;7557;51.698;3.942;2022-12-20T06:06:08;5.17;;;4.40;;
9222;SDS011;7557;51.698;3.942;2022-12-20T06:08:37;4.70;;;4.17;;
9222;SDS011;7557;51.698;3.942;2022-12-20T06:11:04;8.30;;;4.77;;
9222;SDS011;7557;51.698;3.942;2022-12-20T06:13:31;4.33;;;4.03;;
9222;SDS011;7557;51.698;3.942;2022-12-20T06:15:59;7.73;;;5.00;;
9222;SDS011;7557;51.698;3.942;2022-12-20T06:18:26;9.67;;;4.80;;
9222;SDS011;7557;51.698;3.942;2022-12-20T06:20:54;4.70;;;4.30;;
9222;SDS011;7557;51.698;3.942;2022-12-20T06:23:21;5.97;;;4.83;;
9222;SDS011;7557;51.698;3.942;2022-12-20T06:25:50;5.60;;;4.40;;
9222;SDS011;7557;51.698;3.942;2022-12-20T06:28:17;6.00;;;4.90;;
9222;SDS011;7557;51.698;3.942;2022-12-20T06:30:50;4.97;;;3.83;;
9222;SDS011;7557;51.698;3.942;2022-12-20T06:33:20;4.13;;;3.77;;
9222;SDS011;7557;51.698;3.942;2022-12-20T06:35:48;4.40;;;4.00;;
9222;SDS011;7557;51.698;3.942;2022-12-20T06:38:16;6.30;;;4.27;;
9222;SDS011;7557;51.698;3.942;2022-12-20T06:40:43;4.50;;;3.70;;
9222;SDS011;7557;51.698;3.942;2022-12-20T06:43:14;4.93;;;3.93;;
9222;SDS011;7557;51.698;3.942;2022-12-20T06:45:42;4.83;;;4.37;;
9222;SDS011;7557;51.698;3.942;2022-12-20T06:48:09;4.50;;;3.77;;
9222;SDS011;7557;51.698;3.942;2022-12-20T06:50:37;4.43;;;4.03;;
9222;SDS011;7557;51.698;3.942;2022-12-20T06:53:05;5.67;;;4.43;;
9222;SDS011;7557;51.698;3.942;2022-12-20T06:55:32;5.10;;;4.57;;
9222;SDS011;7557;51.698;3.942;2022-12-20T06:58:00;4.27;;;3.97;;
9222;SDS011;7557;51.698;3.942;2022-12-20T07:00:30;4.60;;;4.00;;
9222;SDS011;7557;51.698;3.942;2022-12-20T07:02:57;5.70;;;4.40;;
9222;SDS011;7557;51.698;3.942;2022-12-20T07:05:25;4.37;;;3.97;;
9222;SDS011;7557;51.698;3.942;2022-12-20T07:07:53;4.23;;;3.93;;
9222;SDS011;7557;51.698;3.942;2022-12-20T07:10:21;5.57;;;4.60;;
9222;SDS011;7557;51.698;3.942;2022-12-20T07:12:49;5.17;;;4.00;;
9222;SDS011;7557;51.698;3.942;2022-12-20T07:15:18;5.43;;;3.67;;
9222;SDS011;7557;51.698;3.942;2022-12-20T07:17:47;5.43;;;4.13;;
9222;SDS011;7557;51.698;3.942;2022-12-20T07:20:15;6.03;;;4.10;;
9222;SDS011;7557;51.698;3.942;2022-12-20T07:22:44;7.00;;;4.20;;
9222;SDS011;7557;51.698;3.942;2022-12-20T07:25:13;4.77;;;4.20;;
9222;SDS011;7557;51.698;3.942;2022-12-20T07:27:41;4.57;;;4.17;;
9222;SDS011;7557;51.698;3.942;2022-12-20T07:30:08;4.80;;;4.37;;
9222;SDS011;7557;51.698;3.942;2022-12-20T07:32:36;7.53;;;4.23;;
9222;SDS011;7557;51.698;3.942;2022-12-20T07:35:06;6.53;;;4.67;;
9222;SDS011;7557;51.698;3.942;2022-12-20T07:37:34;4.77;;;3.80;;
9222;SDS011;7557;51.698;3.942;2022-12-20T07:40:02;4.73;;;3.77;;
9222;SDS011;7557;51.698;3.942;2022-12-20T07:42:30;5.90;;;4.10;;
9222;SDS011;7557;51.698;3.942;2022-12-20T07:44:58;5.67;;;4.37;;
9222;SDS011;7557;51.698;3.942;2022-12-20T07:47:25;6.70;;;3.70;;
9222;SDS011;7557;51.698;3.942;2022-12-20T07:49:56;4.10;;;3.30;;
9222;SDS011;7557;51.698;3.942;2022-12-20T07:52:25;6.20;;;3.90;;
9222;SDS011;7557;51.698;3.942;2022-12-20T07:54:55;4.40;;;4.00;;
9222;SDS011;7557;51.698;3.942;2022-12-20T07:57:28;3.47;;;3.17;;
9222;SDS011;7557;51.698;3.942;2022-12-20T07:59:58;4.03;;;3.60;;
9222;SDS011;7557;51.698;3.942;2022-12-20T08:02:28;3.93;;;3.50;;
9222;SDS011;7557;51.698;3.942;2022-12-20T08:05:00;5.07;;;3.60;;
9222;SDS011;7557;51.698;3.942;2022-12-20T08:07:30;5.87;;;3.60;;
9222;SDS011;7557;51.698;3.942;2022-12-20T08:09:57;4.27;;;3.37;;
9222;SDS011;7557;51.698;3.942;2022-12-20T08:12:25;4.07;;;3.20;;
9222;SDS011;7557;51.698;3.942;2022-12-20T08:14:56;9.47;;;3.70;;
9222;SDS011;7557;51.698;3.942;2022-12-20T08:17:24;6.10;;;3.60;;
9222;SDS011;7557;51.698;3.942;2022-12-20T08:19:51;3.30;;;3.10;;
9222;SDS011;7557;51.698;3.942;2022-12-20T08:22:19;6.53;;;3.70;;
9222;SDS011;7557;51.698;3.942;2022-12-20T08:24:48;5.13;;;3.40;;
9222;SDS011;7557;51.698;3.942;2022-12-20T08:27:16;5.33;;;3.37;;
9222;SDS011;7557;51.698;3.942;2022-12-20T08:29:43;3.93;;;3.63;;
9222;SDS011;7557;51.698;3.942;2022-12-20T08:32:10;6.27;;;3.40;;
9222;SDS011;7557;51.698;3.942;2022-12-20T08:34:38;3.90;;;3.47;;
9222;SDS011;7557;51.698;3.942;2022-12-20T08:37:06;5.63;;;3.50;;
9222;SDS011;7557;51.698;3.942;2022-12-20T08:39:33;4.67;;;3.63;;
9222;SDS011;7557;51.698;3.942;2022-12-20T08:42:04;4.43;;;3.57;;
9222;SDS011;7557;51.698;3.942;2022-12-20T08:44:32;4.77;;;3.70;;
9222;SDS011;7557;51.698;3.942;2022-12-20T08:46:59;7.17;;;3.73;;
9222;SDS011;7557;51.698;3.942;2022-12-20T08:49:27;7.07;;;3.60;;
9222;SDS011;7557;51.698;3.942;2022-12-20T08:51:54;5.57;;;3.20;;
9222;SDS011;7557;51.698;3.942;2022-12-20T08:54:22;4.73;;;2.83;;
9222;SDS011;7557;51.698;3.942;2022-12-20T08:56:49;4.87;;;3.17;;
9222;SDS011;7557;51.698;3.942;2022-12-20T08:59:18;7.77;;;3.90;;
9222;SDS011;7557;51.698;3.942;2022-12-20T09:01:46;3.33;;;3.13;;
9222;SDS011;7557;51.698;3.942;2022-12-20T09:04:13;5.57;;;3.43;;
9222;SDS011;7557;51.698;3.942;2022-12-20T09:06:41;4.37;;;3.90;;
9222;SDS011;7557;51.698;3.942;2022-12-20T09:09:09;5.60;;;3.80;;
9222;SDS011;7557;51.698;3.942;2022-12-20T09:11:36;3.43;;;3.13;;
9222;SDS011;7557;51.698;3.942;2022-12-20T09:14:04;7.53;;;3.83;;
9222;SDS011;7557;51.698;3.942;2022-12-20T09:16:34;5.10;;;3.63;;
9222;SDS011;7557;51.698;3.942;2022-12-20T09:19:01;4.13;;;3.40;;
9222;SDS011;7557;51.698;3.942;2022-12-20T09:21:29;3.93;;;3.60;;
9222;SDS011;7557;51.698;3.942;2022-12-20T09:23:56;10.77;;;4.33;;
9222;SDS011;7557;51.698;3.942;2022-12-20T09:26:24;5.87;;;3.53;;
9222;SDS011;7557;51.698;3.942;2022-12-20T09:28:52;3.77;;;3.40;;
9222;SDS011;7557;51.698;3.942;2022-12-20T09:31:21;4.60;;;3.40;;
9222;SDS011;7557;51.698;3.942;2022-12-20T09:33:53;4.70;;;3.97;;
9222;SDS011;7557;51.698;3.942;2022-12-20T09:36:22;4.97;;;3.93;;
9222;SDS011;7557;51.698;3.942;2022-12-20T09:38:52;7.20;;;3.80;;
9222;SDS011;7557;51.698;3.942;2022-12-20T09:41:30;3.93;;;3.40;;
9222;SDS011;7557;51.698;3.942;2022-12-20T09:44:04;4.70;;;4.27;;
9222;SDS011;7557;51.698;3.942;2022-12-20T09:46:39;4.23;;;3.53;;
9222;SDS011;7557;51.698;3.942;2022-12-20T09:49:10;4.77;;;4.37;;
9222;SDS011;7557;51.698;3.942;2022-12-20T09:51:44;6.47;;;4.67;;
9222;SDS011;7557;51.698;3.942;2022-12-20T09:54:27;4.53;;;4.07;;
9222;SDS011;7557;51.698;3.942;2022-12-20T09:57:06;4.97;;;4.47;;
9222;SDS011;7557;51.698;3.942;2022-12-20T09:59:42;6.67;;;4.93;;
9222;SDS011;7557;51.698;3.942;2022-12-20T10:02:10;6.40;;;4.20;;
9222;SDS011;7557;51.698;3.942;2022-12-20T10:04:41;3.93;;;3.60;;
9222;SDS011;7557;51.698;3.942;2022-12-20T10:07:13;4.50;;;4.10;;
9222;SDS011;7557;51.698;3.942;2022-12-20T10:10:09;7.43;;;4.53;;
9222;SDS011;7557;51.698;3.942;2022-12-20T10:12:53;6.83;;;4.17;;
9222;SDS011;7557;51.698;3.942;2022-12-20T10:15:27;4.87;;;4.33;;
9222;SDS011;7557;51.698;3.942;2022-12-20T10:18:02;4.10;;;3.70;;
9222;SDS011;7557;51.698;3.942;2022-12-20T10:20:49;4.60;;;4.07;;
9222;SDS011;7557;51.698;3.942;2022-12-20T10:23:24;7.17;;;4.00;;
9222;SDS011;7557;51.698;3.942;2022-12-20T10:25:56;4.30;;;4.00;;
9222;SDS011;7557;51.698;3.942;2022-12-20T10:28:25;7.33;;;4.27;;
9222;SDS011;7557;51.698;3.942;2022-12-20T10:30:57;7.30;;;4.40;;
9222;SDS011;7557;51.698;3.942;2022-12-20T10:33:27;4.70;;;4.13;;
9222;SDS011;7557;51.698;3.942;2022-12-20T10:38:52;5.20;;;4.10;;
9222;SDS011;7557;51.698;3.942;2022-12-20T10:41:21;6.57;;;4.90;;
9222;SDS011;7557;51.698;3.942;2022-12-20T10:43:51;4.83;;;4.30;;
9222;SDS011;7557;51.698;3.942;2022-12-20T10:46:23;4.73;;;4.20;;
9222;SDS011;7557;51.698;3.942;2022-12-20T10:51:54;5.40;;;4.73;;
9222;SDS011;7557;51.698;3.942;2022-12-20T10:54:24;6.23;;;5.03;;
9222;SDS011;7557;51.698;3.942;2022-12-20T10:56:57;5.13;;;4.73;;
9222;SDS011;7557;51.698;3.942;2022-12-20T10:59:28;6.03;;;4.23;;
9222;SDS011;7557;51.698;3.942;2022-12-20T11:01:59;4.80;;;4.50;;
9222;SDS011;7557;51.698;3.942;2022-12-20T11:04:29;5.20;;;4.47;;
9222;SDS011;7557;51.698;3.942;2022-12-20T11:07:00;5.57;;;4.80;;
9222;SDS011;7557;51.698;3.942;2022-12-20T11:09:29;6.20;;;5.00;;
9222;SDS011;7557;51.698;3.942;2022-12-20T11:11:59;5.33;;;4.93;;
9222;SDS011;7557;51.698;3.942;2022-12-20T11:14:29;5.60;;;5.07;;
9222;SDS011;7557;51.698;3.942;2022-12-20T11:16:57;6.67;;;5.20;;
9222;SDS011;7557;51.698;3.942;2022-12-20T11:19:32;5.80;;;5.33;;
9222;SDS011;7557;51.698;3.942;2022-12-20T11:22:13;7.77;;;5.83;;
9222;SDS011;7557;51.698;3.942;2022-12-20T11:24:54;5.70;;;5.20;;
9222;SDS011;7557;51.698;3.942;2022-12-20T11:27:29;6.37;;;5.53;;
9222;SDS011;7557;51.698;3.942;2022-12-20T11:30:06;6.83;;;5.87;;
9222;SDS011;7557;51.698;3.942;2022-12-20T11:32:45;7.57;;;5.97;;
9222;SDS011;7557;51.698;3.942;2022-12-20T11:35:23;6.43;;;5.93;;
9222;SDS011;7557;51.698;3.942;2022-12-20T11:38:01;7.80;;;5.80;;
9222;SDS011;7557;51.698;3.942;2022-12-20T11:40:36;6.20;;;5.57;;
9222;SDS011;7557;51.698;3.942;2022-12-20T11:43:21;6.10;;;5.60;;
9222;SDS011;7557;51.698;3.942;2022-12-20T11:46:13;7.17;;;6.13;;
9222;SDS011;7557;51.698;3.942;2022-12-20T11:48:52;7.90;;;6.17;;
9222;SDS011;7557;51.698;3.942;2022-12-20T11:51:41;7.10;;;6.40;;
9222;SDS011;7557;51.698;3.942;2022-12-20T11:54:13;6.20;;;5.60;;
9222;SDS011;7557;51.698;3.942;2022-12-20T11:56:47;7.43;;;5.47;;
9222;SDS011;7557;51.698;3.942;2022-12-20T11:59:22;6.03;;;5.63;;
9222;SDS011;7557;51.698;3.942;2022-12-20T12:01:55;7.33;;;6.63;;
9222;SDS011;7557;51.698;3.942;2022-12-20T12:04:31;8.83;;;6.10;;
9222;SDS011;7557;51.698;3.942;2022-12-20T12:07:03;8.40;;;6.20;;
9222;SDS011;7557;51.698;3.942;2022-12-20T12:09:37;8.93;;;6.03;;
9222;SDS011;7557;51.698;3.942;2022-12-20T12:12:11;7.43;;;6.50;;
9222;SDS011;7557;51.698;3.942;2022-12-20T12:14:47;11.70;;;6.67;;
9222;SDS011;7557;51.698;3.942;2022-12-20T12:17:23;9.37;;;6.30;;
9222;SDS011;7557;51.698;3.942;2022-12-20T12:19:55;8.70;;;6.13;;
9222;SDS011;7557;51.698;3.942;2022-12-20T12:22:34;9.43;;;7.00;;
9222;SDS011;7557;51.698;3.942;2022-12-20T12:25:07;11.47;;;7.13;;
9222;SDS011;7557;51.698;3.942;2022-12-20T12:27:40;14.73;;;7.27;;
9222;SDS011;7557;51.698;3.942;2022-12-20T12:30:10;7.37;;;6.67;;
9222;SDS011;7557;51.698;3.942;2022-12-20T12:32:40;8.87;;;6.23;;
9222;SDS011;7557;51.698;3.942;2022-12-20T12:35:15;8.80;;;7.00;;
9222;SDS011;7557;51.698;3.942;2022-12-20T12:38:04;7.87;;;6.27;;
9222;SDS011;7557;51.698;3.942;2022-12-20T12:40:58;7.87;;;7.07;;
9222;SDS011;7557;51.698;3.942;2022-12-20T12:43:48;6.93;;;6.30;;
9222;SDS011;7557;51.698;3.942;2022-12-20T12:46:19;8.43;;;7.40;;
9222;SDS011;7557;51.698;3.942;2022-12-20T12:48:53;10.60;;;7.57;;
9222;SDS011;7557;51.698;3.942;2022-12-20T12:51:25;12.07;;;7.87;;
9222;SDS011;7557;51.698;3.942;2022-12-20T12:54:01;8.13;;;7.23;;
9222;SDS011;7557;51.698;3.942;2022-12-20T12:56:40;8.93;;;7.43;;
9222;SDS011;7557;51.698;3.942;2022-12-20T13:05:33;7.60;;;6.90;;
9222;SDS011;7557;51.698;3.942;2022-12-20T13:08:01;8.13;;;7.43;;
9222;SDS011;7557;51.698;3.942;2022-12-20T13:13:26;8.73;;;8.07;;
9222;SDS011;7557;51.698;3.942;2022-12-20T13:16:10;8.53;;;7.73;;
9222;SDS011;7557;51.698;3.942;2022-12-20T13:21:41;9.20;;;8.30;;
9222;SDS011;7557;51.698;3.942;2022-12-20T13:27:24;9.83;;;8.83;;
9222;SDS011;7557;51.698;3.942;2022-12-20T13:29:59;9.47;;;8.57;;
9222;SDS011;7557;51.698;3.942;2022-12-20T13:32:56;9.27;;;8.37;;
9222;SDS011;7557;51.698;3.942;2022-12-20T13:35:43;10.00;;;9.00;;
9222;SDS011;7557;51.698;3.942;2022-12-20T13:38:36;10.17;;;9.17;;
9222;SDS011;7557;51.698;3.942;2022-12-20T13:41:18;10.67;;;9.57;;
9222;SDS011;7557;51.698;3.942;2022-12-20T13:44:07;10.00;;;9.00;;
9222;SDS011;7557;51.698;3.942;2022-12-20T13:46:48;12.27;;;10.50;;
9222;SDS011;7557;51.698;3.942;2022-12-20T13:49:21;12.07;;;9.67;;
9222;SDS011;7557;51.698;3.942;2022-12-20T13:52:05;10.40;;;9.33;;
9222;SDS011;7557;51.698;3.942;2022-12-20T13:54:49;11.23;;;10.10;;
9222;SDS011;7557;51.698;3.942;2022-12-20T13:57:22;11.67;;;10.33;;
9222;SDS011;7557;51.698;3.942;2022-12-20T13:59:56;11.13;;;10.00;;
9222;SDS011;7557;51.698;3.942;2022-12-20T14:02:28;10.63;;;9.57;;
9222;SDS011;7557;51.698;3.942;2022-12-20T14:05:00;11.90;;;9.80;;
9222;SDS011;7557;51.698;3.942;2022-12-20T14:07:32;13.53;;;10.17;;
9222;SDS011;7557;51.698;3.942;2022-12-20T14:10:03;11.13;;;10.13;;
9222;SDS011;7557;51.698;3.942;2022-12-20T14:12:44;12.63;;;10.33;;
9222;SDS011;7557;51.698;3.942;2022-12-20T14:15:22;10.90;;;9.83;;
9222;SDS011;7557;51.698;3.942;2022-12-20T14:17:52;11.87;;;10.67;;
9222;SDS011;7557;51.698;3.942;2022-12-20T14:20:21;12.17;;;10.73;;
9222;SDS011;7557;51.698;3.942;2022-12-20T14:22:53;12.50;;;11.27;;
9222;SDS011;7557;51.698;3.942;2022-12-20T14:25:27;12.13;;;10.97;;
9222;SDS011;7557;51.698;3.942;2022-12-20T14:27:58;12.27;;;11.23;;
9222;SDS011;7557;51.698;3.942;2022-12-20T14:30:29;12.10;;;10.80;;
9222;SDS011;7557;51.698;3.942;2022-12-20T14:33:02;12.67;;;11.30;;
9222;SDS011;7557;51.698;3.942;2022-12-20T14:35:29;14.13;;;11.50;;
9222;SDS011;7557;51.698;3.942;2022-12-20T14:37:57;13.90;;;12.53;;
9222;SDS011;7557;51.698;3.942;2022-12-20T14:40:27;14.43;;;12.93;;
9222;SDS011;7557;51.698;3.942;2022-12-20T14:42:55;13.20;;;12.03;;
9222;SDS011;7557;51.698;3.942;2022-12-20T14:45:24;13.33;;;11.73;;
9222;SDS011;7557;51.698;3.942;2022-12-20T14:47:53;13.50;;;12.20;;
9222;SDS011;7557;51.698;3.942;2022-12-20T14:50:28;12.93;;;11.70;;
9222;SDS011;7557;51.698;3.942;2022-12-20T14:52:57;12.80;;;11.63;;
9222;SDS011;7557;51.698;3.942;2022-12-20T14:55:28;13.60;;;12.33;;
9222;SDS011;7557;51.698;3.942;2022-12-20T14:57:59;13.13;;;11.97;;
9222;SDS011;7557;51.698;3.942;2022-12-20T15:00:27;13.37;;;12.27;;
9222;SDS011;7557;51.698;3.942;2022-12-20T15:02:59;12.87;;;11.67;;
9222;SDS011;7557;51.698;3.942;2022-12-20T15:05:36;14.37;;;12.97;;
9222;SDS011;7557;51.698;3.942;2022-12-20T15:08:12;14.50;;;13.10;;
9222;SDS011;7557;51.698;3.942;2022-12-20T15:10:41;14.10;;;12.80;;
9222;SDS011;7557;51.698;3.942;2022-12-20T15:13:14;14.30;;;12.80;;
9222;SDS011;7557;51.698;3.942;2022-12-20T15:15:43;15.37;;;13.43;;
9222;SDS011;7557;51.698;3.942;2022-12-20T15:18:11;14.10;;;12.77;;
9222;SDS011;7557;51.698;3.942;2022-12-20T15:20:41;15.27;;;13.73;;
9222;SDS011;7557;51.698;3.942;2022-12-20T15:23:11;15.20;;;13.47;;
9222;SDS011;7557;51.698;3.942;2022-12-20T15:25:40;15.70;;;14.10;;
9222;SDS011;7557;51.698;3.942;2022-12-20T15:28:12;14.77;;;13.47;;
9222;SDS011;7557;51.698;3.942;2022-12-20T15:30:41;15.17;;;13.77;;
9222;SDS011;7557;51.698;3.942;2022-12-20T15:33:13;14.57;;;13.17;;
9222;SDS011;7557;51.698;3.942;2022-12-20T15:35:44;14.50;;;13.10;;
9222;SDS011;7557;51.698;3.942;2022-12-20T15:38:12;14.87;;;13.57;;
9222;SDS011;7557;51.698;3.942;2022-12-20T15:40:42;16.00;;;13.70;;
9222;SDS011;7557;51.698;3.942;2022-12-20T15:43:11;15.77;;;14.17;;
9222;SDS011;7557;51.698;3.942;2022-12-20T15:45:40;16.07;;;14.47;;
9222;SDS011;7557;51.698;3.942;2022-12-20T15:48:13;16.43;;;14.83;;
9222;SDS011;7557;51.698;3.942;2022-12-20T15:50:44;16.07;;;14.40;;
9222;SDS011;7557;51.698;3.942;2022-12-20T15:53:17;16.60;;;15.07;;
9222;SDS011;7557;51.698;3.942;2022-12-20T15:55:50;15.73;;;14.13;;
9222;SDS011;7557;51.698;3.942;2022-12-20T15:58:19;16.40;;;14.73;;