sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21275;DHT22;36472;52.170;20.884;2023-02-21T00:02:58;27.00;43.40
21275;DHT22;36472;52.170;20.884;2023-02-21T00:05:44;27.00;43.10
21275;DHT22;36472;52.170;20.884;2023-02-21T00:08:31;27.00;42.50
21275;DHT22;36472;52.170;20.884;2023-02-21T00:11:17;27.10;42.40
21275;DHT22;36472;52.170;20.884;2023-02-21T00:14:04;27.00;42.10
21275;DHT22;36472;52.170;20.884;2023-02-21T00:16:52;26.90;42.20
21275;DHT22;36472;52.170;20.884;2023-02-21T00:19:39;26.80;41.90
21275;DHT22;36472;52.170;20.884;2023-02-21T00:22:25;26.70;41.90
21275;DHT22;36472;52.170;20.884;2023-02-21T00:25:12;26.70;41.90
21275;DHT22;36472;52.170;20.884;2023-02-21T00:27:59;26.90;41.50
21275;DHT22;36472;52.170;20.884;2023-02-21T00:30:47;26.90;41.20
21275;DHT22;36472;52.170;20.884;2023-02-21T00:33:36;26.90;41.40
21275;DHT22;36472;52.170;20.884;2023-02-21T00:36:22;26.80;41.30
21275;DHT22;36472;52.170;20.884;2023-02-21T00:39:09;26.70;41.40
21275;DHT22;36472;52.170;20.884;2023-02-21T00:41:55;26.90;41.50
21275;DHT22;36472;52.170;20.884;2023-02-21T00:44:42;27.00;41.30
21275;DHT22;36472;52.170;20.884;2023-02-21T00:47:28;27.10;41.40
21275;DHT22;36472;52.170;20.884;2023-02-21T00:50:16;27.10;41.20
21275;DHT22;36472;52.170;20.884;2023-02-21T00:53:03;27.20;41.10
21275;DHT22;36472;52.170;20.884;2023-02-21T00:55:50;27.20;40.70
21275;DHT22;36472;52.170;20.884;2023-02-21T00:58:37;27.10;40.80
21275;DHT22;36472;52.170;20.884;2023-02-21T01:01:23;27.20;40.50
21275;DHT22;36472;52.170;20.884;2023-02-21T01:04:10;27.30;40.20
21275;DHT22;36472;52.170;20.884;2023-02-21T01:06:58;27.40;40.30
21275;DHT22;36472;52.170;20.884;2023-02-21T01:09:44;27.30;39.80
21275;DHT22;36472;52.170;20.884;2023-02-21T01:12:30;27.10;39.90
21275;DHT22;36472;52.170;20.884;2023-02-21T01:15:17;27.10;40.30
21275;DHT22;36472;52.170;20.884;2023-02-21T01:18:03;27.20;40.30
21275;DHT22;36472;52.170;20.884;2023-02-21T01:20:50;27.10;40.20
21275;DHT22;36472;52.170;20.884;2023-02-21T01:23:38;27.10;40.00
21275;DHT22;36472;52.170;20.884;2023-02-21T01:26:24;27.20;40.00
21275;DHT22;36472;52.170;20.884;2023-02-21T01:29:11;27.20;39.80
21275;DHT22;36472;52.170;20.884;2023-02-21T01:31:59;27.30;39.40
21275;DHT22;36472;52.170;20.884;2023-02-21T01:34:46;27.40;39.50
21275;DHT22;36472;52.170;20.884;2023-02-21T01:37:32;27.40;39.40
21275;DHT22;36472;52.170;20.884;2023-02-21T01:40:20;27.40;39.40
21275;DHT22;36472;52.170;20.884;2023-02-21T01:43:13;27.40;39.10
21275;DHT22;36472;52.170;20.884;2023-02-21T01:46:00;27.20;39.10
21275;DHT22;36472;52.170;20.884;2023-02-21T01:48:48;27.20;39.40
21275;DHT22;36472;52.170;20.884;2023-02-21T01:51:40;27.20;39.40
21275;DHT22;36472;52.170;20.884;2023-02-21T01:54:31;27.40;39.60
21275;DHT22;36472;52.170;20.884;2023-02-21T01:57:23;27.50;39.50
21275;DHT22;36472;52.170;20.884;2023-02-21T02:00:12;27.60;39.50
21275;DHT22;36472;52.170;20.884;2023-02-21T02:03:02;27.60;39.30
21275;DHT22;36472;52.170;20.884;2023-02-21T02:05:53;27.70;39.10
21275;DHT22;36472;52.170;20.884;2023-02-21T02:08:41;27.70;39.10
21275;DHT22;36472;52.170;20.884;2023-02-21T02:11:59;27.60;38.80
21275;DHT22;36472;52.170;20.884;2023-02-21T02:15:08;27.70;38.90
21275;DHT22;36472;52.170;20.884;2023-02-21T02:18:08;27.60;37.90
21275;DHT22;36472;52.170;20.884;2023-02-21T02:21:10;27.40;37.90
21275;DHT22;36472;52.170;20.884;2023-02-21T02:24:25;27.20;37.90
21275;DHT22;36472;52.170;20.884;2023-02-21T02:27:26;27.20;38.10
21275;DHT22;36472;52.170;20.884;2023-02-21T02:30:51;27.20;38.00
21275;DHT22;36472;52.170;20.884;2023-02-21T02:37:11;26.90;37.80
21275;DHT22;36472;52.170;20.884;2023-02-21T02:39:50;26.80;37.90
21275;DHT22;36472;52.170;20.884;2023-02-21T02:42:36;26.70;37.90
21275;DHT22;36472;52.170;20.884;2023-02-21T02:45:17;26.80;38.00
21275;DHT22;36472;52.170;20.884;2023-02-21T02:47:54;26.90;38.00
21275;DHT22;36472;52.170;20.884;2023-02-21T02:50:31;26.90;37.80
21275;DHT22;36472;52.170;20.884;2023-02-21T02:53:04;27.10;38.10
21275;DHT22;36472;52.170;20.884;2023-02-21T02:55:40;27.10;37.80
21275;DHT22;36472;52.170;20.884;2023-02-21T02:58:16;27.10;37.60
21275;DHT22;36472;52.170;20.884;2023-02-21T03:01:13;27.10;37.50
21275;DHT22;36472;52.170;20.884;2023-02-21T03:04:42;27.10;37.50
21275;DHT22;36472;52.170;20.884;2023-02-21T03:07:26;26.90;37.50
21275;DHT22;36472;52.170;20.884;2023-02-21T03:10:13;26.90;37.50
21275;DHT22;36472;52.170;20.884;2023-02-21T03:12:54;26.80;37.50
21275;DHT22;36472;52.170;20.884;2023-02-21T03:15:35;26.70;36.90
21275;DHT22;36472;52.170;20.884;2023-02-21T03:18:15;26.70;36.70
21275;DHT22;36472;52.170;20.884;2023-02-21T03:20:51;26.60;36.50
21275;DHT22;36472;52.170;20.884;2023-02-21T03:23:26;26.40;36.00
21275;DHT22;36472;52.170;20.884;2023-02-21T03:26:03;26.40;36.40
21275;DHT22;36472;52.170;20.884;2023-02-21T03:28:40;26.50;36.50
21275;DHT22;36472;52.170;20.884;2023-02-21T03:31:12;26.50;36.60
21275;DHT22;36472;52.170;20.884;2023-02-21T03:33:44;26.60;36.80
21275;DHT22;36472;52.170;20.884;2023-02-21T03:36:13;26.60;35.90
21275;DHT22;36472;52.170;20.884;2023-02-21T03:38:43;26.60;36.00
21275;DHT22;36472;52.170;20.884;2023-02-21T03:41:14;26.60;36.20
21275;DHT22;36472;52.170;20.884;2023-02-21T03:43:43;26.60;36.30
21275;DHT22;36472;52.170;20.884;2023-02-21T03:46:13;26.60;36.30
21275;DHT22;36472;52.170;20.884;2023-02-21T03:48:42;26.70;36.30
21275;DHT22;36472;52.170;20.884;2023-02-21T03:51:22;26.70;36.10
21275;DHT22;36472;52.170;20.884;2023-02-21T03:53:51;26.70;35.70
21275;DHT22;36472;52.170;20.884;2023-02-21T03:56:26;26.50;35.90
21275;DHT22;36472;52.170;20.884;2023-02-21T03:59:34;26.50;35.90
21275;DHT22;36472;52.170;20.884;2023-02-21T04:02:03;26.60;35.90
21275;DHT22;36472;52.170;20.884;2023-02-21T04:04:34;26.70;35.90
21275;DHT22;36472;52.170;20.884;2023-02-21T04:07:09;26.80;35.90
21275;DHT22;36472;52.170;20.884;2023-02-21T04:09:39;26.90;36.10
21275;DHT22;36472;52.170;20.884;2023-02-21T04:12:12;26.70;35.80
21275;DHT22;36472;52.170;20.884;2023-02-21T04:14:41;26.70;36.00
21275;DHT22;36472;52.170;20.884;2023-02-21T04:17:11;26.60;35.50
21275;DHT22;36472;52.170;20.884;2023-02-21T04:19:39;26.40;35.80
21275;DHT22;36472;52.170;20.884;2023-02-21T04:22:09;26.40;36.60
21275;DHT22;36472;52.170;20.884;2023-02-21T04:24:39;26.30;35.60
21275;DHT22;36472;52.170;20.884;2023-02-21T04:27:09;26.20;35.60
21275;DHT22;36472;52.170;20.884;2023-02-21T04:29:43;26.40;35.80
21275;DHT22;36472;52.170;20.884;2023-02-21T04:32:13;26.40;35.70
21275;DHT22;36472;52.170;20.884;2023-02-21T04:34:42;26.50;35.50
21275;DHT22;36472;52.170;20.884;2023-02-21T04:37:12;26.60;35.20
21275;DHT22;36472;52.170;20.884;2023-02-21T04:39:43;26.60;35.10
21275;DHT22;36472;52.170;20.884;2023-02-21T04:42:12;26.50;34.90
21275;DHT22;36472;52.170;20.884;2023-02-21T04:44:42;26.50;34.80
21275;DHT22;36472;52.170;20.884;2023-02-21T04:47:26;26.60;35.10
21275;DHT22;36472;52.170;20.884;2023-02-21T04:49:55;26.60;34.80
21275;DHT22;36472;52.170;20.884;2023-02-21T04:52:25;26.50;34.80
21275;DHT22;36472;52.170;20.884;2023-02-21T04:54:54;26.50;34.90
21275;DHT22;36472;52.170;20.884;2023-02-21T04:57:23;26.50;34.90
21275;DHT22;36472;52.170;20.884;2023-02-21T04:59:58;26.50;35.00
21275;DHT22;36472;52.170;20.884;2023-02-21T05:02:28;26.50;35.00
21275;DHT22;36472;52.170;20.884;2023-02-21T05:04:57;26.40;34.80
21275;DHT22;36472;52.170;20.884;2023-02-21T05:07:26;26.50;35.10
21275;DHT22;36472;52.170;20.884;2023-02-21T05:09:55;26.40;35.10
21275;DHT22;36472;52.170;20.884;2023-02-21T05:12:24;26.50;35.00
21275;DHT22;36472;52.170;20.884;2023-02-21T05:14:52;26.40;35.00
21275;DHT22;36472;52.170;20.884;2023-02-21T05:17:23;26.40;35.90
21275;DHT22;36472;52.170;20.884;2023-02-21T05:19:54;26.50;34.80
21275;DHT22;36472;52.170;20.884;2023-02-21T05:22:23;26.60;34.90
21275;DHT22;36472;52.170;20.884;2023-02-21T05:24:52;26.60;35.00
21275;DHT22;36472;52.170;20.884;2023-02-21T05:27:21;26.70;35.10
21275;DHT22;36472;52.170;20.884;2023-02-21T05:29:52;26.70;35.20
21275;DHT22;36472;52.170;20.884;2023-02-21T05:32:23;26.80;35.50
21275;DHT22;36472;52.170;20.884;2023-02-21T05:34:55;26.80;35.50
21275;DHT22;36472;52.170;20.884;2023-02-21T05:37:25;26.80;35.40
21275;DHT22;36472;52.170;20.884;2023-02-21T05:39:57;26.90;35.40
21275;DHT22;36472;52.170;20.884;2023-02-21T05:42:26;27.00;35.10
21275;DHT22;36472;52.170;20.884;2023-02-21T05:44:55;27.00;35.20
21275;DHT22;36472;52.170;20.884;2023-02-21T05:47:26;26.90;34.70
21275;DHT22;36472;52.170;20.884;2023-02-21T05:49:55;26.70;34.50
21275;DHT22;36472;52.170;20.884;2023-02-21T05:52:24;26.50;34.70
21275;DHT22;36472;52.170;20.884;2023-02-21T05:54:52;26.60;34.80
21275;DHT22;36472;52.170;20.884;2023-02-21T05:57:21;26.60;34.50
21275;DHT22;36472;52.170;20.884;2023-02-21T05:59:50;26.70;34.70
21275;DHT22;36472;52.170;20.884;2023-02-21T06:02:19;26.70;34.30
21275;DHT22;36472;52.170;20.884;2023-02-21T06:04:49;26.60;34.20
21275;DHT22;36472;52.170;20.884;2023-02-21T06:07:19;26.60;34.40
21275;DHT22;36472;52.170;20.884;2023-02-21T06:09:47;26.70;34.30
21275;DHT22;36472;52.170;20.884;2023-02-21T06:12:17;26.60;33.80
21275;DHT22;36472;52.170;20.884;2023-02-21T06:14:45;26.70;33.90
21275;DHT22;36472;52.170;20.884;2023-02-21T06:17:14;26.70;33.80
21275;DHT22;36472;52.170;20.884;2023-02-21T06:19:43;26.70;33.50
21275;DHT22;36472;52.170;20.884;2023-02-21T06:22:14;26.70;33.80
21275;DHT22;36472;52.170;20.884;2023-02-21T06:24:43;26.80;33.70
21275;DHT22;36472;52.170;20.884;2023-02-21T06:27:13;26.70;34.40
21275;DHT22;36472;52.170;20.884;2023-02-21T06:29:41;26.70;33.70
21275;DHT22;36472;52.170;20.884;2023-02-21T06:32:11;26.70;33.70
21275;DHT22;36472;52.170;20.884;2023-02-21T06:34:39;26.70;33.60
21275;DHT22;36472;52.170;20.884;2023-02-21T06:37:10;26.70;33.80
21275;DHT22;36472;52.170;20.884;2023-02-21T06:39:41;26.80;33.90
21275;DHT22;36472;52.170;20.884;2023-02-21T06:42:11;26.70;33.90
21275;DHT22;36472;52.170;20.884;2023-02-21T06:44:42;26.70;33.90
21275;DHT22;36472;52.170;20.884;2023-02-21T06:47:12;26.70;34.10
21275;DHT22;36472;52.170;20.884;2023-02-21T06:49:41;26.70;34.30
21275;DHT22;36472;52.170;20.884;2023-02-21T06:52:10;26.60;34.30
21275;DHT22;36472;52.170;20.884;2023-02-21T06:54:41;26.50;34.50
21275;DHT22;36472;52.170;20.884;2023-02-21T06:57:10;26.40;34.70
21275;DHT22;36472;52.170;20.884;2023-02-21T06:59:39;26.60;35.30
21275;DHT22;36472;52.170;20.884;2023-02-21T07:02:09;26.60;34.70
21275;DHT22;36472;52.170;20.884;2023-02-21T07:04:44;26.60;34.70
21275;DHT22;36472;52.170;20.884;2023-02-21T07:07:14;26.70;35.20
21275;DHT22;36472;52.170;20.884;2023-02-21T07:09:45;26.70;34.80
21275;DHT22;36472;52.170;20.884;2023-02-21T07:12:14;26.80;35.10
21275;DHT22;36472;52.170;20.884;2023-02-21T07:14:42;26.80;35.10
21275;DHT22;36472;52.170;20.884;2023-02-21T07:17:12;26.80;35.30
21275;DHT22;36472;52.170;20.884;2023-02-21T07:19:40;26.90;35.10
21275;DHT22;36472;52.170;20.884;2023-02-21T07:22:09;26.70;35.10
21275;DHT22;36472;52.170;20.884;2023-02-21T07:24:39;26.60;35.20
21275;DHT22;36472;52.170;20.884;2023-02-21T07:27:09;26.50;35.40
21275;DHT22;36472;52.170;20.884;2023-02-21T07:29:38;26.40;35.70
21275;DHT22;36472;52.170;20.884;2023-02-21T07:32:07;26.50;36.00
21275;DHT22;36472;52.170;20.884;2023-02-21T07:34:36;26.40;35.80
21275;DHT22;36472;52.170;20.884;2023-02-21T07:37:05;26.40;36.00
21275;DHT22;36472;52.170;20.884;2023-02-21T07:39:34;26.50;36.10
21275;DHT22;36472;52.170;20.884;2023-02-21T07:42:04;26.40;35.70
21275;DHT22;36472;52.170;20.884;2023-02-21T07:44:35;26.30;35.70
21275;DHT22;36472;52.170;20.884;2023-02-21T07:47:04;26.20;35.70
21275;DHT22;36472;52.170;20.884;2023-02-21T07:49:36;26.20;35.90
21275;DHT22;36472;52.170;20.884;2023-02-21T07:52:06;26.20;36.20
21275;DHT22;36472;52.170;20.884;2023-02-21T07:54:35;26.20;36.30
21275;DHT22;36472;52.170;20.884;2023-02-21T07:57:04;26.20;36.10
21275;DHT22;36472;52.170;20.884;2023-02-21T07:59:34;26.30;36.30
21275;DHT22;36472;52.170;20.884;2023-02-21T08:02:04;26.40;36.20
21275;DHT22;36472;52.170;20.884;2023-02-21T08:04:33;26.50;36.40
21275;DHT22;36472;52.170;20.884;2023-02-21T08:07:03;26.60;36.40
21275;DHT22;36472;52.170;20.884;2023-02-21T08:09:33;26.70;36.60
21275;DHT22;36472;52.170;20.884;2023-02-21T08:12:03;26.80;36.30
21275;DHT22;36472;52.170;20.884;2023-02-21T08:14:35;26.70;36.30
21275;DHT22;36472;52.170;20.884;2023-02-21T08:17:04;26.70;36.20
21275;DHT22;36472;52.170;20.884;2023-02-21T08:19:33;26.70;36.40
21275;DHT22;36472;52.170;20.884;2023-02-21T08:22:02;26.70;36.30
21275;DHT22;36472;52.170;20.884;2023-02-21T08:24:31;26.80;36.30
21275;DHT22;36472;52.170;20.884;2023-02-21T08:27:00;26.90;36.20
21275;DHT22;36472;52.170;20.884;2023-02-21T08:29:29;26.80;36.10
21275;DHT22;36472;52.170;20.884;2023-02-21T08:31:59;26.80;36.20
21275;DHT22;36472;52.170;20.884;2023-02-21T08:34:28;27.00;36.20
21275;DHT22;36472;52.170;20.884;2023-02-21T08:36:57;26.80;36.00
21275;DHT22;36472;52.170;20.884;2023-02-21T08:39:26;26.80;36.20
21275;DHT22;36472;52.170;20.884;2023-02-21T08:41:56;26.80;36.20
21275;DHT22;36472;52.170;20.884;2023-02-21T08:44:25;26.80;36.20
21275;DHT22;36472;52.170;20.884;2023-02-21T08:46:54;26.70;36.20
21275;DHT22;36472;52.170;20.884;2023-02-21T08:49:25;26.60;37.10
21275;DHT22;36472;52.170;20.884;2023-02-21T08:51:54;26.60;36.60
21275;DHT22;36472;52.170;20.884;2023-02-21T08:54:23;26.60;36.50
21275;DHT22;36472;52.170;20.884;2023-02-21T08:56:52;26.50;36.40
21275;DHT22;36472;52.170;20.884;2023-02-21T08:59:21;26.50;37.40
21275;DHT22;36472;52.170;20.884;2023-02-21T09:01:50;26.50;36.60
21275;DHT22;36472;52.170;20.884;2023-02-21T09:04:19;26.40;36.80
21275;DHT22;36472;52.170;20.884;2023-02-21T09:06:52;26.30;37.00
21275;DHT22;36472;52.170;20.884;2023-02-21T09:09:21;26.30;37.10
21275;DHT22;36472;52.170;20.884;2023-02-21T09:11:51;26.30;37.20
21275;DHT22;36472;52.170;20.884;2023-02-21T09:14:19;26.30;37.80
21275;DHT22;36472;52.170;20.884;2023-02-21T09:16:49;26.30;38.10
21275;DHT22;36472;52.170;20.884;2023-02-21T09:19:18;26.40;38.30
21275;DHT22;36472;52.170;20.884;2023-02-21T09:21:48;26.50;38.30
21275;DHT22;36472;52.170;20.884;2023-02-21T09:24:24;26.20;38.30
21275;DHT22;36472;52.170;20.884;2023-02-21T09:26:56;26.40;38.70
21275;DHT22;36472;52.170;20.884;2023-02-21T09:29:26;26.40;38.40
21275;DHT22;36472;52.170;20.884;2023-02-21T09:32:10;26.50;38.30
21275;DHT22;36472;52.170;20.884;2023-02-21T09:34:39;26.40;38.80
21275;DHT22;36472;52.170;20.884;2023-02-21T09:37:08;26.40;39.20
21275;DHT22;36472;52.170;20.884;2023-02-21T09:39:38;26.30;39.50
21275;DHT22;36472;52.170;20.884;2023-02-21T09:42:09;26.40;39.50
21275;DHT22;36472;52.170;20.884;2023-02-21T09:44:44;26.40;39.60
21275;DHT22;36472;52.170;20.884;2023-02-21T09:47:23;26.50;39.50
21275;DHT22;36472;52.170;20.884;2023-02-21T09:49:59;26.60;39.40
21275;DHT22;36472;52.170;20.884;2023-02-21T09:52:33;26.50;39.10
21275;DHT22;36472;52.170;20.884;2023-02-21T09:55:07;26.60;39.40
21275;DHT22;36472;52.170;20.884;2023-02-21T09:57:48;26.80;39.20
21275;DHT22;36472;52.170;20.884;2023-02-21T10:00:20;26.90;39.30
21275;DHT22;36472;52.170;20.884;2023-02-21T10:03:04;26.80;38.80
21275;DHT22;36472;52.170;20.884;2023-02-21T10:06:03;26.80;38.70
21275;DHT22;36472;52.170;20.884;2023-02-21T10:08:45;27.10;39.00
21275;DHT22;36472;52.170;20.884;2023-02-21T10:11:42;27.10;38.70
21275;DHT22;36472;52.170;20.884;2023-02-21T10:14:31;27.20;38.20
21275;DHT22;36472;52.170;20.884;2023-02-21T10:17:14;27.20;38.40
21275;DHT22;36472;52.170;20.884;2023-02-21T10:19:53;27.30;38.30
21275;DHT22;36472;52.170;20.884;2023-02-21T10:22:30;27.40;38.20
21275;DHT22;36472;52.170;20.884;2023-02-21T10:25:17;27.20;37.70
21275;DHT22;36472;52.170;20.884;2023-02-21T10:27:52;27.10;37.90
21275;DHT22;36472;52.170;20.884;2023-02-21T10:30:26;27.10;38.10
21275;DHT22;36472;52.170;20.884;2023-02-21T10:33:02;27.10;38.20
21275;DHT22;36472;52.170;20.884;2023-02-21T10:35:33;27.10;38.00
21275;DHT22;36472;52.170;20.884;2023-02-21T10:38:06;27.20;38.70
21275;DHT22;36472;52.170;20.884;2023-02-21T10:40:41;27.20;37.90
21275;DHT22;36472;52.170;20.884;2023-02-21T10:43:17;27.20;37.80
21275;DHT22;36472;52.170;20.884;2023-02-21T10:45:55;27.30;37.80
21275;DHT22;36472;52.170;20.884;2023-02-21T10:48:31;27.40;38.60
21275;DHT22;36472;52.170;20.884;2023-02-21T10:51:06;27.30;37.60
21275;DHT22;36472;52.170;20.884;2023-02-21T10:53:37;27.40;37.60
21275;DHT22;36472;52.170;20.884;2023-02-21T10:56:26;27.30;37.20
21275;DHT22;36472;52.170;20.884;2023-02-21T10:58:59;27.40;37.30
21275;DHT22;36472;52.170;20.884;2023-02-21T11:01:35;27.50;37.40
21275;DHT22;36472;52.170;20.884;2023-02-21T11:04:26;27.60;37.10
21275;DHT22;36472;52.170;20.884;2023-02-21T11:07:01;27.50;36.50
21275;DHT22;36472;52.170;20.884;2023-02-21T11:09:38;27.50;36.40
21275;DHT22;36472;52.170;20.884;2023-02-21T11:12:21;27.10;36.60
21275;DHT22;36472;52.170;20.884;2023-02-21T11:15:20;27.50;36.80
21275;DHT22;36472;52.170;20.884;2023-02-21T11:18:03;27.60;36.10
21275;DHT22;36472;52.170;20.884;2023-02-21T11:20:34;27.60;35.80
21275;DHT22;36472;52.170;20.884;2023-02-21T11:23:03;27.40;35.80
21275;DHT22;36472;52.170;20.884;2023-02-21T11:25:45;27.50;35.80
21275;DHT22;36472;52.170;20.884;2023-02-21T11:28:18;27.70;35.80
21275;DHT22;36472;52.170;20.884;2023-02-21T11:31:04;27.60;35.80
21275;DHT22;36472;52.170;20.884;2023-02-21T11:33:39;27.70;36.20
21275;DHT22;36472;52.170;20.884;2023-02-21T11:36:15;27.60;35.70
21275;DHT22;36472;52.170;20.884;2023-02-21T11:39:00;27.60;35.70
21275;DHT22;36472;52.170;20.884;2023-02-21T11:41:36;27.60;35.70
21275;DHT22;36472;52.170;20.884;2023-02-21T11:44:24;27.60;35.80
21275;DHT22;36472;52.170;20.884;2023-02-21T11:47:01;27.60;36.20
21275;DHT22;36472;52.170;20.884;2023-02-21T11:49:46;27.60;36.40
21275;DHT22;36472;52.170;20.884;2023-02-21T11:52:24;27.40;35.70
21275;DHT22;36472;52.170;20.884;2023-02-21T11:54:59;27.50;35.80
21275;DHT22;36472;52.170;20.884;2023-02-21T11:57:33;27.60;35.30
21275;DHT22;36472;52.170;20.884;2023-02-21T12:00:17;27.90;35.40
21275;DHT22;36472;52.170;20.884;2023-02-21T12:06:27;27.80;35.30
21275;DHT22;36472;52.170;20.884;2023-02-21T12:09:06;27.90;35.50
21275;DHT22;36472;52.170;20.884;2023-02-21T12:11:45;28.00;35.50
21275;DHT22;36472;52.170;20.884;2023-02-21T12:14:30;27.90;35.20
21275;DHT22;36472;52.170;20.884;2023-02-21T12:17:24;28.00;35.50
21275;DHT22;36472;52.170;20.884;2023-02-21T12:23:25;28.20;35.00
21275;DHT22;36472;52.170;20.884;2023-02-21T12:26:15;28.20;34.30
21275;DHT22;36472;52.170;20.884;2023-02-21T17:11:15;27.80;36.10
21275;DHT22;36472;52.170;20.884;2023-02-21T17:13:45;27.70;36.20
21275;DHT22;36472;52.170;20.884;2023-02-21T17:16:14;27.70;36.20
21275;DHT22;36472;52.170;20.884;2023-02-21T17:18:44;27.70;36.10
21275;DHT22;36472;52.170;20.884;2023-02-21T17:21:13;27.70;36.10
21275;DHT22;36472;52.170;20.884;2023-02-21T17:23:42;27.80;36.20
21275;DHT22;36472;52.170;20.884;2023-02-21T17:26:11;27.80;36.10
21275;DHT22;36472;52.170;20.884;2023-02-21T17:28:41;27.80;36.20
21275;DHT22;36472;52.170;20.884;2023-02-21T17:31:13;27.80;36.10
21275;DHT22;36472;52.170;20.884;2023-02-21T17:33:45;27.80;36.10
21275;DHT22;36472;52.170;20.884;2023-02-21T17:36:15;27.80;36.10
21275;DHT22;36472;52.170;20.884;2023-02-21T17:38:45;27.80;36.10
21275;DHT22;36472;52.170;20.884;2023-02-21T17:41:14;27.80;36.10
21275;DHT22;36472;52.170;20.884;2023-02-21T17:43:45;27.70;36.10
21275;DHT22;36472;52.170;20.884;2023-02-21T17:46:17;27.70;36.10
21275;DHT22;36472;52.170;20.884;2023-02-21T17:48:47;27.70;36.30
21275;DHT22;36472;52.170;20.884;2023-02-21T17:51:20;27.70;36.20
21275;DHT22;36472;52.170;20.884;2023-02-21T17:53:50;27.70;36.20
21275;DHT22;36472;52.170;20.884;2023-02-21T17:56:21;27.70;36.20
21275;DHT22;36472;52.170;20.884;2023-02-21T17:58:53;27.70;36.30
21275;DHT22;36472;52.170;20.884;2023-02-21T18:01:23;27.70;36.30
21275;DHT22;36472;52.170;20.884;2023-02-21T18:03:54;27.80;36.40
21275;DHT22;36472;52.170;20.884;2023-02-21T18:06:23;27.80;36.30
21275;DHT22;36472;52.170;20.884;2023-02-21T18:08:52;27.80;36.30
21275;DHT22;36472;52.170;20.884;2023-02-21T18:11:23;27.80;36.10
21275;DHT22;36472;52.170;20.884;2023-02-21T18:13:56;27.80;36.20
21275;DHT22;36472;52.170;20.884;2023-02-21T18:16:25;27.80;36.20
21275;DHT22;36472;52.170;20.884;2023-02-21T18:18:54;27.80;36.20
21275;DHT22;36472;52.170;20.884;2023-02-21T18:21:23;27.80;36.30
21275;DHT22;36472;52.170;20.884;2023-02-21T18:23:54;27.80;36.20
21275;DHT22;36472;52.170;20.884;2023-02-21T18:26:22;27.80;36.30
21275;DHT22;36472;52.170;20.884;2023-02-21T18:28:52;27.70;36.30
21275;DHT22;36472;52.170;20.884;2023-02-21T18:31:22;27.70;36.20
21275;DHT22;36472;52.170;20.884;2023-02-21T18:33:51;27.70;36.30
21275;DHT22;36472;52.170;20.884;2023-02-21T18:36:20;27.70;36.20
21275;DHT22;36472;52.170;20.884;2023-02-21T18:38:49;27.70;36.40
21275;DHT22;36472;52.170;20.884;2023-02-21T18:41:20;27.60;36.40
21275;DHT22;36472;52.170;20.884;2023-02-21T18:43:50;27.60;36.50
21275;DHT22;36472;52.170;20.884;2023-02-21T18:46:22;27.60;36.40
21275;DHT22;36472;52.170;20.884;2023-02-21T18:48:51;27.60;36.40
21275;DHT22;36472;52.170;20.884;2023-02-21T18:51:20;27.60;36.40
21275;DHT22;36472;52.170;20.884;2023-02-21T18:53:49;27.60;36.40
21275;DHT22;36472;52.170;20.884;2023-02-21T18:56:19;27.50;36.30
21275;DHT22;36472;52.170;20.884;2023-02-21T18:58:48;27.40;36.50
21275;DHT22;36472;52.170;20.884;2023-02-21T19:01:19;27.40;36.50
21275;DHT22;36472;52.170;20.884;2023-02-21T19:03:53;27.40;36.60
21275;DHT22;36472;52.170;20.884;2023-02-21T19:06:22;27.30;36.60
21275;DHT22;36472;52.170;20.884;2023-02-21T19:08:52;27.30;36.60
21275;DHT22;36472;52.170;20.884;2023-02-21T19:11:22;27.30;36.70
21275;DHT22;36472;52.170;20.884;2023-02-21T19:13:51;27.30;36.60
21275;DHT22;36472;52.170;20.884;2023-02-21T19:16:20;27.30;36.60
21275;DHT22;36472;52.170;20.884;2023-02-21T19:18:54;27.30;36.70
21275;DHT22;36472;52.170;20.884;2023-02-21T19:21:25;27.30;36.60
21275;DHT22;36472;52.170;20.884;2023-02-21T19:23:54;27.30;36.60
21275;DHT22;36472;52.170;20.884;2023-02-21T19:26:26;27.30;36.60
21275;DHT22;36472;52.170;20.884;2023-02-21T19:28:57;27.30;36.60
21275;DHT22;36472;52.170;20.884;2023-02-21T19:31:26;27.30;36.60
21275;DHT22;36472;52.170;20.884;2023-02-21T19:33:56;27.20;36.50
21275;DHT22;36472;52.170;20.884;2023-02-21T19:36:25;27.30;36.70
21275;DHT22;36472;52.170;20.884;2023-02-21T19:38:55;27.20;36.50
21275;DHT22;36472;52.170;20.884;2023-02-21T19:41:25;27.20;36.50
21275;DHT22;36472;52.170;20.884;2023-02-21T19:43:55;27.10;36.50
21275;DHT22;36472;52.170;20.884;2023-02-21T19:46:26;27.10;36.60
21275;DHT22;36472;52.170;20.884;2023-02-21T19:48:57;27.10;36.50
21275;DHT22;36472;52.170;20.884;2023-02-21T19:51:28;27.20;36.60
21275;DHT22;36472;52.170;20.884;2023-02-21T19:53:59;27.10;36.50
21275;DHT22;36472;52.170;20.884;2023-02-21T19:56:28;27.10;36.50
21275;DHT22;36472;52.170;20.884;2023-02-21T19:58:59;27.10;36.50
21275;DHT22;36472;52.170;20.884;2023-02-21T20:01:28;27.10;36.50
21275;DHT22;36472;52.170;20.884;2023-02-21T20:04:00;27.10;36.50
21275;DHT22;36472;52.170;20.884;2023-02-21T20:06:30;27.00;36.50
21275;DHT22;36472;52.170;20.884;2023-02-21T20:09:03;27.00;36.50
21275;DHT22;36472;52.170;20.884;2023-02-21T20:11:33;27.00;36.50
21275;DHT22;36472;52.170;20.884;2023-02-21T20:14:06;27.00;36.60
21275;DHT22;36472;52.170;20.884;2023-02-21T20:16:37;27.00;36.70
21275;DHT22;36472;52.170;20.884;2023-02-21T20:19:09;27.00;36.70
21275;DHT22;36472;52.170;20.884;2023-02-21T20:21:39;27.00;36.80
21275;DHT22;36472;52.170;20.884;2023-02-21T20:24:08;27.00;36.80
21275;DHT22;36472;52.170;20.884;2023-02-21T20:26:37;27.00;36.80
21275;DHT22;36472;52.170;20.884;2023-02-21T20:29:06;26.90;36.70
21275;DHT22;36472;52.170;20.884;2023-02-21T20:31:35;26.90;36.60
21275;DHT22;36472;52.170;20.884;2023-02-21T20:34:05;26.90;36.70
21275;DHT22;36472;52.170;20.884;2023-02-21T20:36:38;26.90;36.70
21275;DHT22;36472;52.170;20.884;2023-02-21T20:39:17;26.90;36.70
21275;DHT22;36472;52.170;20.884;2023-02-21T20:41:48;26.90;36.70
21275;DHT22;36472;52.170;20.884;2023-02-21T20:44:18;26.80;36.60
21275;DHT22;36472;52.170;20.884;2023-02-21T20:46:47;26.80;36.60
21275;DHT22;36472;52.170;20.884;2023-02-21T20:49:16;26.80;36.70
21275;DHT22;36472;52.170;20.884;2023-02-21T20:51:49;26.80;36.70
21275;DHT22;36472;52.170;20.884;2023-02-21T20:54:19;26.80;36.70
21275;DHT22;36472;52.170;20.884;2023-02-21T20:56:51;26.80;36.70
21275;DHT22;36472;52.170;20.884;2023-02-21T20:59:25;26.80;36.70