sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38221;DHT22;24023;51.280;7.148;2023-02-02T00:00:11;6.9;82.4
38221;DHT22;24023;51.280;7.148;2023-02-02T00:05:07;6.9;82.4
38221;DHT22;24023;51.280;7.148;2023-02-02T00:10:08;6.5;82.2
38221;DHT22;24023;51.280;7.148;2023-02-02T00:15:08;6.6;81.7
38221;DHT22;24023;51.280;7.148;2023-02-02T00:20:09;6.6;81.7
38221;DHT22;24023;51.280;7.148;2023-02-02T00:25:08;6.6;81.7
38221;DHT22;24023;51.280;7.148;2023-02-02T00:30:12;6.9;82.5
38221;DHT22;24023;51.280;7.148;2023-02-02T00:35:07;6.9;82.5
38221;DHT22;24023;51.280;7.148;2023-02-02T00:40:10;7.0;83.6
38221;DHT22;24023;51.280;7.148;2023-02-02T00:45:17;7.1;83.6
38221;DHT22;24023;51.280;7.148;2023-02-02T00:50:09;7.1;83.6
38221;DHT22;24023;51.280;7.148;2023-02-02T00:55:07;7.1;83.6
38221;DHT22;24023;51.280;7.148;2023-02-02T01:00:13;7.2;84.1
38221;DHT22;24023;51.280;7.148;2023-02-02T01:05:07;7.2;84.1
38221;DHT22;24023;51.280;7.148;2023-02-02T01:10:12;7.1;84.4
38221;DHT22;24023;51.280;7.148;2023-02-02T01:15:11;7.1;84.4
38221;DHT22;24023;51.280;7.148;2023-02-02T01:20:14;7.1;84.3
38221;DHT22;24023;51.280;7.148;2023-02-02T01:25:07;7.1;84.3
38221;DHT22;24023;51.280;7.148;2023-02-02T01:30:12;7.0;84.7
38221;DHT22;24023;51.280;7.148;2023-02-02T01:35:07;7.0;84.7
38221;DHT22;24023;51.280;7.148;2023-02-02T01:40:10;7.0;83.2
38221;DHT22;24023;51.280;7.148;2023-02-02T01:45:20;6.9;84.0
38221;DHT22;24023;51.280;7.148;2023-02-02T01:50:09;6.9;84.0
38221;DHT22;24023;51.280;7.148;2023-02-02T01:55:10;6.9;84.0
38221;DHT22;24023;51.280;7.148;2023-02-02T02:00:14;7.1;84.6
38221;DHT22;24023;51.280;7.148;2023-02-02T02:05:08;7.1;84.6
38221;DHT22;24023;51.280;7.148;2023-02-02T02:10:09;7.2;83.8
38221;DHT22;24023;51.280;7.148;2023-02-02T02:30:27;7.3;84.6
38221;DHT22;24023;51.280;7.148;2023-02-02T02:35:13;7.3;84.6
38221;DHT22;24023;51.280;7.148;2023-02-02T02:40:14;7.3;84.1
38221;DHT22;24023;51.280;7.148;2023-02-02T02:45:11;7.3;84.2
38221;DHT22;24023;51.280;7.148;2023-02-02T02:50:10;7.3;84.2
38221;DHT22;24023;51.280;7.148;2023-02-02T02:55:07;7.3;84.2
38221;DHT22;24023;51.280;7.148;2023-02-02T03:00:24;7.3;85.1
38221;DHT22;24023;51.280;7.148;2023-02-02T03:05:16;7.3;85.1
38221;DHT22;24023;51.280;7.148;2023-02-02T03:10:11;7.2;86.2
38221;DHT22;24023;51.280;7.148;2023-02-02T03:15:08;7.2;86.2
38221;DHT22;24023;51.280;7.148;2023-02-02T03:20:09;7.2;86.2
38221;DHT22;24023;51.280;7.148;2023-02-02T03:25:07;7.2;86.2
38221;DHT22;24023;51.280;7.148;2023-02-02T03:30:11;7.2;86.2
38221;DHT22;24023;51.280;7.148;2023-02-02T03:35:07;7.2;86.2
38221;DHT22;24023;51.280;7.148;2023-02-02T03:40:09;7.1;86.3
38221;DHT22;24023;51.280;7.148;2023-02-02T03:45:10;7.1;86.3
38221;DHT22;24023;51.280;7.148;2023-02-02T03:50:09;7.3;85.8
38221;DHT22;24023;51.280;7.148;2023-02-02T03:55:07;7.3;85.8
38221;DHT22;24023;51.280;7.148;2023-02-02T04:00:11;7.2;85.9
38221;DHT22;24023;51.280;7.148;2023-02-02T04:05:08;7.2;85.9
38221;DHT22;24023;51.280;7.148;2023-02-02T04:10:09;7.2;85.9
38221;DHT22;24023;51.280;7.148;2023-02-02T04:15:08;7.3;84.7
38221;DHT22;24023;51.280;7.148;2023-02-02T04:20:09;7.3;84.7
38221;DHT22;24023;51.280;7.148;2023-02-02T04:25:07;7.3;85.3
38221;DHT22;24023;51.280;7.148;2023-02-02T04:30:10;7.3;85.3
38221;DHT22;24023;51.280;7.148;2023-02-02T04:35:07;7.3;85.3
38221;DHT22;24023;51.280;7.148;2023-02-02T04:40:09;7.3;85.3
38221;DHT22;24023;51.280;7.148;2023-02-02T04:45:10;7.3;85.3
38221;DHT22;24023;51.280;7.148;2023-02-02T04:50:09;7.4;85.4
38221;DHT22;24023;51.280;7.148;2023-02-02T04:55:07;7.4;85.4
38221;DHT22;24023;51.280;7.148;2023-02-02T05:00:12;7.4;85.4
38221;DHT22;24023;51.280;7.148;2023-02-02T05:05:10;7.2;85.8
38221;DHT22;24023;51.280;7.148;2023-02-02T05:10:09;7.2;85.8
38221;DHT22;24023;51.280;7.148;2023-02-02T05:15:09;7.3;84.9
38221;DHT22;24023;51.280;7.148;2023-02-02T05:20:09;7.3;84.9
38221;DHT22;24023;51.280;7.148;2023-02-02T05:25:08;7.3;84.9
38221;DHT22;24023;51.280;7.148;2023-02-02T05:30:12;7.3;85.3
38221;DHT22;24023;51.280;7.148;2023-02-02T05:35:08;7.3;85.3
38221;DHT22;24023;51.280;7.148;2023-02-02T05:40:09;7.3;84.9
38221;DHT22;24023;51.280;7.148;2023-02-02T05:45:11;7.3;84.9
38221;DHT22;24023;51.280;7.148;2023-02-02T05:50:09;7.3;85.7
38221;DHT22;24023;51.280;7.148;2023-02-02T05:55:08;7.3;85.7
38221;DHT22;24023;51.280;7.148;2023-02-02T06:00:11;7.3;85.4
38221;DHT22;24023;51.280;7.148;2023-02-02T06:05:07;7.3;85.4
38221;DHT22;24023;51.280;7.148;2023-02-02T06:10:08;7.3;85.4
38221;DHT22;24023;51.280;7.148;2023-02-02T06:15:09;7.3;85.4
38221;DHT22;24023;51.280;7.148;2023-02-02T06:20:09;7.3;85.4
38221;DHT22;24023;51.280;7.148;2023-02-02T06:25:08;7.3;84.9
38221;DHT22;24023;51.280;7.148;2023-02-02T06:30:11;7.3;84.9
38221;DHT22;24023;51.280;7.148;2023-02-02T06:35:07;7.3;84.9
38221;DHT22;24023;51.280;7.148;2023-02-02T06:40:09;7.2;85.0
38221;DHT22;24023;51.280;7.148;2023-02-02T06:45:10;7.2;85.0
38221;DHT22;24023;51.280;7.148;2023-02-02T06:50:10;7.2;85.3
38221;DHT22;24023;51.280;7.148;2023-02-02T06:55:07;7.2;85.3
38221;DHT22;24023;51.280;7.148;2023-02-02T07:00:13;7.2;85.3
38221;DHT22;24023;51.280;7.148;2023-02-02T07:05:06;7.3;85.4
38221;DHT22;24023;51.280;7.148;2023-02-02T07:10:09;7.2;86.2
38221;DHT22;24023;51.280;7.148;2023-02-02T07:15:08;7.2;85.9
38221;DHT22;24023;51.280;7.148;2023-02-02T07:20:09;7.2;85.9
38221;DHT22;24023;51.280;7.148;2023-02-02T07:25:07;7.2;85.9
38221;DHT22;24023;51.280;7.148;2023-02-02T07:30:10;7.2;85.9
38221;DHT22;24023;51.280;7.148;2023-02-02T07:35:06;7.2;85.9
38221;DHT22;24023;51.280;7.148;2023-02-02T07:40:09;7.3;86.4
38221;DHT22;24023;51.280;7.148;2023-02-02T07:45:10;7.4;86.1
38221;DHT22;24023;51.280;7.148;2023-02-02T07:50:09;7.4;86.1
38221;DHT22;24023;51.280;7.148;2023-02-02T07:55:07;7.4;86.1
38221;DHT22;24023;51.280;7.148;2023-02-02T08:00:13;7.4;86.1
38221;DHT22;24023;51.280;7.148;2023-02-02T08:05:07;7.4;86.1
38221;DHT22;24023;51.280;7.148;2023-02-02T08:10:09;7.2;86.4
38221;DHT22;24023;51.280;7.148;2023-02-02T08:15:09;7.4;86.1
38221;DHT22;24023;51.280;7.148;2023-02-02T08:20:09;7.4;86.1
38221;DHT22;24023;51.280;7.148;2023-02-02T08:25:07;7.2;86.7
38221;DHT22;24023;51.280;7.148;2023-02-02T08:30:10;7.2;86.7
38221;DHT22;24023;51.280;7.148;2023-02-02T08:35:06;7.2;86.7
38221;DHT22;24023;51.280;7.148;2023-02-02T08:40:10;7.4;87.0
38221;DHT22;24023;51.280;7.148;2023-02-02T08:45:10;7.2;87.7
38221;DHT22;24023;51.280;7.148;2023-02-02T08:50:09;7.2;87.7
38221;DHT22;24023;51.280;7.148;2023-02-02T08:55:07;7.2;87.7
38221;DHT22;24023;51.280;7.148;2023-02-02T09:00:12;7.4;85.9
38221;DHT22;24023;51.280;7.148;2023-02-02T09:05:07;7.4;85.9
38221;DHT22;24023;51.280;7.148;2023-02-02T09:10:08;7.4;87.8
38221;DHT22;24023;51.280;7.148;2023-02-02T09:15:08;7.4;87.8
38221;DHT22;24023;51.280;7.148;2023-02-02T09:20:08;7.4;87.8
38221;DHT22;24023;51.280;7.148;2023-02-02T09:25:06;7.5;87.4
38221;DHT22;24023;51.280;7.148;2023-02-02T09:30:10;7.5;87.4
38221;DHT22;24023;51.280;7.148;2023-02-02T09:35:07;7.5;87.4
38221;DHT22;24023;51.280;7.148;2023-02-02T09:40:13;7.4;87.5
38221;DHT22;24023;51.280;7.148;2023-02-02T09:45:17;7.4;87.5
38221;DHT22;24023;51.280;7.148;2023-02-02T09:50:15;7.4;88.1
38221;DHT22;24023;51.280;7.148;2023-02-02T09:55:13;7.4;88.1
38221;DHT22;24023;51.280;7.148;2023-02-02T10:00:23;7.4;88.1
38221;DHT22;24023;51.280;7.148;2023-02-02T10:05:14;7.5;87.6
38221;DHT22;24023;51.280;7.148;2023-02-02T10:10:13;7.5;87.6
38221;DHT22;24023;51.280;7.148;2023-02-02T10:15:15;7.4;87.7
38221;DHT22;24023;51.280;7.148;2023-02-02T10:20:17;7.4;87.7
38221;DHT22;24023;51.280;7.148;2023-02-02T10:25:11;7.5;87.0
38221;DHT22;24023;51.280;7.148;2023-02-02T10:30:14;7.5;87.0
38221;DHT22;24023;51.280;7.148;2023-02-02T10:35:20;7.6;86.9
38221;DHT22;24023;51.280;7.148;2023-02-02T10:40:14;7.6;86.9
38221;DHT22;24023;51.280;7.148;2023-02-02T10:45:13;7.5;86.6
38221;DHT22;24023;51.280;7.148;2023-02-02T10:50:17;7.5;86.6
38221;DHT22;24023;51.280;7.148;2023-02-02T10:55:16;7.5;86.6
38221;DHT22;24023;51.280;7.148;2023-02-02T11:00:18;7.6;87.2
38221;DHT22;24023;51.280;7.148;2023-02-02T11:10:09;7.6;86.7
38221;DHT22;24023;51.280;7.148;2023-02-02T11:15:22;7.6;86.7
38221;DHT22;24023;51.280;7.148;2023-02-02T11:20:21;7.6;86.7
38221;DHT22;24023;51.280;7.148;2023-02-02T11:25:20;7.8;86.5
38221;DHT22;24023;51.280;7.148;2023-02-02T11:30:20;7.8;86.5
38221;DHT22;24023;51.280;7.148;2023-02-02T11:35:17;7.8;86.5
38221;DHT22;24023;51.280;7.148;2023-02-02T11:40:22;7.8;86.5
38221;DHT22;24023;51.280;7.148;2023-02-02T11:45:14;7.8;86.5
38221;DHT22;24023;51.280;7.148;2023-02-02T11:50:16;7.7;86.0
38221;DHT22;24023;51.280;7.148;2023-02-02T11:55:13;7.6;86.7
38221;DHT22;24023;51.280;7.148;2023-02-02T12:00:16;7.6;86.7
38221;DHT22;24023;51.280;7.148;2023-02-02T12:05:33;7.6;86.7
38221;DHT22;24023;51.280;7.148;2023-02-02T12:10:15;7.8;86.1
38221;DHT22;24023;51.280;7.148;2023-02-02T12:15:18;7.8;86.3
38221;DHT22;24023;51.280;7.148;2023-02-02T12:20:17;7.8;86.3
38221;DHT22;24023;51.280;7.148;2023-02-02T12:25:26;7.7;86.5
38221;DHT22;24023;51.280;7.148;2023-02-02T12:30:20;7.7;86.5
38221;DHT22;24023;51.280;7.148;2023-02-02T12:35:21;7.7;86.5
38221;DHT22;24023;51.280;7.148;2023-02-02T12:40:22;7.7;86.9
38221;DHT22;24023;51.280;7.148;2023-02-02T12:45:33;7.7;86.6
38221;DHT22;24023;51.280;7.148;2023-02-02T12:50:20;7.7;86.6
38221;DHT22;24023;51.280;7.148;2023-02-02T12:55:15;7.7;86.4
38221;DHT22;24023;51.280;7.148;2023-02-02T13:00:18;7.7;86.4
38221;DHT22;24023;51.280;7.148;2023-02-02T13:05:23;7.7;86.4
38221;DHT22;24023;51.280;7.148;2023-02-02T13:15:11;7.7;86.3
38221;DHT22;24023;51.280;7.148;2023-02-02T13:20:19;7.8;86.3
38221;DHT22;24023;51.280;7.148;2023-02-02T13:25:15;7.8;86.3
38221;DHT22;24023;51.280;7.148;2023-02-02T13:30:13;7.8;86.3
38221;DHT22;24023;51.280;7.148;2023-02-02T13:35:15;7.8;85.9
38221;DHT22;24023;51.280;7.148;2023-02-02T13:40:19;7.8;85.9
38221;DHT22;24023;51.280;7.148;2023-02-02T13:45:30;7.7;86.7
38221;DHT22;24023;51.280;7.148;2023-02-02T13:50:13;7.7;86.7
38221;DHT22;24023;51.280;7.148;2023-02-02T13:55:27;7.7;86.7
38221;DHT22;24023;51.280;7.148;2023-02-02T14:00:14;7.7;86.4
38221;DHT22;24023;51.280;7.148;2023-02-02T14:05:07;7.7;86.4
38221;DHT22;24023;51.280;7.148;2023-02-02T14:10:22;7.7;87.0
38221;DHT22;24023;51.280;7.148;2023-02-02T14:15:12;7.7;87.0
38221;DHT22;24023;51.280;7.148;2023-02-02T14:20:39;7.9;86.8
38221;DHT22;24023;51.280;7.148;2023-02-02T14:26:10;7.9;86.8
38221;DHT22;24023;51.280;7.148;2023-02-02T14:30:22;7.9;86.8
38221;DHT22;24023;51.280;7.148;2023-02-02T14:35:54;7.9;86.6
38221;DHT22;24023;51.280;7.148;2023-02-02T14:40:24;7.9;86.6
38221;DHT22;24023;51.280;7.148;2023-02-02T14:45:22;7.8;86.4
38221;DHT22;24023;51.280;7.148;2023-02-02T14:50:12;7.8;86.4
38221;DHT22;24023;51.280;7.148;2023-02-02T14:55:16;7.8;86.5
38221;DHT22;24023;51.280;7.148;2023-02-02T15:00:20;7.8;86.5
38221;DHT22;24023;51.280;7.148;2023-02-02T15:05:43;7.9;87.1
38221;DHT22;24023;51.280;7.148;2023-02-02T15:10:09;7.9;87.1
38221;DHT22;24023;51.280;7.148;2023-02-02T15:15:15;7.9;87.1
38221;DHT22;24023;51.280;7.148;2023-02-02T15:20:13;7.9;86.9
38221;DHT22;24023;51.280;7.148;2023-02-02T15:25:17;7.9;86.9
38221;DHT22;24023;51.280;7.148;2023-02-02T15:30:11;8.1;86.2
38221;DHT22;24023;51.280;7.148;2023-02-02T15:35:11;8.0;86.1
38221;DHT22;24023;51.280;7.148;2023-02-02T15:40:13;8.0;86.1
38221;DHT22;24023;51.280;7.148;2023-02-02T15:45:29;8.1;86.5
38221;DHT22;24023;51.280;7.148;2023-02-02T15:50:16;8.1;86.5
38221;DHT22;24023;51.280;7.148;2023-02-02T15:55:19;8.1;86.5
38221;DHT22;24023;51.280;7.148;2023-02-02T16:00:23;8.0;86.9
38221;DHT22;24023;51.280;7.148;2023-02-02T16:05:23;8.0;86.9
38221;DHT22;24023;51.280;7.148;2023-02-02T16:10:17;8.0;86.6
38221;DHT22;24023;51.280;7.148;2023-02-02T16:15:17;7.9;86.8
38221;DHT22;24023;51.280;7.148;2023-02-02T16:20:13;7.9;86.8
38221;DHT22;24023;51.280;7.148;2023-02-02T16:25:09;7.9;86.8
38221;DHT22;24023;51.280;7.148;2023-02-02T16:30:19;8.0;86.6
38221;DHT22;24023;51.280;7.148;2023-02-02T16:35:28;8.0;86.9
38221;DHT22;24023;51.280;7.148;2023-02-02T16:40:17;8.0;86.9
38221;DHT22;24023;51.280;7.148;2023-02-02T16:45:32;8.0;86.9
38221;DHT22;24023;51.280;7.148;2023-02-02T16:50:24;7.9;87.3
38221;DHT22;24023;51.280;7.148;2023-02-02T16:55:08;7.9;87.3
38221;DHT22;24023;51.280;7.148;2023-02-02T17:00:19;7.9;87.9
38221;DHT22;24023;51.280;7.148;2023-02-02T17:05:16;7.9;87.9
38221;DHT22;24023;51.280;7.148;2023-02-02T17:10:19;7.9;87.9
38221;DHT22;24023;51.280;7.148;2023-02-02T17:15:27;7.9;87.4
38221;DHT22;24023;51.280;7.148;2023-02-02T17:20:10;7.9;87.4
38221;DHT22;24023;51.280;7.148;2023-02-02T17:25:12;7.8;88.4
38221;DHT22;24023;51.280;7.148;2023-02-02T17:30:14;7.8;88.4
38221;DHT22;24023;51.280;7.148;2023-02-02T17:35:12;7.8;88.4
38221;DHT22;24023;51.280;7.148;2023-02-02T17:40:11;7.9;87.9
38221;DHT22;24023;51.280;7.148;2023-02-02T17:45:19;8.0;87.5
38221;DHT22;24023;51.280;7.148;2023-02-02T17:50:09;8.0;87.5
38221;DHT22;24023;51.280;7.148;2023-02-02T17:55:12;8.0;87.5
38221;DHT22;24023;51.280;7.148;2023-02-02T18:00:12;8.0;87.9
38221;DHT22;24023;51.280;7.148;2023-02-02T18:05:07;8.0;87.9
38221;DHT22;24023;51.280;7.148;2023-02-02T18:10:10;8.0;87.6
38221;DHT22;24023;51.280;7.148;2023-02-02T18:15:11;8.0;87.6
38221;DHT22;24023;51.280;7.148;2023-02-02T18:20:10;8.0;87.6
38221;DHT22;24023;51.280;7.148;2023-02-02T18:25:07;7.9;88.4
38221;DHT22;24023;51.280;7.148;2023-02-02T18:30:12;7.9;88.4
38221;DHT22;24023;51.280;7.148;2023-02-02T18:35:09;8.0;88.1
38221;DHT22;24023;51.280;7.148;2023-02-02T18:40:10;8.0;88.1
38221;DHT22;24023;51.280;7.148;2023-02-02T18:45:10;8.0;88.1
38221;DHT22;24023;51.280;7.148;2023-02-02T18:50:09;7.9;88.6
38221;DHT22;24023;51.280;7.148;2023-02-02T18:55:07;7.9;88.6
38221;DHT22;24023;51.280;7.148;2023-02-02T19:00:12;8.1;88.3
38221;DHT22;24023;51.280;7.148;2023-02-02T19:10:09;8.1;87.7
38221;DHT22;24023;51.280;7.148;2023-02-02T19:15:10;8.1;88.1
38221;DHT22;24023;51.280;7.148;2023-02-02T19:20:23;8.1;88.1
38221;DHT22;24023;51.280;7.148;2023-02-02T19:25:10;8.1;88.1
38221;DHT22;24023;51.280;7.148;2023-02-02T19:30:17;8.2;87.8
38221;DHT22;24023;51.280;7.148;2023-02-02T19:35:15;8.1;88.7
38221;DHT22;24023;51.280;7.148;2023-02-02T19:40:16;8.1;88.7
38221;DHT22;24023;51.280;7.148;2023-02-02T19:45:19;8.1;88.7
38221;DHT22;24023;51.280;7.148;2023-02-02T19:50:13;8.3;87.7
38221;DHT22;24023;51.280;7.148;2023-02-02T19:55:16;8.3;87.7
38221;DHT22;24023;51.280;7.148;2023-02-02T20:00:18;8.2;88.0
38221;DHT22;24023;51.280;7.148;2023-02-02T20:05:15;8.2;88.0
38221;DHT22;24023;51.280;7.148;2023-02-02T20:10:16;8.2;88.0
38221;DHT22;24023;51.280;7.148;2023-02-02T20:15:21;8.1;87.9
38221;DHT22;24023;51.280;7.148;2023-02-02T20:20:20;8.1;87.9
38221;DHT22;24023;51.280;7.148;2023-02-02T20:25:10;8.1;88.1
38221;DHT22;24023;51.280;7.148;2023-02-02T20:30:20;8.1;88.1
38221;DHT22;24023;51.280;7.148;2023-02-02T20:35:22;8.1;88.1
38221;DHT22;24023;51.280;7.148;2023-02-02T20:40:22;8.2;87.5
38221;DHT22;24023;51.280;7.148;2023-02-02T20:45:09;8.2;87.5
38221;DHT22;24023;51.280;7.148;2023-02-02T20:50:10;8.1;87.9
38221;DHT22;24023;51.280;7.148;2023-02-02T20:55:08;8.1;87.9
38221;DHT22;24023;51.280;7.148;2023-02-02T21:00:15;8.1;87.9
38221;DHT22;24023;51.280;7.148;2023-02-02T21:05:06;8.1;87.7
38221;DHT22;24023;51.280;7.148;2023-02-02T21:10:08;8.1;87.7
38221;DHT22;24023;51.280;7.148;2023-02-02T21:15:08;8.2;87.7
38221;DHT22;24023;51.280;7.148;2023-02-02T21:20:10;8.2;87.7
38221;DHT22;24023;51.280;7.148;2023-02-02T21:25:06;8.2;87.6
38221;DHT22;24023;51.280;7.148;2023-02-02T21:30:11;8.2;87.6
38221;DHT22;24023;51.280;7.148;2023-02-02T21:35:06;8.2;87.6
38221;DHT22;24023;51.280;7.148;2023-02-02T21:40:12;8.2;87.7
38221;DHT22;24023;51.280;7.148;2023-02-02T21:45:26;8.2;87.7
38221;DHT22;24023;51.280;7.148;2023-02-02T21:50:14;8.2;87.6
38221;DHT22;24023;51.280;7.148;2023-02-02T21:55:30;8.3;87.1
38221;DHT22;24023;51.280;7.148;2023-02-02T22:00:21;8.3;87.1
38221;DHT22;24023;51.280;7.148;2023-02-02T22:05:14;8.3;87.1
38221;DHT22;24023;51.280;7.148;2023-02-02T22:10:21;8.3;87.0
38221;DHT22;24023;51.280;7.148;2023-02-02T22:15:16;8.3;87.0
38221;DHT22;24023;51.280;7.148;2023-02-02T22:20:17;8.2;86.9
38221;DHT22;24023;51.280;7.148;2023-02-02T22:25:21;8.2;86.9
38221;DHT22;24023;51.280;7.148;2023-02-02T22:30:16;8.2;86.9
38221;DHT22;24023;51.280;7.148;2023-02-02T22:35:07;8.2;87.1
38221;DHT22;24023;51.280;7.148;2023-02-02T22:40:09;8.2;87.1
38221;DHT22;24023;51.280;7.148;2023-02-02T22:45:10;8.2;87.0
38221;DHT22;24023;51.280;7.148;2023-02-02T22:50:09;8.2;87.0
38221;DHT22;24023;51.280;7.148;2023-02-02T22:55:08;8.4;86.6
38221;DHT22;24023;51.280;7.148;2023-02-02T23:00:23;8.4;86.6
38221;DHT22;24023;51.280;7.148;2023-02-02T23:05:10;8.4;86.6
38221;DHT22;24023;51.280;7.148;2023-02-02T23:10:09;8.2;87.0
38221;DHT22;24023;51.280;7.148;2023-02-02T23:15:10;8.1;87.3
38221;DHT22;24023;51.280;7.148;2023-02-02T23:20:11;8.1;87.3
38221;DHT22;24023;51.280;7.148;2023-02-02T23:25:07;8.1;87.3
38221;DHT22;24023;51.280;7.148;2023-02-02T23:30:11;8.2;87.1
38221;DHT22;24023;51.280;7.148;2023-02-02T23:35:07;8.2;86.8
38221;DHT22;24023;51.280;7.148;2023-02-02T23:40:09;8.2;86.8
38221;DHT22;24023;51.280;7.148;2023-02-02T23:45:10;8.2;86.8
38221;DHT22;24023;51.280;7.148;2023-02-02T23:50:10;8.2;86.8
38221;DHT22;24023;51.280;7.148;2023-02-02T23:55:08;8.2;86.8
