sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16738;BME280;17906;47.684;10.806;2022-07-18T00:00:14;94080.31;;;9.19;79.09
16738;BME280;17906;47.684;10.806;2022-07-18T00:02:42;94068.31;;;9.08;79.37
16738;BME280;17906;47.684;10.806;2022-07-18T00:05:09;94069.56;;;9.12;79.10
16738;BME280;17906;47.684;10.806;2022-07-18T00:07:35;94064.25;;;8.99;78.95
16738;BME280;17906;47.684;10.806;2022-07-18T00:10:02;94071.03;;;9.08;78.65
16738;BME280;17906;47.684;10.806;2022-07-18T00:12:29;94066.97;;;8.92;79.15
16738;BME280;17906;47.684;10.806;2022-07-18T00:14:56;94070.59;;;8.80;79.52
16738;BME280;17906;47.684;10.806;2022-07-18T00:17:22;94066.59;;;8.89;79.17
16738;BME280;17906;47.684;10.806;2022-07-18T00:19:50;94071.09;;;9.01;78.86
16738;BME280;17906;47.684;10.806;2022-07-18T00:22:17;94080.31;;;8.87;79.40
16738;BME280;17906;47.684;10.806;2022-07-18T00:24:44;94082.13;;;9.00;78.68
16738;BME280;17906;47.684;10.806;2022-07-18T00:27:10;94088.84;;;8.84;78.44
16738;BME280;17906;47.684;10.806;2022-07-18T00:29:37;94083.66;;;8.89;78.54
16738;BME280;17906;47.684;10.806;2022-07-18T00:32:05;94088.94;;;8.71;79.52
16738;BME280;17906;47.684;10.806;2022-07-18T00:34:32;94079.75;;;8.79;78.52
16738;BME280;17906;47.684;10.806;2022-07-18T00:37:01;94076.59;;;8.82;77.74
16738;BME280;17906;47.684;10.806;2022-07-18T00:39:27;94082.91;;;8.69;77.79
16738;BME280;17906;47.684;10.806;2022-07-18T00:41:54;94092.09;;;8.61;78.66
16738;BME280;17906;47.684;10.806;2022-07-18T00:44:23;94076.72;;;8.55;80.48
16738;BME280;17906;47.684;10.806;2022-07-18T00:46:51;94091.06;;;8.62;79.24
16738;BME280;17906;47.684;10.806;2022-07-18T00:49:18;94080.41;;;8.23;80.86
16738;BME280;17906;47.684;10.806;2022-07-18T00:51:45;94082.69;;;8.26;81.13
16738;BME280;17906;47.684;10.806;2022-07-18T00:54:13;94077.88;;;8.34;81.60
16738;BME280;17906;47.684;10.806;2022-07-18T00:56:40;94085.34;;;8.32;81.98
16738;BME280;17906;47.684;10.806;2022-07-18T00:59:06;94081.16;;;8.43;81.69
16738;BME280;17906;47.684;10.806;2022-07-18T01:01:33;94082.03;;;8.37;81.93
16738;BME280;17906;47.684;10.806;2022-07-18T01:04:08;94073.25;;;8.48;81.78
16738;BME280;17906;47.684;10.806;2022-07-18T01:06:35;94080.31;;;8.42;81.74
16738;BME280;17906;47.684;10.806;2022-07-18T01:09:02;94079.94;;;8.32;81.77
16738;BME280;17906;47.684;10.806;2022-07-18T01:11:30;94079.50;;;8.42;80.60
16738;BME280;17906;47.684;10.806;2022-07-18T01:13:57;94079.09;;;8.45;80.44
16738;BME280;17906;47.684;10.806;2022-07-18T01:16:23;94071.63;;;8.40;80.51
16738;BME280;17906;47.684;10.806;2022-07-18T01:18:51;94069.16;;;8.32;80.77
16738;BME280;17906;47.684;10.806;2022-07-18T01:21:19;94076.63;;;8.30;80.76
16738;BME280;17906;47.684;10.806;2022-07-18T01:23:46;94071.72;;;8.14;80.94
16738;BME280;17906;47.684;10.806;2022-07-18T01:26:13;94064.25;;;8.09;81.90
16738;BME280;17906;47.684;10.806;2022-07-18T01:28:41;94067.41;;;7.86;82.81
16738;BME280;17906;47.684;10.806;2022-07-18T01:31:07;94060.56;;;7.97;80.74
16738;BME280;17906;47.684;10.806;2022-07-18T01:33:35;94069.66;;;8.09;80.07
16738;BME280;17906;47.684;10.806;2022-07-18T01:36:03;94067.78;;;8.10;80.36
16738;BME280;17906;47.684;10.806;2022-07-18T01:38:32;94067.78;;;7.90;81.08
16738;BME280;17906;47.684;10.806;2022-07-18T01:40:59;94060.13;;;8.00;80.86
16738;BME280;17906;47.684;10.806;2022-07-18T01:43:27;94060.56;;;7.84;81.36
16738;BME280;17906;47.684;10.806;2022-07-18T01:45:54;94064.47;;;8.08;80.31
16738;BME280;17906;47.684;10.806;2022-07-18T01:48:21;94070.94;;;7.87;80.34
16738;BME280;17906;47.684;10.806;2022-07-18T01:50:49;94061.00;;;7.74;81.76
16738;BME280;17906;47.684;10.806;2022-07-18T01:53:15;94060.78;;;7.76;81.81
16738;BME280;17906;47.684;10.806;2022-07-18T01:55:43;94058.94;;;7.63;82.86
16738;BME280;17906;47.684;10.806;2022-07-18T01:58:10;94062.91;;;7.47;83.17
16738;BME280;17906;47.684;10.806;2022-07-18T02:00:36;94065.38;;;7.36;83.07
16738;BME280;17906;47.684;10.806;2022-07-18T02:03:03;94077.84;;;7.50;83.28
16738;BME280;17906;47.684;10.806;2022-07-18T02:05:30;94078.25;;;7.60;82.61
16738;BME280;17906;47.684;10.806;2022-07-18T02:07:56;94081.81;;;7.47;84.02
16738;BME280;17906;47.684;10.806;2022-07-18T02:10:23;94080.75;;;7.48;82.12
16738;BME280;17906;47.684;10.806;2022-07-18T02:12:51;94081.81;;;7.27;82.29
16738;BME280;17906;47.684;10.806;2022-07-18T02:15:18;94084.88;;;7.24;82.40
16738;BME280;17906;47.684;10.806;2022-07-18T02:17:44;94079.09;;;7.14;82.69
16738;BME280;17906;47.684;10.806;2022-07-18T02:20:12;94077.25;;;7.28;82.72
16738;BME280;17906;47.684;10.806;2022-07-18T02:22:39;94071.22;;;7.39;81.77
16738;BME280;17906;47.684;10.806;2022-07-18T02:25:07;94074.53;;;7.28;81.34
16738;BME280;17906;47.684;10.806;2022-07-18T02:27:34;94073.50;;;7.42;79.21
16738;BME280;17906;47.684;10.806;2022-07-18T02:30:03;94077.84;;;7.43;79.21
16738;BME280;17906;47.684;10.806;2022-07-18T02:32:29;94069.13;;;7.41;80.49
16738;BME280;17906;47.684;10.806;2022-07-18T02:34:56;94069.97;;;7.42;81.45
16738;BME280;17906;47.684;10.806;2022-07-18T02:37:23;94062.91;;;7.34;81.45
16738;BME280;17906;47.684;10.806;2022-07-18T02:39:49;94063.13;;;7.39;81.76
16738;BME280;17906;47.684;10.806;2022-07-18T02:42:16;94052.75;;;7.43;81.81
16738;BME280;17906;47.684;10.806;2022-07-18T02:44:42;94049.63;;;7.39;81.71
16738;BME280;17906;47.684;10.806;2022-07-18T02:47:12;94062.28;;;7.39;81.76
16738;BME280;17906;47.684;10.806;2022-07-18T02:49:39;94065.19;;;7.44;81.99
16738;BME280;17906;47.684;10.806;2022-07-18T02:52:07;94061.88;;;7.48;81.82
16738;BME280;17906;47.684;10.806;2022-07-18T02:54:35;94054.22;;;7.39;82.41
16738;BME280;17906;47.684;10.806;2022-07-18T02:57:02;94066.84;;;7.18;81.91
16738;BME280;17906;47.684;10.806;2022-07-18T02:59:29;94052.53;;;7.38;81.34
16738;BME280;17906;47.684;10.806;2022-07-18T03:01:56;94051.50;;;7.39;81.51
16738;BME280;17906;47.684;10.806;2022-07-18T03:04:24;94052.75;;;7.16;81.06
16738;BME280;17906;47.684;10.806;2022-07-18T03:06:51;94054.00;;;7.07;83.32
16738;BME280;17906;47.684;10.806;2022-07-18T03:09:18;94053.16;;;6.87;82.96
16738;BME280;17906;47.684;10.806;2022-07-18T03:11:45;94057.47;;;6.68;83.32
16738;BME280;17906;47.684;10.806;2022-07-18T03:14:12;94065.59;;;6.88;83.54
16738;BME280;17906;47.684;10.806;2022-07-18T03:16:39;94062.06;;;7.00;83.21
16738;BME280;17906;47.684;10.806;2022-07-18T03:19:05;94060.84;;;7.10;83.30
16738;BME280;17906;47.684;10.806;2022-07-18T03:21:33;94058.13;;;6.96;83.41
16738;BME280;17906;47.684;10.806;2022-07-18T03:24:00;94058.34;;;6.82;83.53
16738;BME280;17906;47.684;10.806;2022-07-18T03:26:27;94063.88;;;6.67;84.56
16738;BME280;17906;47.684;10.806;2022-07-18T03:28:53;94071.16;;;6.80;83.88
16738;BME280;17906;47.684;10.806;2022-07-18T03:31:20;94076.78;;;6.85;83.67
16738;BME280;17906;47.684;10.806;2022-07-18T03:33:47;94071.78;;;6.75;82.95
16738;BME280;17906;47.684;10.806;2022-07-18T03:36:13;94072.66;;;6.82;82.87
16738;BME280;17906;47.684;10.806;2022-07-18T03:38:41;94079.25;;;6.80;81.90
16738;BME280;17906;47.684;10.806;2022-07-18T03:41:08;94068.44;;;6.66;82.45
16738;BME280;17906;47.684;10.806;2022-07-18T03:43:35;94085.84;;;6.51;83.33
16738;BME280;17906;47.684;10.806;2022-07-18T03:46:01;94069.66;;;6.51;84.34
16738;BME280;17906;47.684;10.806;2022-07-18T03:48:28;94084.97;;;6.44;86.49
16738;BME280;17906;47.684;10.806;2022-07-18T03:50:55;94075.50;;;6.61;85.29
16738;BME280;17906;47.684;10.806;2022-07-18T03:53:21;94080.22;;;6.59;86.01
16738;BME280;17906;47.684;10.806;2022-07-18T03:55:49;94074.91;;;6.85;84.39
16738;BME280;17906;47.684;10.806;2022-07-18T03:58:16;94071.38;;;6.91;84.00
16738;BME280;17906;47.684;10.806;2022-07-18T04:00:43;94079.28;;;6.99;82.89
16738;BME280;17906;47.684;10.806;2022-07-18T04:03:09;94074.31;;;7.03;83.92
16738;BME280;17906;47.684;10.806;2022-07-18T04:05:36;94067.47;;;7.00;84.27
16738;BME280;17906;47.684;10.806;2022-07-18T04:08:03;94072.84;;;7.00;84.64
16738;BME280;17906;47.684;10.806;2022-07-18T04:10:30;94076.00;;;7.04;85.10
16738;BME280;17906;47.684;10.806;2022-07-18T04:12:57;94079.31;;;7.06;85.33
16738;BME280;17906;47.684;10.806;2022-07-18T04:15:25;94070.81;;;7.16;85.64
16738;BME280;17906;47.684;10.806;2022-07-18T04:17:52;94078.06;;;7.22;85.42
16738;BME280;17906;47.684;10.806;2022-07-18T04:20:20;94080.16;;;7.26;84.83
16738;BME280;17906;47.684;10.806;2022-07-18T04:22:49;94079.72;;;7.23;84.64
16738;BME280;17906;47.684;10.806;2022-07-18T04:25:17;94084.28;;;7.09;85.34
16738;BME280;17906;47.684;10.806;2022-07-18T04:27:44;94077.25;;;7.15;85.24
16738;BME280;17906;47.684;10.806;2022-07-18T04:30:12;94077.44;;;7.20;84.78
16738;BME280;17906;47.684;10.806;2022-07-18T04:32:38;94081.59;;;7.29;84.46
16738;BME280;17906;47.684;10.806;2022-07-18T04:35:05;94076.59;;;7.33;84.43
16738;BME280;17906;47.684;10.806;2022-07-18T04:37:32;94079.72;;;7.36;85.56
16738;BME280;17906;47.684;10.806;2022-07-18T04:40:00;94074.31;;;7.43;86.41
16738;BME280;17906;47.684;10.806;2022-07-18T04:42:27;94074.94;;;7.51;86.45
16738;BME280;17906;47.684;10.806;2022-07-18T04:44:55;94070.59;;;7.50;86.12
16738;BME280;17906;47.684;10.806;2022-07-18T04:47:24;94068.69;;;7.64;86.12
16738;BME280;17906;47.684;10.806;2022-07-18T04:49:51;94062.88;;;7.74;86.04
16738;BME280;17906;47.684;10.806;2022-07-18T04:52:17;94073.00;;;7.85;86.28
16738;BME280;17906;47.684;10.806;2022-07-18T04:54:44;94067.59;;;7.98;86.37
16738;BME280;17906;47.684;10.806;2022-07-18T04:57:11;94063.84;;;8.06;86.00
16738;BME280;17906;47.684;10.806;2022-07-18T04:59:40;94065.25;;;8.22;86.52
16738;BME280;17906;47.684;10.806;2022-07-18T05:02:07;94065.00;;;8.36;88.10
16738;BME280;17906;47.684;10.806;2022-07-18T05:04:36;94074.91;;;8.49;90.08
16738;BME280;17906;47.684;10.806;2022-07-18T05:07:03;94064.47;;;8.59;89.60
16738;BME280;17906;47.684;10.806;2022-07-18T05:09:29;94075.19;;;8.72;89.08
16738;BME280;17906;47.684;10.806;2022-07-18T05:11:56;94066.19;;;8.85;88.93
16738;BME280;17906;47.684;10.806;2022-07-18T05:14:22;94069.00;;;8.97;88.34
16738;BME280;17906;47.684;10.806;2022-07-18T05:16:49;94076.00;;;9.11;87.75
16738;BME280;17906;47.684;10.806;2022-07-18T05:19:16;94065.09;;;9.24;86.70
16738;BME280;17906;47.684;10.806;2022-07-18T05:21:44;94062.66;;;9.41;86.71
16738;BME280;17906;47.684;10.806;2022-07-18T05:24:11;94066.88;;;9.62;88.49
16738;BME280;17906;47.684;10.806;2022-07-18T05:26:38;94060.22;;;9.83;87.95
16738;BME280;17906;47.684;10.806;2022-07-18T05:29:05;94069.06;;;9.97;87.92
16738;BME280;17906;47.684;10.806;2022-07-18T05:31:31;94068.75;;;10.05;87.53
16738;BME280;17906;47.684;10.806;2022-07-18T05:33:58;94059.88;;;10.16;87.57
16738;BME280;17906;47.684;10.806;2022-07-18T05:36:25;94061.41;;;10.30;88.81
16738;BME280;17906;47.684;10.806;2022-07-18T05:38:53;94058.28;;;10.45;88.33
16738;BME280;17906;47.684;10.806;2022-07-18T05:41:19;94061.88;;;10.57;85.65
16738;BME280;17906;47.684;10.806;2022-07-18T05:43:46;94061.28;;;10.73;85.22
16738;BME280;17906;47.684;10.806;2022-07-18T05:46:12;94060.25;;;10.86;83.89
16738;BME280;17906;47.684;10.806;2022-07-18T05:48:39;94055.25;;;11.01;83.81
16738;BME280;17906;47.684;10.806;2022-07-18T05:51:06;94057.34;;;11.18;82.51
16738;BME280;17906;47.684;10.806;2022-07-18T05:53:32;94060.44;;;11.33;82.49
16738;BME280;17906;47.684;10.806;2022-07-18T05:56:00;94047.84;;;11.50;81.95
16738;BME280;17906;47.684;10.806;2022-07-18T05:58:27;94049.59;;;11.68;82.02
16738;BME280;17906;47.684;10.806;2022-07-18T06:00:53;94044.78;;;11.94;81.99
16738;BME280;17906;47.684;10.806;2022-07-18T06:03:20;94044.44;;;12.25;81.55
16738;BME280;17906;47.684;10.806;2022-07-18T06:05:47;94037.66;;;12.39;81.30
16738;BME280;17906;47.684;10.806;2022-07-18T06:08:13;94046.50;;;12.58;80.31
16738;BME280;17906;47.684;10.806;2022-07-18T06:10:40;94033.63;;;12.82;81.83
16738;BME280;17906;47.684;10.806;2022-07-18T06:13:08;94039.22;;;13.04;80.83
16738;BME280;17906;47.684;10.806;2022-07-18T06:15:34;94041.25;;;13.25;81.79
16738;BME280;17906;47.684;10.806;2022-07-18T06:18:01;94033.22;;;13.47;81.38
16738;BME280;17906;47.684;10.806;2022-07-18T06:20:27;94031.91;;;13.67;80.46
16738;BME280;17906;47.684;10.806;2022-07-18T06:22:54;94032.81;;;13.89;81.12
16738;BME280;17906;47.684;10.806;2022-07-18T06:25:21;94036.72;;;14.15;79.58
16738;BME280;17906;47.684;10.806;2022-07-18T06:27:47;94032.63;;;14.34;79.11
16738;BME280;17906;47.684;10.806;2022-07-18T06:30:15;94028.91;;;14.62;76.94
16738;BME280;17906;47.684;10.806;2022-07-18T06:32:42;94025.56;;;14.77;76.73
16738;BME280;17906;47.684;10.806;2022-07-18T06:35:09;94025.84;;;15.02;75.40
16738;BME280;17906;47.684;10.806;2022-07-18T06:37:37;94017.34;;;15.26;74.48
16738;BME280;17906;47.684;10.806;2022-07-18T06:40:04;94024.19;;;15.50;73.13
16738;BME280;17906;47.684;10.806;2022-07-18T06:42:31;94018.94;;;15.81;70.49
16738;BME280;17906;47.684;10.806;2022-07-18T06:44:57;94028.41;;;16.00;69.79
16738;BME280;17906;47.684;10.806;2022-07-18T06:47:26;94021.16;;;16.21;69.13
16738;BME280;17906;47.684;10.806;2022-07-18T06:49:52;94022.97;;;16.42;70.67
16738;BME280;17906;47.684;10.806;2022-07-18T06:52:19;94019.22;;;16.64;68.17
16738;BME280;17906;47.684;10.806;2022-07-18T06:54:46;94020.41;;;16.83;65.67
16738;BME280;17906;47.684;10.806;2022-07-18T06:57:12;94022.38;;;16.98;64.92
16738;BME280;17906;47.684;10.806;2022-07-18T06:59:39;94026.28;;;17.22;63.61
16738;BME280;17906;47.684;10.806;2022-07-18T07:02:05;94016.50;;;17.47;63.09
16738;BME280;17906;47.684;10.806;2022-07-18T07:04:33;94028.59;;;17.71;62.94
16738;BME280;17906;47.684;10.806;2022-07-18T07:07:00;94024.22;;;17.95;59.96
16738;BME280;17906;47.684;10.806;2022-07-18T07:09:26;94028.59;;;18.07;59.47
16738;BME280;17906;47.684;10.806;2022-07-18T07:11:53;94031.34;;;18.27;57.92
16738;BME280;17906;47.684;10.806;2022-07-18T07:14:19;94029.66;;;18.51;57.80
16738;BME280;17906;47.684;10.806;2022-07-18T07:16:46;94031.25;;;18.73;57.52
16738;BME280;17906;47.684;10.806;2022-07-18T07:19:13;94033.63;;;19.05;58.65
16738;BME280;17906;47.684;10.806;2022-07-18T07:21:41;94028.59;;;19.22;54.77
16738;BME280;17906;47.684;10.806;2022-07-18T07:24:07;94021.59;;;19.45;53.25
16738;BME280;17906;47.684;10.806;2022-07-18T07:26:34;94027.28;;;19.59;51.40
16738;BME280;17906;47.684;10.806;2022-07-18T07:29:01;94027.91;;;19.90;50.48
16738;BME280;17906;47.684;10.806;2022-07-18T07:31:27;94035.50;;;20.08;48.74
16738;BME280;17906;47.684;10.806;2022-07-18T07:33:54;94038.25;;;20.37;50.64
16738;BME280;17906;47.684;10.806;2022-07-18T07:36:23;94032.03;;;20.55;46.13
16738;BME280;17906;47.684;10.806;2022-07-18T07:38:51;94023.38;;;20.67;47.62
16738;BME280;17906;47.684;10.806;2022-07-18T07:41:17;94027.03;;;20.87;49.72
16738;BME280;17906;47.684;10.806;2022-07-18T07:43:44;94024.91;;;21.02;47.15
16738;BME280;17906;47.684;10.806;2022-07-18T07:46:10;94039.75;;;21.30;46.77
16738;BME280;17906;47.684;10.806;2022-07-18T07:48:37;94034.63;;;21.43;47.79
16738;BME280;17906;47.684;10.806;2022-07-18T07:51:04;94026.38;;;21.61;47.27
16738;BME280;17906;47.684;10.806;2022-07-18T07:53:31;94031.66;;;21.77;41.49
16738;BME280;17906;47.684;10.806;2022-07-18T07:55:59;94041.44;;;22.07;40.46
16738;BME280;17906;47.684;10.806;2022-07-18T07:58:25;94033.78;;;22.36;41.18
16738;BME280;17906;47.684;10.806;2022-07-18T08:00:52;94030.28;;;22.44;39.96
16738;BME280;17906;47.684;10.806;2022-07-18T08:03:18;94034.53;;;22.55;40.04
16738;BME280;17906;47.684;10.806;2022-07-18T08:05:47;94033.44;;;22.70;38.63
16738;BME280;17906;47.684;10.806;2022-07-18T08:08:14;94036.25;;;22.98;41.73
16738;BME280;17906;47.684;10.806;2022-07-18T08:10:41;94038.41;;;23.28;37.39
16738;BME280;17906;47.684;10.806;2022-07-18T08:13:10;94037.19;;;23.34;36.55
16738;BME280;17906;47.684;10.806;2022-07-18T08:15:37;94038.84;;;23.49;38.58
16738;BME280;17906;47.684;10.806;2022-07-18T08:18:04;94026.41;;;23.60;39.29
16738;BME280;17906;47.684;10.806;2022-07-18T08:20:30;94030.53;;;23.85;39.00
16738;BME280;17906;47.684;10.806;2022-07-18T08:23:00;94029.84;;;23.80;38.20
16738;BME280;17906;47.684;10.806;2022-07-18T08:25:28;94021.22;;;24.17;38.54
16738;BME280;17906;47.684;10.806;2022-07-18T08:27:56;94020.22;;;24.36;38.75
16738;BME280;17906;47.684;10.806;2022-07-18T08:30:25;94024.69;;;24.45;37.40
16738;BME280;17906;47.684;10.806;2022-07-18T08:32:51;94028.28;;;24.23;36.39
16738;BME280;17906;47.684;10.806;2022-07-18T08:35:18;94022.88;;;24.63;38.22
16738;BME280;17906;47.684;10.806;2022-07-18T08:37:45;94014.38;;;24.91;37.64
16738;BME280;17906;47.684;10.806;2022-07-18T08:40:12;94018.66;;;25.36;36.90
16738;BME280;17906;47.684;10.806;2022-07-18T08:42:40;94023.59;;;25.39;35.82
16738;BME280;17906;47.684;10.806;2022-07-18T08:45:07;94022.16;;;25.51;35.63
16738;BME280;17906;47.684;10.806;2022-07-18T08:47:36;94015.31;;;25.91;36.68
16738;BME280;17906;47.684;10.806;2022-07-18T08:50:03;94023.38;;;26.19;33.83
16738;BME280;17906;47.684;10.806;2022-07-18T08:52:30;94021.72;;;26.35;33.44
16738;BME280;17906;47.684;10.806;2022-07-18T08:54:58;94030.59;;;25.46;31.42
16738;BME280;17906;47.684;10.806;2022-07-18T08:57:24;94019.91;;;25.96;32.96
16738;BME280;17906;47.684;10.806;2022-07-18T08:59:54;94016.34;;;26.30;31.54
16738;BME280;17906;47.684;10.806;2022-07-18T09:02:24;94017.66;;;26.33;32.32
16738;BME280;17906;47.684;10.806;2022-07-18T09:04:53;94009.44;;;26.53;31.23
16738;BME280;17906;47.684;10.806;2022-07-18T09:07:24;94022.00;;;26.85;29.39
16738;BME280;17906;47.684;10.806;2022-07-18T09:09:52;94015.72;;;26.16;28.04
16738;BME280;17906;47.684;10.806;2022-07-18T09:12:19;94018.81;;;26.06;27.68
16738;BME280;17906;47.684;10.806;2022-07-18T09:14:47;94017.66;;;26.33;27.06
16738;BME280;17906;47.684;10.806;2022-07-18T09:17:15;94017.44;;;26.81;27.71
16738;BME280;17906;47.684;10.806;2022-07-18T09:19:43;94016.63;;;26.80;27.26
16738;BME280;17906;47.684;10.806;2022-07-18T09:22:24;94020.34;;;26.93;26.74
16738;BME280;17906;47.684;10.806;2022-07-18T09:24:54;94017.31;;;26.69;25.44
16738;BME280;17906;47.684;10.806;2022-07-18T09:27:29;94016.69;;;27.19;25.86
16738;BME280;17906;47.684;10.806;2022-07-18T09:30:17;94017.00;;;27.17;23.17
16738;BME280;17906;47.684;10.806;2022-07-18T09:32:44;94014.75;;;27.49;24.69
16738;BME280;17906;47.684;10.806;2022-07-18T09:35:14;94009.66;;;27.51;24.06
16738;BME280;17906;47.684;10.806;2022-07-18T09:37:52;94016.88;;;27.43;23.91
16738;BME280;17906;47.684;10.806;2022-07-18T09:40:20;94014.44;;;27.80;21.32
16738;BME280;17906;47.684;10.806;2022-07-18T09:42:49;94007.56;;;27.77;20.11
16738;BME280;17906;47.684;10.806;2022-07-18T09:45:21;94006.09;;;28.00;22.06
16738;BME280;17906;47.684;10.806;2022-07-18T09:47:49;94003.81;;;27.94;22.69
16738;BME280;17906;47.684;10.806;2022-07-18T09:50:21;94006.56;;;28.03;23.08
16738;BME280;17906;47.684;10.806;2022-07-18T09:53:07;94008.47;;;28.11;23.37
16738;BME280;17906;47.684;10.806;2022-07-18T09:55:34;94010.97;;;27.74;24.68
16738;BME280;17906;47.684;10.806;2022-07-18T09:58:04;94014.22;;;27.85;23.94
16738;BME280;17906;47.684;10.806;2022-07-18T10:00:33;94020.09;;;27.92;23.33
16738;BME280;17906;47.684;10.806;2022-07-18T10:03:02;94010.00;;;27.79;24.10
16738;BME280;17906;47.684;10.806;2022-07-18T10:05:31;94009.31;;;27.82;24.03
16738;BME280;17906;47.684;10.806;2022-07-18T10:07:59;94004.88;;;28.10;25.53
16738;BME280;17906;47.684;10.806;2022-07-18T10:10:29;94002.94;;;28.02;24.94
16738;BME280;17906;47.684;10.806;2022-07-18T10:12:57;94008.66;;;28.26;23.90
16738;BME280;17906;47.684;10.806;2022-07-18T10:15:25;94006.81;;;28.51;24.71
16738;BME280;17906;47.684;10.806;2022-07-18T10:17:53;93989.25;;;28.84;23.36
16738;BME280;17906;47.684;10.806;2022-07-18T10:20:25;93993.34;;;28.53;23.96
16738;BME280;17906;47.684;10.806;2022-07-18T10:22:54;94001.38;;;28.55;22.95
16738;BME280;17906;47.684;10.806;2022-07-18T10:25:22;94002.63;;;28.45;23.13
16738;BME280;17906;47.684;10.806;2022-07-18T10:27:52;93999.25;;;28.52;23.32
16738;BME280;17906;47.684;10.806;2022-07-18T10:30:31;94000.75;;;28.28;24.06
16738;BME280;17906;47.684;10.806;2022-07-18T10:32:58;94005.25;;;28.42;24.42
16738;BME280;17906;47.684;10.806;2022-07-18T10:36:00;94004.94;;;28.43;23.74
16738;BME280;17906;47.684;10.806;2022-07-18T10:38:27;94004.97;;;27.93;25.11
16738;BME280;17906;47.684;10.806;2022-07-18T10:41:11;94007.09;;;27.96;24.41
16738;BME280;17906;47.684;10.806;2022-07-18T10:43:44;94003.13;;;27.97;23.78
16738;BME280;17906;47.684;10.806;2022-07-18T10:46:11;93994.78;;;28.18;23.75
16738;BME280;17906;47.684;10.806;2022-07-18T10:51:33;94006.50;;;28.53;23.73
16738;BME280;17906;47.684;10.806;2022-07-18T10:54:07;94001.91;;;28.27;23.11
16738;BME280;17906;47.684;10.806;2022-07-18T10:57:09;93996.81;;;28.50;23.16
16738;BME280;17906;47.684;10.806;2022-07-18T11:00:00;93993.28;;;28.41;23.48
16738;BME280;17906;47.684;10.806;2022-07-18T11:02:32;94002.00;;;28.40;23.21
16738;BME280;17906;47.684;10.806;2022-07-18T11:04:59;93997.50;;;28.47;22.88
16738;BME280;17906;47.684;10.806;2022-07-18T11:07:25;93980.84;;;28.72;26.70
16738;BME280;17906;47.684;10.806;2022-07-18T11:09:52;94002.81;;;28.73;22.75
16738;BME280;17906;47.684;10.806;2022-07-18T11:12:27;93992.63;;;28.44;23.29
16738;BME280;17906;47.684;10.806;2022-07-18T11:15:13;93986.25;;;28.56;23.41
16738;BME280;17906;47.684;10.806;2022-07-18T11:18:02;93990.47;;;28.62;22.92
16738;BME280;17906;47.684;10.806;2022-07-18T11:20:38;93989.13;;;28.47;24.28
16738;BME280;17906;47.684;10.806;2022-07-18T11:23:14;93982.94;;;28.42;26.64
16738;BME280;17906;47.684;10.806;2022-07-18T11:25:41;93991.00;;;28.43;23.94
16738;BME280;17906;47.684;10.806;2022-07-18T11:28:08;93989.41;;;28.54;23.20
16738;BME280;17906;47.684;10.806;2022-07-18T11:30:38;93978.47;;;28.62;24.08
16738;BME280;17906;47.684;10.806;2022-07-18T11:33:05;93979.47;;;28.78;23.41
16738;BME280;17906;47.684;10.806;2022-07-18T11:35:32;93980.47;;;28.61;23.51
16738;BME280;17906;47.684;10.806;2022-07-18T11:38:04;93976.66;;;28.66;24.10
16738;BME280;17906;47.684;10.806;2022-07-18T11:40:31;93979.13;;;28.79;23.92
16738;BME280;17906;47.684;10.806;2022-07-18T11:42:57;93966.88;;;28.72;26.08
16738;BME280;17906;47.684;10.806;2022-07-18T11:45:24;93966.13;;;28.96;24.48
16738;BME280;17906;47.684;10.806;2022-07-18T11:47:52;93965.72;;;29.30;24.56
16738;BME280;17906;47.684;10.806;2022-07-18T11:50:26;93974.31;;;29.37;23.34
16738;BME280;17906;47.684;10.806;2022-07-18T11:52:59;93975.38;;;29.08;23.23
16738;BME280;17906;47.684;10.806;2022-07-18T11:55:32;93967.72;;;28.84;24.34
16738;BME280;17906;47.684;10.806;2022-07-18T11:58:05;93963.31;;;28.83;22.72
16738;BME280;17906;47.684;10.806;2022-07-18T12:00:32;93972.06;;;28.49;22.86
16738;BME280;17906;47.684;10.806;2022-07-18T12:03:00;93970.38;;;28.15;24.21
16738;BME280;17906;47.684;10.806;2022-07-18T12:05:31;93966.47;;;28.28;23.41
16738;BME280;17906;47.684;10.806;2022-07-18T12:07:57;93961.66;;;28.16;22.91
16738;BME280;17906;47.684;10.806;2022-07-18T12:10:24;93968.75;;;28.35;24.19
16738;BME280;17906;47.684;10.806;2022-07-18T12:12:51;93965.50;;;28.12;23.49
16738;BME280;17906;47.684;10.806;2022-07-18T12:15:17;93967.38;;;28.41;24.05
16738;BME280;17906;47.684;10.806;2022-07-18T12:17:46;93959.50;;;28.43;27.56
16738;BME280;17906;47.684;10.806;2022-07-18T12:20:17;93959.53;;;28.55;23.71
16738;BME280;17906;47.684;10.806;2022-07-18T12:23:04;93958.91;;;28.49;23.52
16738;BME280;17906;47.684;10.806;2022-07-18T12:25:57;93954.72;;;28.43;22.30
16738;BME280;17906;47.684;10.806;2022-07-18T12:28:27;93951.78;;;28.40;22.31
16738;BME280;17906;47.684;10.806;2022-07-18T12:30:54;93953.09;;;28.42;22.57
16738;BME280;17906;47.684;10.806;2022-07-18T12:33:21;93957.16;;;28.45;22.90
16738;BME280;17906;47.684;10.806;2022-07-18T12:35:56;93955.13;;;28.33;22.81
16738;BME280;17906;47.684;10.806;2022-07-18T12:38:24;93950.38;;;28.34;23.77
16738;BME280;17906;47.684;10.806;2022-07-18T12:40:51;93945.09;;;28.53;22.68
16738;BME280;17906;47.684;10.806;2022-07-18T12:43:23;93938.56;;;28.49;23.23
16738;BME280;17906;47.684;10.806;2022-07-18T12:45:51;93952.53;;;28.28;23.09
16738;BME280;17906;47.684;10.806;2022-07-18T12:48:18;93948.53;;;28.17;23.04
16738;BME280;17906;47.684;10.806;2022-07-18T12:50:45;93944.28;;;27.98;23.14
16738;BME280;17906;47.684;10.806;2022-07-18T12:53:13;93946.56;;;27.96;23.34
16738;BME280;17906;47.684;10.806;2022-07-18T12:55:40;93942.09;;;27.83;23.59
16738;BME280;17906;47.684;10.806;2022-07-18T12:58:06;93935.41;;;27.76;22.80
16738;BME280;17906;47.684;10.806;2022-07-18T13:00:33;93936.94;;;27.64;22.78
16738;BME280;17906;47.684;10.806;2022-07-18T13:03:00;93938.31;;;27.58;23.59