sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27864;BME280;15980;51.092;13.916;2023-07-31T00:01:30;98423.66;;;15.56;79.98
27864;BME280;15980;51.092;13.916;2023-07-31T00:11:30;98408.41;;;15.32;80.97
27864;BME280;15980;51.092;13.916;2023-07-31T00:21:30;98406.97;;;15.12;81.96
27864;BME280;15980;51.092;13.916;2023-07-31T00:31:31;98399.25;;;14.91;83.34
27864;BME280;15980;51.092;13.916;2023-07-31T00:41:31;98404.72;;;14.87;83.33
27864;BME280;15980;51.092;13.916;2023-07-31T00:51:31;98393.59;;;14.80;83.74
27864;BME280;15980;51.092;13.916;2023-07-31T01:01:32;98390.84;;;14.80;83.37
27864;BME280;15980;51.092;13.916;2023-07-31T01:11:40;98383.31;;;14.77;83.79
27864;BME280;15980;51.092;13.916;2023-07-31T01:32:06;98366.91;;;14.61;83.82
27864;BME280;15980;51.092;13.916;2023-07-31T01:42:06;98353.47;;;14.60;83.31
27864;BME280;15980;51.092;13.916;2023-07-31T01:52:07;98347.81;;;14.79;81.28
27864;BME280;15980;51.092;13.916;2023-07-31T02:02:07;98349.22;;;14.99;79.86
27864;BME280;15980;51.092;13.916;2023-07-31T02:12:08;98343.56;;;15.22;79.38
27864;BME280;15980;51.092;13.916;2023-07-31T02:22:08;98343.38;;;15.45;78.24
27864;BME280;15980;51.092;13.916;2023-07-31T02:32:08;98345.97;;;15.64;77.44
27864;BME280;15980;51.092;13.916;2023-07-31T02:42:09;98333.38;;;15.74;77.55
27864;BME280;15980;51.092;13.916;2023-07-31T02:52:09;98331.09;;;15.87;76.54
27864;BME280;15980;51.092;13.916;2023-07-31T03:02:09;98328.78;;;15.96;75.94
27864;BME280;15980;51.092;13.916;2023-07-31T03:12:09;98324.06;;;15.96;74.89
27864;BME280;15980;51.092;13.916;2023-07-31T03:22:10;98325.34;;;16.10;74.28
27864;BME280;15980;51.092;13.916;2023-07-31T03:32:10;98333.69;;;16.17;72.88
27864;BME280;15980;51.092;13.916;2023-07-31T03:42:10;98326.25;;;16.31;72.58
27864;BME280;15980;51.092;13.916;2023-07-31T03:52:10;98331.03;;;16.38;72.98
27864;BME280;15980;51.092;13.916;2023-07-31T04:02:11;98334.53;;;16.28;75.25
27864;BME280;15980;51.092;13.916;2023-07-31T04:12:11;98330.22;;;16.30;77.67
27864;BME280;15980;51.092;13.916;2023-07-31T04:22:12;98321.06;;;16.23;83.06
27864;BME280;15980;51.092;13.916;2023-07-31T04:32:12;98309.44;;;15.99;87.51
27864;BME280;15980;51.092;13.916;2023-07-31T04:42:12;98301.91;;;15.93;91.08
27864;BME280;15980;51.092;13.916;2023-07-31T04:52:13;98280.63;;;16.04;93.32
27864;BME280;15980;51.092;13.916;2023-07-31T05:02:13;98270.09;;;16.27;92.32
27864;BME280;15980;51.092;13.916;2023-07-31T05:12:13;98276.41;;;16.28;92.55
27864;BME280;15980;51.092;13.916;2023-07-31T05:22:14;98272.16;;;16.48;92.04
27864;BME280;15980;51.092;13.916;2023-07-31T05:32:14;98257.16;;;16.56;91.28
27864;BME280;15980;51.092;13.916;2023-07-31T05:42:14;98260.72;;;16.57;91.04
27864;BME280;15980;51.092;13.916;2023-07-31T05:52:15;98252.81;;;16.55;90.62
27864;BME280;15980;51.092;13.916;2023-07-31T06:02:15;98248.91;;;16.74;90.15
27864;BME280;15980;51.092;13.916;2023-07-31T06:12:15;98238.25;;;16.83;90.16
27864;BME280;15980;51.092;13.916;2023-07-31T06:22:15;98238.56;;;16.64;90.52
27864;BME280;15980;51.092;13.916;2023-07-31T06:32:16;98254.00;;;16.58;89.59
27864;BME280;15980;51.092;13.916;2023-07-31T06:42:16;98251.31;;;16.86;89.51
27864;BME280;15980;51.092;13.916;2023-07-31T06:52:16;98252.94;;;16.98;87.92
27864;BME280;15980;51.092;13.916;2023-07-31T07:02:17;98250.19;;;17.02;90.05
27864;BME280;15980;51.092;13.916;2023-07-31T07:12:18;98236.72;;;17.64;87.53
27864;BME280;15980;51.092;13.916;2023-07-31T07:22:18;98258.03;;;18.28;84.10
27864;BME280;15980;51.092;13.916;2023-07-31T07:32:19;98259.06;;;18.69;81.32
27864;BME280;15980;51.092;13.916;2023-07-31T07:42:19;98251.66;;;19.14;77.89
27864;BME280;15980;51.092;13.916;2023-07-31T07:52:19;98241.09;;;19.43;76.49
27864;BME280;15980;51.092;13.916;2023-07-31T08:02:20;98254.81;;;19.17;75.35
27864;BME280;15980;51.092;13.916;2023-07-31T08:12:20;98260.94;;;18.90;75.10
27864;BME280;15980;51.092;13.916;2023-07-31T08:22:22;98268.63;;;19.27;73.19
27864;BME280;15980;51.092;13.916;2023-07-31T08:32:22;98253.41;;;19.91;72.40
27864;BME280;15980;51.092;13.916;2023-07-31T08:42:22;98249.16;;;20.54;69.71
27864;BME280;15980;51.092;13.916;2023-07-31T08:52:22;98248.50;;;20.74;68.79
27864;BME280;15980;51.092;13.916;2023-07-31T09:02:25;98253.38;;;19.94;69.95
27864;BME280;15980;51.092;13.916;2023-07-31T09:12:29;98255.94;;;20.16;69.65
27864;BME280;15980;51.092;13.916;2023-07-31T09:22:34;98255.75;;;19.48;69.88
27864;BME280;15980;51.092;13.916;2023-07-31T09:32:34;98236.53;;;19.67;69.62
27864;BME280;15980;51.092;13.916;2023-07-31T09:42:34;98223.56;;;19.91;67.54
27864;BME280;15980;51.092;13.916;2023-07-31T09:52:38;98227.63;;;20.21;66.97
27864;BME280;15980;51.092;13.916;2023-07-31T10:02:39;98225.66;;;20.18;66.48
27864;BME280;15980;51.092;13.916;2023-07-31T10:12:40;98216.03;;;20.60;64.86
27864;BME280;15980;51.092;13.916;2023-07-31T10:22:45;98222.00;;;20.89;63.98
27864;BME280;15980;51.092;13.916;2023-07-31T10:32:45;98204.19;;;21.06;64.05
27864;BME280;15980;51.092;13.916;2023-07-31T10:42:47;98185.03;;;21.58;62.50
27864;BME280;15980;51.092;13.916;2023-07-31T10:52:49;98177.50;;;21.99;60.73
27864;BME280;15980;51.092;13.916;2023-07-31T11:13:04;98178.69;;;22.21;59.51
27864;BME280;15980;51.092;13.916;2023-07-31T11:23:09;98172.03;;;22.15;59.94
27864;BME280;15980;51.092;13.916;2023-07-31T11:33:11;98164.97;;;22.07;62.23
27864;BME280;15980;51.092;13.916;2023-07-31T11:43:11;98165.44;;;21.82;65.48
27864;BME280;15980;51.092;13.916;2023-07-31T11:53:12;98164.66;;;22.61;66.40
27864;BME280;15980;51.092;13.916;2023-07-31T12:03:13;98136.56;;;23.33;64.80
27864;BME280;15980;51.092;13.916;2023-07-31T12:13:25;98123.69;;;23.80;59.38
27864;BME280;15980;51.092;13.916;2023-07-31T12:23:30;98114.69;;;24.31;58.10
27864;BME280;15980;51.092;13.916;2023-07-31T12:33:32;98098.88;;;25.00;54.82
27864;BME280;15980;51.092;13.916;2023-07-31T12:43:34;98081.34;;;24.96;54.11
27864;BME280;15980;51.092;13.916;2023-07-31T12:53:35;98064.72;;;25.15;54.43
27864;BME280;15980;51.092;13.916;2023-07-31T13:03:36;98056.69;;;25.39;51.74
27864;BME280;15980;51.092;13.916;2023-07-31T13:13:36;98040.00;;;25.22;50.27
27864;BME280;15980;51.092;13.916;2023-07-31T13:23:36;98031.56;;;24.75;49.96
27864;BME280;15980;51.092;13.916;2023-07-31T13:33:36;98037.06;;;24.28;50.04
27864;BME280;15980;51.092;13.916;2023-07-31T13:43:37;98018.34;;;24.37;51.49
27864;BME280;15980;51.092;13.916;2023-07-31T13:53:37;98017.09;;;24.64;52.42
27864;BME280;15980;51.092;13.916;2023-07-31T14:03:37;97999.06;;;24.39;49.32
27864;BME280;15980;51.092;13.916;2023-07-31T14:13:37;98005.84;;;24.26;49.94
27864;BME280;15980;51.092;13.916;2023-07-31T14:23:38;97986.47;;;24.57;49.38
27864;BME280;15980;51.092;13.916;2023-07-31T14:33:38;97991.50;;;23.98;50.61
27864;BME280;15980;51.092;13.916;2023-07-31T14:43:39;97982.25;;;23.60;51.36
27864;BME280;15980;51.092;13.916;2023-07-31T14:53:39;97964.72;;;23.97;50.39
27864;BME280;15980;51.092;13.916;2023-07-31T15:03:39;97953.66;;;23.52;51.69
27864;BME280;15980;51.092;13.916;2023-07-31T15:13:40;97956.88;;;23.09;52.44
27864;BME280;15980;51.092;13.916;2023-07-31T15:23:40;97949.50;;;23.44;52.67
27864;BME280;15980;51.092;13.916;2023-07-31T15:33:40;97956.13;;;22.76;52.50
27864;BME280;15980;51.092;13.916;2023-07-31T15:43:40;97947.28;;;22.94;53.34
27864;BME280;15980;51.092;13.916;2023-07-31T15:53:41;97940.00;;;22.51;53.95
27864;BME280;15980;51.092;13.916;2023-07-31T16:03:41;97933.03;;;22.27;56.04
27864;BME280;15980;51.092;13.916;2023-07-31T16:13:41;97925.94;;;22.06;55.99
27864;BME280;15980;51.092;13.916;2023-07-31T16:23:42;97922.06;;;21.83;55.68
27864;BME280;15980;51.092;13.916;2023-07-31T16:33:42;97934.25;;;21.73;53.91
27864;BME280;15980;51.092;13.916;2023-07-31T16:43:42;97938.50;;;21.61;55.23
27864;BME280;15980;51.092;13.916;2023-07-31T16:53:42;97944.47;;;21.44;54.67
27864;BME280;15980;51.092;13.916;2023-07-31T17:03:43;97944.84;;;21.62;53.99
27864;BME280;15980;51.092;13.916;2023-07-31T17:13:43;97947.53;;;21.49;55.08
27864;BME280;15980;51.092;13.916;2023-07-31T17:23:43;97949.19;;;21.47;55.75
27864;BME280;15980;51.092;13.916;2023-07-31T17:33:44;97928.56;;;21.21;56.65
27864;BME280;15980;51.092;13.916;2023-07-31T17:43:44;97920.94;;;21.25;57.25
27864;BME280;15980;51.092;13.916;2023-07-31T17:53:44;97904.22;;;21.25;57.94
27864;BME280;15980;51.092;13.916;2023-07-31T18:03:44;97897.81;;;21.24;58.66
27864;BME280;15980;51.092;13.916;2023-07-31T18:13:45;97899.50;;;21.18;59.14
27864;BME280;15980;51.092;13.916;2023-07-31T18:23:45;97898.09;;;21.10;60.04
27864;BME280;15980;51.092;13.916;2023-07-31T18:33:45;97876.06;;;20.96;60.83
27864;BME280;15980;51.092;13.916;2023-07-31T18:43:46;97877.09;;;20.86;63.58
27864;BME280;15980;51.092;13.916;2023-07-31T18:53:46;97879.41;;;20.67;63.23
27864;BME280;15980;51.092;13.916;2023-07-31T19:03:46;97882.41;;;20.57;64.56
27864;BME280;15980;51.092;13.916;2023-07-31T19:13:46;97870.38;;;20.40;65.04
27864;BME280;15980;51.092;13.916;2023-07-31T19:23:47;97858.88;;;20.34;65.04
27864;BME280;15980;51.092;13.916;2023-07-31T19:33:47;97842.38;;;20.24;67.02
27864;BME280;15980;51.092;13.916;2023-07-31T19:43:48;97843.22;;;20.21;65.67
27864;BME280;15980;51.092;13.916;2023-07-31T19:53:48;97841.50;;;20.27;65.69
27864;BME280;15980;51.092;13.916;2023-07-31T20:03:48;97812.44;;;20.28;65.88
27864;BME280;15980;51.092;13.916;2023-07-31T20:13:49;97795.56;;;20.15;66.80
27864;BME280;15980;51.092;13.916;2023-07-31T20:23:49;97777.63;;;19.96;67.32
27864;BME280;15980;51.092;13.916;2023-07-31T20:33:49;97776.94;;;19.89;67.50
27864;BME280;15980;51.092;13.916;2023-07-31T20:43:50;97759.28;;;19.75;67.78
27864;BME280;15980;51.092;13.916;2023-07-31T20:53:50;97750.41;;;19.61;68.22
27864;BME280;15980;51.092;13.916;2023-07-31T21:03:50;97739.47;;;19.46;69.33
27864;BME280;15980;51.092;13.916;2023-07-31T21:13:51;97714.47;;;19.43;68.63
27864;BME280;15980;51.092;13.916;2023-07-31T21:23:51;97712.25;;;19.34;68.85
27864;BME280;15980;51.092;13.916;2023-07-31T21:33:51;97700.63;;;19.39;69.27
27864;BME280;15980;51.092;13.916;2023-07-31T21:43:51;97688.66;;;19.42;68.65
27864;BME280;15980;51.092;13.916;2023-07-31T21:53:52;97676.81;;;19.38;68.88
27864;BME280;15980;51.092;13.916;2023-07-31T22:03:53;97677.66;;;19.35;68.88
27864;BME280;15980;51.092;13.916;2023-07-31T22:13:53;97675.78;;;19.29;68.97
27864;BME280;15980;51.092;13.916;2023-07-31T22:23:54;97661.09;;;19.28;69.13
27864;BME280;15980;51.092;13.916;2023-07-31T22:33:54;97644.28;;;19.35;68.14
27864;BME280;15980;51.092;13.916;2023-07-31T22:43:54;97654.34;;;19.53;68.96
27864;BME280;15980;51.092;13.916;2023-07-31T22:53:54;97632.44;;;19.31;72.01
27864;BME280;15980;51.092;13.916;2023-07-31T23:03:55;97643.69;;;19.24;73.17
27864;BME280;15980;51.092;13.916;2023-07-31T23:13:55;97628.84;;;19.07;74.67
27864;BME280;15980;51.092;13.916;2023-07-31T23:23:55;97611.09;;;19.01;75.31
27864;BME280;15980;51.092;13.916;2023-07-31T23:33:56;97593.97;;;19.03;75.73
27864;BME280;15980;51.092;13.916;2023-07-31T23:43:58;97581.97;;;18.86;77.43
27864;BME280;15980;51.092;13.916;2023-07-31T23:53:58;97558.81;;;18.69;78.70
