sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11569;DHT22;5840;46.894;15.542;2024-02-26T00:01:12;5.20;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T00:03:40;5.10;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T00:11:12;5.00;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T00:13:41;4.90;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T00:16:08;4.80;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T00:18:35;4.80;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T00:21:02;4.80;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T00:23:29;4.70;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T00:25:57;4.70;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T00:28:29;4.70;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T00:35:59;4.70;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T00:38:25;4.70;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T00:40:52;4.70;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T00:43:19;4.60;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T00:45:46;4.50;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T00:48:13;4.40;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T00:50:41;4.30;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T00:53:08;4.30;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T01:00:40;4.20;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T01:03:07;4.10;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T01:05:35;4.10;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T01:08:01;4.10;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T01:10:28;4.10;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T01:12:54;4.10;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T01:15:20;4.10;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T01:17:50;4.10;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T01:27:45;4.10;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T01:30:12;4.10;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T01:32:41;4.00;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T01:35:08;4.00;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T01:40:06;3.90;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T01:42:33;4.00;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T01:45:00;4.00;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T01:52:29;4.00;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T01:54:55;3.80;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T01:57:22;3.70;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T01:59:48;3.70;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T02:02:15;3.70;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T02:04:42;3.70;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T02:07:08;3.60;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T02:09:35;3.60;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T02:19:29;3.50;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T02:21:56;3.50;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T02:24:22;3.40;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T02:26:48;3.50;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T02:29:14;3.50;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T02:31:41;3.40;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T02:34:09;3.40;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T02:36:35;3.40;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T02:46:30;3.40;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T02:48:59;3.40;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T02:51:25;3.50;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T02:53:51;3.50;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T02:56:17;3.50;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T02:58:43;3.60;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T03:01:10;3.60;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T03:03:37;3.60;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T03:13:27;3.60;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T03:15:53;3.60;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T03:18:19;3.40;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T03:20:46;3.40;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T03:23:12;3.30;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T03:25:41;3.20;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T03:28:07;3.10;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T03:30:34;3.10;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T03:38:03;3.00;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T03:40:29;3.00;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T03:42:55;2.90;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T03:45:22;3.00;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T03:47:49;3.00;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T03:50:15;3.00;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T03:52:42;2.90;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T03:55:09;3.00;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T04:05:05;3.00;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T04:07:35;3.00;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T04:10:01;3.00;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T04:12:30;3.00;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T04:14:56;3.00;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T04:17:22;3.10;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T04:19:49;3.00;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T04:22:16;3.10;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T04:32:10;2.90;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T04:34:36;3.00;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T04:37:03;3.10;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T04:39:29;3.10;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T04:41:55;3.10;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T04:44:21;3.10;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T04:46:47;3.10;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T04:49:14;3.10;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T04:59:05;3.20;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T05:01:31;3.00;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T05:03:57;2.80;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T05:06:23;2.70;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T05:08:49;2.70;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T05:11:16;2.70;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T05:13:43;2.70;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T05:16:11;2.60;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T05:23:41;2.40;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T05:26:09;2.30;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T05:28:35;2.30;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T05:31:03;2.20;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T05:33:29;2.20;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T05:35:55;2.20;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T05:38:21;2.10;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T05:40:48;2.10;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T05:48:21;2.20;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T05:50:48;2.20;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T05:53:14;2.30;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T05:55:41;2.30;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T05:58:07;2.40;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T06:00:33;2.40;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T06:03:00;2.40;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T06:05:27;2.30;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T06:15:21;2.30;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T06:17:47;2.30;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T06:20:13;2.30;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T06:22:40;2.40;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T06:25:07;2.50;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T06:27:33;2.60;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T06:30:00;2.60;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T06:32:27;2.70;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T06:42:22;2.90;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T06:44:48;3.10;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T06:47:15;3.20;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T06:49:41;3.30;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T06:52:07;3.40;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T06:54:33;3.50;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T06:56:59;3.60;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T06:59:26;3.70;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T07:06:55;3.90;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T07:09:21;4.00;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T07:11:47;4.10;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T07:14:14;4.10;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T07:16:40;4.20;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T07:19:06;4.30;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T07:21:32;4.40;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T07:24:00;4.60;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T07:33:55;5.10;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T07:36:21;5.30;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T07:38:47;5.40;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T07:41:13;5.50;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T07:43:39;5.80;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T07:46:06;6.10;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T07:48:32;6.30;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T07:51:00;6.50;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T07:58:27;6.30;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T08:00:53;6.40;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T08:03:19;6.50;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T08:05:45;6.60;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T08:08:12;6.70;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T08:10:38;6.60;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T08:13:04;6.70;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T08:15:31;6.90;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T08:23:03;7.50;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T08:25:29;8.30;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T08:27:56;8.60;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T08:30:22;9.00;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T08:32:48;9.20;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T08:35:15;9.60;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T08:37:44;9.80;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T08:40:11;10.20;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T08:50:02;11.10;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T08:52:29;11.30;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T08:54:55;11.40;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T08:57:22;11.30;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T08:59:48;11.40;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T09:02:14;11.30;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T09:04:41;11.40;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T09:07:07;11.30;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T09:17:02;11.30;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T09:19:28;11.40;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T09:21:54;11.40;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T09:24:23;11.40;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T09:26:49;11.50;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T09:29:16;11.60;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T09:31:42;11.50;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T09:34:09;11.50;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T09:44:05;11.50;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T09:46:33;11.50;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T09:48:59;11.60;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T09:51:26;11.70;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T09:53:53;11.70;99.30
11569;DHT22;5840;46.894;15.542;2024-02-26T09:56:19;11.80;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T09:58:46;11.90;99.70
11569;DHT22;5840;46.894;15.542;2024-02-26T10:01:18;12.00;99.90
11569;DHT22;5840;46.894;15.542;2024-02-26T10:08:49;12.80;97.50
11569;DHT22;5840;46.894;15.542;2024-02-26T10:11:15;12.90;97.10
11569;DHT22;5840;46.894;15.542;2024-02-26T10:13:41;12.80;97.10
11569;DHT22;5840;46.894;15.542;2024-02-26T10:16:08;12.90;97.30
11569;DHT22;5840;46.894;15.542;2024-02-26T10:18:47;12.90;97.00
11569;DHT22;5840;46.894;15.542;2024-02-26T10:21:15;12.80;96.70
11569;DHT22;5840;46.894;15.542;2024-02-26T10:23:43;13.00;96.50
11569;DHT22;5840;46.894;15.542;2024-02-26T10:26:11;13.00;96.90
11569;DHT22;5840;46.894;15.542;2024-02-26T10:36:02;13.80;96.20
11569;DHT22;5840;46.894;15.542;2024-02-26T10:38:29;14.00;95.40
11569;DHT22;5840;46.894;15.542;2024-02-26T10:40:55;14.00;95.90
11569;DHT22;5840;46.894;15.542;2024-02-26T10:43:21;14.20;96.70
11569;DHT22;5840;46.894;15.542;2024-02-26T10:45:47;14.40;96.10
11569;DHT22;5840;46.894;15.542;2024-02-26T10:48:14;14.60;96.10
11569;DHT22;5840;46.894;15.542;2024-02-26T10:50:40;14.70;96.70
11569;DHT22;5840;46.894;15.542;2024-02-26T10:53:15;14.80;95.70
11569;DHT22;5840;46.894;15.542;2024-02-26T11:00:45;15.00;95.30
11569;DHT22;5840;46.894;15.542;2024-02-26T11:03:14;14.80;94.70
11569;DHT22;5840;46.894;15.542;2024-02-26T11:05:43;14.60;94.80
11569;DHT22;5840;46.894;15.542;2024-02-26T11:08:10;14.50;95.10
11569;DHT22;5840;46.894;15.542;2024-02-26T11:10:37;14.40;95.20
11569;DHT22;5840;46.894;15.542;2024-02-26T11:13:05;14.20;95.60
11569;DHT22;5840;46.894;15.542;2024-02-26T11:15:32;14.00;96.20
11569;DHT22;5840;46.894;15.542;2024-02-26T11:18:00;14.00;96.30
11569;DHT22;5840;46.894;15.542;2024-02-26T11:25:31;14.10;97.60
11569;DHT22;5840;46.894;15.542;2024-02-26T11:28:00;14.30;97.30
11569;DHT22;5840;46.894;15.542;2024-02-26T11:30:31;14.40;95.70
11569;DHT22;5840;46.894;15.542;2024-02-26T11:32:58;14.50;96.30
11569;DHT22;5840;46.894;15.542;2024-02-26T11:35:25;14.50;94.90
11569;DHT22;5840;46.894;15.542;2024-02-26T11:37:53;14.60;91.80
11569;DHT22;5840;46.894;15.542;2024-02-26T11:40:20;14.80;92.00
11569;DHT22;5840;46.894;15.542;2024-02-26T11:42:48;15.10;92.00
11569;DHT22;5840;46.894;15.542;2024-02-26T11:50:58;15.20;90.70
11569;DHT22;5840;46.894;15.542;2024-02-26T11:53:25;14.80;91.40
11569;DHT22;5840;46.894;15.542;2024-02-26T11:56:13;14.60;92.00
11569;DHT22;5840;46.894;15.542;2024-02-26T11:58:39;14.50;92.50
11569;DHT22;5840;46.894;15.542;2024-02-26T12:01:05;14.10;88.90
11569;DHT22;5840;46.894;15.542;2024-02-26T12:03:32;13.70;90.60
11569;DHT22;5840;46.894;15.542;2024-02-26T12:06:00;13.70;91.90
11569;DHT22;5840;46.894;15.542;2024-02-26T12:08:27;13.80;92.00
11569;DHT22;5840;46.894;15.542;2024-02-26T12:15:58;13.90;91.90
11569;DHT22;5840;46.894;15.542;2024-02-26T12:18:24;13.70;93.60
11569;DHT22;5840;46.894;15.542;2024-02-26T12:20:58;13.40;91.50
11569;DHT22;5840;46.894;15.542;2024-02-26T12:23:25;13.00;91.80
11569;DHT22;5840;46.894;15.542;2024-02-26T12:25:52;12.80;92.40
11569;DHT22;5840;46.894;15.542;2024-02-26T12:28:18;12.60;92.20
11569;DHT22;5840;46.894;15.542;2024-02-26T12:30:45;12.40;92.50
11569;DHT22;5840;46.894;15.542;2024-02-26T12:33:13;12.40;93.10
11569;DHT22;5840;46.894;15.542;2024-02-26T12:42:54;12.80;92.70
11569;DHT22;5840;46.894;15.542;2024-02-26T12:45:21;13.50;92.00
11569;DHT22;5840;46.894;15.542;2024-02-26T12:47:47;13.60;91.90
11569;DHT22;5840;46.894;15.542;2024-02-26T12:50:15;13.80;91.90
11569;DHT22;5840;46.894;15.542;2024-02-26T12:52:44;14.00;90.80
11569;DHT22;5840;46.894;15.542;2024-02-26T12:55:14;14.00;91.50
11569;DHT22;5840;46.894;15.542;2024-02-26T12:57:42;14.20;90.40
11569;DHT22;5840;46.894;15.542;2024-02-26T13:00:13;14.30;91.80
11569;DHT22;5840;46.894;15.542;2024-02-26T13:07:59;14.10;90.20
11569;DHT22;5840;46.894;15.542;2024-02-26T13:10:26;13.80;89.50
11569;DHT22;5840;46.894;15.542;2024-02-26T13:12:52;13.70;90.80
11569;DHT22;5840;46.894;15.542;2024-02-26T13:15:20;13.80;91.50
11569;DHT22;5840;46.894;15.542;2024-02-26T13:17:48;13.80;92.70
11569;DHT22;5840;46.894;15.542;2024-02-26T13:20:26;13.80;93.00
11569;DHT22;5840;46.894;15.542;2024-02-26T13:23:01;13.70;92.00
11569;DHT22;5840;46.894;15.542;2024-02-26T13:25:28;13.50;92.20
11569;DHT22;5840;46.894;15.542;2024-02-26T13:33:12;13.20;92.00
11569;DHT22;5840;46.894;15.542;2024-02-26T13:35:39;13.00;92.40
11569;DHT22;5840;46.894;15.542;2024-02-26T13:38:06;12.90;93.00
11569;DHT22;5840;46.894;15.542;2024-02-26T13:40:33;12.80;92.00
11569;DHT22;5840;46.894;15.542;2024-02-26T13:43:00;12.60;93.10
11569;DHT22;5840;46.894;15.542;2024-02-26T13:45:26;12.40;93.10
11569;DHT22;5840;46.894;15.542;2024-02-26T13:47:54;12.30;93.50
11569;DHT22;5840;46.894;15.542;2024-02-26T13:50:21;12.20;94.20
11569;DHT22;5840;46.894;15.542;2024-02-26T13:57:52;12.00;93.60
11569;DHT22;5840;46.894;15.542;2024-02-26T14:00:19;11.80;93.50
11569;DHT22;5840;46.894;15.542;2024-02-26T14:02:46;11.70;93.30
11569;DHT22;5840;46.894;15.542;2024-02-26T14:05:13;11.60;94.20
11569;DHT22;5840;46.894;15.542;2024-02-26T14:07:39;11.60;94.10
11569;DHT22;5840;46.894;15.542;2024-02-26T14:10:07;11.50;94.40
11569;DHT22;5840;46.894;15.542;2024-02-26T14:12:36;11.40;93.70
11569;DHT22;5840;46.894;15.542;2024-02-26T14:15:05;11.40;93.50
11569;DHT22;5840;46.894;15.542;2024-02-26T14:25:00;11.30;94.30
11569;DHT22;5840;46.894;15.542;2024-02-26T14:27:26;11.30;94.90
11569;DHT22;5840;46.894;15.542;2024-02-26T14:29:52;11.30;95.50
11569;DHT22;5840;46.894;15.542;2024-02-26T14:32:20;11.20;94.90
11569;DHT22;5840;46.894;15.542;2024-02-26T14:34:47;11.20;94.40
11569;DHT22;5840;46.894;15.542;2024-02-26T14:37:14;11.20;95.20
11569;DHT22;5840;46.894;15.542;2024-02-26T14:39:41;11.10;95.10
11569;DHT22;5840;46.894;15.542;2024-02-26T14:42:08;11.10;95.10
11569;DHT22;5840;46.894;15.542;2024-02-26T14:52:04;10.90;95.00
11569;DHT22;5840;46.894;15.542;2024-02-26T14:54:31;10.90;96.50
11569;DHT22;5840;46.894;15.542;2024-02-26T14:57:03;10.90;96.50
11569;DHT22;5840;46.894;15.542;2024-02-26T14:59:30;10.80;96.90
11569;DHT22;5840;46.894;15.542;2024-02-26T15:01:57;10.80;96.60
11569;DHT22;5840;46.894;15.542;2024-02-26T15:04:25;10.80;96.40
11569;DHT22;5840;46.894;15.542;2024-02-26T15:06:52;10.70;96.60
11569;DHT22;5840;46.894;15.542;2024-02-26T15:11:57;10.70;96.60
11569;DHT22;5840;46.894;15.542;2024-02-26T15:14:24;10.60;96.50
11569;DHT22;5840;46.894;15.542;2024-02-26T15:16:51;10.60;97.10
11569;DHT22;5840;46.894;15.542;2024-02-26T15:19:18;10.60;96.80
11569;DHT22;5840;46.894;15.542;2024-02-26T15:21:45;10.60;96.90
11569;DHT22;5840;46.894;15.542;2024-02-26T15:24:12;10.60;96.90
11569;DHT22;5840;46.894;15.542;2024-02-26T15:26:39;10.60;96.60
11569;DHT22;5840;46.894;15.542;2024-02-26T15:29:07;10.60;96.80
11569;DHT22;5840;46.894;15.542;2024-02-26T15:36:37;10.50;96.90
11569;DHT22;5840;46.894;15.542;2024-02-26T15:39:03;10.50;97.00
11569;DHT22;5840;46.894;15.542;2024-02-26T15:41:31;10.50;97.00
11569;DHT22;5840;46.894;15.542;2024-02-26T15:43:58;10.40;96.70
11569;DHT22;5840;46.894;15.542;2024-02-26T15:46:26;10.40;97.20
11569;DHT22;5840;46.894;15.542;2024-02-26T15:48:53;10.40;97.40
11569;DHT22;5840;46.894;15.542;2024-02-26T15:51:20;10.30;97.10
11569;DHT22;5840;46.894;15.542;2024-02-26T15:56:26;10.30;97.10
11569;DHT22;5840;46.894;15.542;2024-02-26T15:58:55;10.30;97.10
11569;DHT22;5840;46.894;15.542;2024-02-26T16:01:22;10.30;97.40
11569;DHT22;5840;46.894;15.542;2024-02-26T16:03:49;10.30;97.50
11569;DHT22;5840;46.894;15.542;2024-02-26T16:06:20;10.20;97.20
11569;DHT22;5840;46.894;15.542;2024-02-26T16:08:49;10.20;97.80
11569;DHT22;5840;46.894;15.542;2024-02-26T16:11:16;10.20;97.30
11569;DHT22;5840;46.894;15.542;2024-02-26T16:21:46;10.10;97.40
11569;DHT22;5840;46.894;15.542;2024-02-26T16:24:13;10.10;97.60
11569;DHT22;5840;46.894;15.542;2024-02-26T16:26:40;10.00;98.00
11569;DHT22;5840;46.894;15.542;2024-02-26T16:29:06;10.00;98.00
11569;DHT22;5840;46.894;15.542;2024-02-26T16:31:33;9.90;97.70
11569;DHT22;5840;46.894;15.542;2024-02-26T16:34:00;9.90;97.80
11569;DHT22;5840;46.894;15.542;2024-02-26T16:36:27;9.90;97.70
11569;DHT22;5840;46.894;15.542;2024-02-26T16:38:54;9.90;97.90
11569;DHT22;5840;46.894;15.542;2024-02-26T16:46:23;9.80;97.70
11569;DHT22;5840;46.894;15.542;2024-02-26T16:48:50;9.80;97.60
11569;DHT22;5840;46.894;15.542;2024-02-26T16:51:18;9.80;97.90
11569;DHT22;5840;46.894;15.542;2024-02-26T16:53:45;9.80;97.90
11569;DHT22;5840;46.894;15.542;2024-02-26T16:56:13;9.80;97.90
11569;DHT22;5840;46.894;15.542;2024-02-26T16:58:41;9.80;97.90
11569;DHT22;5840;46.894;15.542;2024-02-26T17:01:08;9.80;98.20
11569;DHT22;5840;46.894;15.542;2024-02-26T17:03:37;9.80;98.20
11569;DHT22;5840;46.894;15.542;2024-02-26T17:11:08;9.80;98.20
11569;DHT22;5840;46.894;15.542;2024-02-26T17:13:35;9.70;98.40
11569;DHT22;5840;46.894;15.542;2024-02-26T17:16:01;9.70;98.30
11569;DHT22;5840;46.894;15.542;2024-02-26T17:18:28;9.70;98.30
11569;DHT22;5840;46.894;15.542;2024-02-26T17:20:55;9.80;98.20
11569;DHT22;5840;46.894;15.542;2024-02-26T17:23:23;9.70;98.20
11569;DHT22;5840;46.894;15.542;2024-02-26T17:25:50;9.70;98.30
11569;DHT22;5840;46.894;15.542;2024-02-26T17:28:18;9.70;98.40
11569;DHT22;5840;46.894;15.542;2024-02-26T17:38:14;9.60;98.30
11569;DHT22;5840;46.894;15.542;2024-02-26T17:40:41;9.60;98.30
11569;DHT22;5840;46.894;15.542;2024-02-26T17:43:09;9.60;98.30
11569;DHT22;5840;46.894;15.542;2024-02-26T17:45:37;9.50;98.50
11569;DHT22;5840;46.894;15.542;2024-02-26T17:48:06;9.50;98.70
11569;DHT22;5840;46.894;15.542;2024-02-26T17:50:35;9.40;98.40
11569;DHT22;5840;46.894;15.542;2024-02-26T17:53:02;9.40;98.90
11569;DHT22;5840;46.894;15.542;2024-02-26T17:58:07;9.40;99.30
11569;DHT22;5840;46.894;15.542;2024-02-26T18:00:35;9.30;99.50
11569;DHT22;5840;46.894;15.542;2024-02-26T18:03:04;9.30;98.80
11569;DHT22;5840;46.894;15.542;2024-02-26T18:05:31;9.30;98.60
11569;DHT22;5840;46.894;15.542;2024-02-26T18:07:58;9.40;98.00
11569;DHT22;5840;46.894;15.542;2024-02-26T18:10:25;9.40;97.90
11569;DHT22;5840;46.894;15.542;2024-02-26T18:12:51;9.40;97.80
11569;DHT22;5840;46.894;15.542;2024-02-26T18:23:28;9.50;97.90
11569;DHT22;5840;46.894;15.542;2024-02-26T18:25:55;9.60;97.30
11569;DHT22;5840;46.894;15.542;2024-02-26T18:28:22;9.50;97.70
11569;DHT22;5840;46.894;15.542;2024-02-26T18:30:50;9.50;98.00
11569;DHT22;5840;46.894;15.542;2024-02-26T18:33:17;9.50;97.90
11569;DHT22;5840;46.894;15.542;2024-02-26T18:35:45;9.50;98.10
11569;DHT22;5840;46.894;15.542;2024-02-26T18:38:14;9.40;97.80
11569;DHT22;5840;46.894;15.542;2024-02-26T18:40:44;9.40;97.10
11569;DHT22;5840;46.894;15.542;2024-02-26T18:48:15;9.40;97.10
11569;DHT22;5840;46.894;15.542;2024-02-26T18:50:43;9.40;96.90
11569;DHT22;5840;46.894;15.542;2024-02-26T18:53:13;9.40;96.80
11569;DHT22;5840;46.894;15.542;2024-02-26T18:55:41;9.50;96.80
11569;DHT22;5840;46.894;15.542;2024-02-26T18:58:09;9.50;96.70
11569;DHT22;5840;46.894;15.542;2024-02-26T19:00:37;9.50;96.90
11569;DHT22;5840;46.894;15.542;2024-02-26T19:03:05;9.50;96.90
11569;DHT22;5840;46.894;15.542;2024-02-26T19:05:36;9.50;96.90
11569;DHT22;5840;46.894;15.542;2024-02-26T19:13:21;9.50;97.00
11569;DHT22;5840;46.894;15.542;2024-02-26T19:15:50;9.60;96.80
11569;DHT22;5840;46.894;15.542;2024-02-26T19:18:18;9.60;96.80
11569;DHT22;5840;46.894;15.542;2024-02-26T19:20:46;9.60;97.00
11569;DHT22;5840;46.894;15.542;2024-02-26T19:23:15;9.60;97.10
11569;DHT22;5840;46.894;15.542;2024-02-26T19:25:44;9.60;97.10
11569;DHT22;5840;46.894;15.542;2024-02-26T19:28:12;9.50;96.90
11569;DHT22;5840;46.894;15.542;2024-02-26T19:33:20;9.50;97.10
11569;DHT22;5840;46.894;15.542;2024-02-26T19:35:48;9.50;96.90
11569;DHT22;5840;46.894;15.542;2024-02-26T19:38:17;9.60;96.90
11569;DHT22;5840;46.894;15.542;2024-02-26T19:40:45;9.60;96.90
11569;DHT22;5840;46.894;15.542;2024-02-26T19:43:14;9.50;97.00
11569;DHT22;5840;46.894;15.542;2024-02-26T19:45:42;9.60;97.20
11569;DHT22;5840;46.894;15.542;2024-02-26T19:48:13;9.50;97.30
11569;DHT22;5840;46.894;15.542;2024-02-26T19:53:21;9.50;97.40
11569;DHT22;5840;46.894;15.542;2024-02-26T19:55:53;9.40;97.70
11569;DHT22;5840;46.894;15.542;2024-02-26T19:58:32;9.30;97.80
11569;DHT22;5840;46.894;15.542;2024-02-26T20:01:01;9.30;97.90
11569;DHT22;5840;46.894;15.542;2024-02-26T20:03:31;9.30;98.00
11569;DHT22;5840;46.894;15.542;2024-02-26T20:06:00;9.30;98.00
11569;DHT22;5840;46.894;15.542;2024-02-26T20:08:31;9.30;97.80
11569;DHT22;5840;46.894;15.542;2024-02-26T20:11:01;9.20;97.80
11569;DHT22;5840;46.894;15.542;2024-02-26T20:18:37;9.10;98.30
11569;DHT22;5840;46.894;15.542;2024-02-26T20:21:08;8.90;98.50
11569;DHT22;5840;46.894;15.542;2024-02-26T20:23:38;8.80;98.40
11569;DHT22;5840;46.894;15.542;2024-02-26T20:26:10;8.80;98.40
11569;DHT22;5840;46.894;15.542;2024-02-26T20:28:40;8.80;98.40