sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8480;SDS011;4277;51.354;6.740;2023-07-28T00:02:05;3.15;;;2.70;;
8480;SDS011;4277;51.354;6.740;2023-07-28T00:04:31;4.93;;;3.03;;
8480;SDS011;4277;51.354;6.740;2023-07-28T00:06:56;5.88;;;2.78;;
8480;SDS011;4277;51.354;6.740;2023-07-28T00:09:22;5.43;;;3.03;;
8480;SDS011;4277;51.354;6.740;2023-07-28T00:11:48;3.67;;;2.97;;
8480;SDS011;4277;51.354;6.740;2023-07-28T00:14:14;3.63;;;3.33;;
8480;SDS011;4277;51.354;6.740;2023-07-28T00:16:40;3.80;;;3.17;;
8480;SDS011;4277;51.354;6.740;2023-07-28T00:19:05;4.00;;;3.13;;
8480;SDS011;4277;51.354;6.740;2023-07-28T00:21:31;3.38;;;3.08;;
8480;SDS011;4277;51.354;6.740;2023-07-28T00:23:57;4.13;;;3.30;;
8480;SDS011;4277;51.354;6.740;2023-07-28T00:26:22;3.33;;;3.10;;
8480;SDS011;4277;51.354;6.740;2023-07-28T00:28:48;3.70;;;3.30;;
8480;SDS011;4277;51.354;6.740;2023-07-28T00:31:13;3.45;;;3.17;;
8480;SDS011;4277;51.354;6.740;2023-07-28T00:33:39;4.82;;;3.45;;
8480;SDS011;4277;51.354;6.740;2023-07-28T00:36:04;8.10;;;3.20;;
8480;SDS011;4277;51.354;6.740;2023-07-28T00:38:30;4.30;;;3.13;;
8480;SDS011;4277;51.354;6.740;2023-07-28T00:40:55;3.67;;;2.92;;
8480;SDS011;4277;51.354;6.740;2023-07-28T00:43:21;6.78;;;3.00;;
8480;SDS011;4277;51.354;6.740;2023-07-28T00:45:46;4.60;;;2.90;;
8480;SDS011;4277;51.354;6.740;2023-07-28T00:48:13;3.78;;;2.78;;
8480;SDS011;4277;51.354;6.740;2023-07-28T00:50:41;5.28;;;2.72;;
8480;SDS011;4277;51.354;6.740;2023-07-28T00:53:08;4.15;;;2.83;;
8480;SDS011;4277;51.354;6.740;2023-07-28T00:55:34;4.35;;;2.80;;
8480;SDS011;4277;51.354;6.740;2023-07-28T00:58:00;3.42;;;2.80;;
8480;SDS011;4277;51.354;6.740;2023-07-28T01:00:25;3.20;;;2.90;;
8480;SDS011;4277;51.354;6.740;2023-07-28T01:02:51;5.20;;;3.10;;
8480;SDS011;4277;51.354;6.740;2023-07-28T01:05:17;4.30;;;3.17;;
8480;SDS011;4277;51.354;6.740;2023-07-28T01:07:44;3.33;;;3.03;;
8480;SDS011;4277;51.354;6.740;2023-07-28T01:10:22;5.88;;;3.28;;
8480;SDS011;4277;51.354;6.740;2023-07-28T01:12:55;4.78;;;3.50;;
8480;SDS011;4277;51.354;6.740;2023-07-28T01:15:21;3.58;;;3.15;;
8480;SDS011;4277;51.354;6.740;2023-07-28T01:17:46;3.78;;;3.17;;
8480;SDS011;4277;51.354;6.740;2023-07-28T01:20:12;5.57;;;3.20;;
8480;SDS011;4277;51.354;6.740;2023-07-28T01:27:49;4.67;;;3.17;;
8480;SDS011;4277;51.354;6.740;2023-07-28T01:30:16;8.68;;;3.25;;
8480;SDS011;4277;51.354;6.740;2023-07-28T01:32:42;3.67;;;3.13;;
8480;SDS011;4277;51.354;6.740;2023-07-28T01:35:08;6.43;;;3.35;;
8480;SDS011;4277;51.354;6.740;2023-07-28T01:37:34;5.50;;;3.15;;
8480;SDS011;4277;51.354;6.740;2023-07-28T01:40:00;4.38;;;3.10;;
8480;SDS011;4277;51.354;6.740;2023-07-28T01:42:27;3.58;;;3.10;;
8480;SDS011;4277;51.354;6.740;2023-07-28T01:44:52;5.50;;;2.95;;
8480;SDS011;4277;51.354;6.740;2023-07-28T01:47:18;3.70;;;3.38;;
8480;SDS011;4277;51.354;6.740;2023-07-28T01:49:44;5.75;;;3.97;;
8480;SDS011;4277;51.354;6.740;2023-07-28T01:52:10;6.43;;;3.65;;
8480;SDS011;4277;51.354;6.740;2023-07-28T01:54:36;4.18;;;3.33;;
8480;SDS011;4277;51.354;6.740;2023-07-28T01:57:02;4.20;;;3.65;;
8480;SDS011;4277;51.354;6.740;2023-07-28T01:59:29;3.63;;;3.33;;
8480;SDS011;4277;51.354;6.740;2023-07-28T02:01:55;3.47;;;3.10;;
8480;SDS011;4277;51.354;6.740;2023-07-28T02:04:21;4.20;;;3.55;;
8480;SDS011;4277;51.354;6.740;2023-07-28T02:06:46;3.40;;;3.10;;
8480;SDS011;4277;51.354;6.740;2023-07-28T02:09:12;4.38;;;3.97;;
8480;SDS011;4277;51.354;6.740;2023-07-28T02:11:38;3.58;;;3.10;;
8480;SDS011;4277;51.354;6.740;2023-07-28T02:14:04;4.68;;;3.80;;
8480;SDS011;4277;51.354;6.740;2023-07-28T02:16:30;5.07;;;4.18;;
8480;SDS011;4277;51.354;6.740;2023-07-28T02:18:57;4.40;;;3.40;;
8480;SDS011;4277;51.354;6.740;2023-07-28T02:21:23;4.13;;;3.60;;
8480;SDS011;4277;51.354;6.740;2023-07-28T02:23:49;4.85;;;4.00;;
8480;SDS011;4277;51.354;6.740;2023-07-28T02:26:15;3.38;;;3.08;;
8480;SDS011;4277;51.354;6.740;2023-07-28T02:28:40;4.47;;;3.50;;
8480;SDS011;4277;51.354;6.740;2023-07-28T02:31:06;4.57;;;3.20;;
8480;SDS011;4277;51.354;6.740;2023-07-28T02:33:33;5.13;;;3.85;;
8480;SDS011;4277;51.354;6.740;2023-07-28T02:36:01;6.45;;;3.80;;
8480;SDS011;4277;51.354;6.740;2023-07-28T02:38:27;5.00;;;3.63;;
8480;SDS011;4277;51.354;6.740;2023-07-28T02:40:53;4.05;;;3.60;;
8480;SDS011;4277;51.354;6.740;2023-07-28T02:43:19;4.13;;;3.50;;
8480;SDS011;4277;51.354;6.740;2023-07-28T02:45:48;5.85;;;3.65;;
8480;SDS011;4277;51.354;6.740;2023-07-28T02:48:14;4.30;;;3.70;;
8480;SDS011;4277;51.354;6.740;2023-07-28T02:50:45;3.50;;;3.20;;
8480;SDS011;4277;51.354;6.740;2023-07-28T02:53:11;3.35;;;3.05;;
8480;SDS011;4277;51.354;6.740;2023-07-28T02:55:40;5.13;;;3.03;;
8480;SDS011;4277;51.354;6.740;2023-07-28T02:58:07;6.40;;;3.30;;
8480;SDS011;4277;51.354;6.740;2023-07-28T03:00:33;4.63;;;3.30;;
8480;SDS011;4277;51.354;6.740;2023-07-28T03:02:59;4.80;;;3.20;;
8480;SDS011;4277;51.354;6.740;2023-07-28T03:05:25;3.45;;;3.15;;
8480;SDS011;4277;51.354;6.740;2023-07-28T03:07:51;4.88;;;3.08;;
8480;SDS011;4277;51.354;6.740;2023-07-28T03:10:17;3.35;;;3.05;;
8480;SDS011;4277;51.354;6.740;2023-07-28T03:12:43;3.53;;;3.08;;
8480;SDS011;4277;51.354;6.740;2023-07-28T03:15:09;4.57;;;3.17;;
8480;SDS011;4277;51.354;6.740;2023-07-28T03:17:35;3.42;;;3.10;;
8480;SDS011;4277;51.354;6.740;2023-07-28T03:20:00;6.83;;;3.30;;
8480;SDS011;4277;51.354;6.740;2023-07-28T03:22:26;3.90;;;3.15;;
8480;SDS011;4277;51.354;6.740;2023-07-28T03:24:52;3.50;;;3.00;;
8480;SDS011;4277;51.354;6.740;2023-07-28T03:27:18;3.20;;;3.00;;
8480;SDS011;4277;51.354;6.740;2023-07-28T03:29:44;3.42;;;3.10;;
8480;SDS011;4277;51.354;6.740;2023-07-28T03:32:10;3.40;;;3.10;;
8480;SDS011;4277;51.354;6.740;2023-07-28T03:34:36;4.40;;;3.30;;
8480;SDS011;4277;51.354;6.740;2023-07-28T03:37:02;6.57;;;3.08;;
8480;SDS011;4277;51.354;6.740;2023-07-28T03:39:28;3.55;;;2.75;;
8480;SDS011;4277;51.354;6.740;2023-07-28T03:41:55;4.18;;;3.30;;
8480;SDS011;4277;51.354;6.740;2023-07-28T03:44:21;4.05;;;3.13;;
8480;SDS011;4277;51.354;6.740;2023-07-28T03:46:47;4.35;;;3.03;;
8480;SDS011;4277;51.354;6.740;2023-07-28T03:49:13;4.55;;;3.30;;
8480;SDS011;4277;51.354;6.740;2023-07-28T03:51:39;5.80;;;3.20;;
8480;SDS011;4277;51.354;6.740;2023-07-28T03:54:05;4.25;;;3.08;;
8480;SDS011;4277;51.354;6.740;2023-07-28T03:56:31;2.65;;;2.45;;
8480;SDS011;4277;51.354;6.740;2023-07-28T03:58:57;3.00;;;2.80;;
8480;SDS011;4277;51.354;6.740;2023-07-28T04:01:23;3.03;;;2.50;;
8480;SDS011;4277;51.354;6.740;2023-07-28T04:03:49;2.72;;;2.53;;
8480;SDS011;4277;51.354;6.740;2023-07-28T04:06:15;2.67;;;2.47;;
8480;SDS011;4277;51.354;6.740;2023-07-28T04:08:41;5.57;;;2.70;;
8480;SDS011;4277;51.354;6.740;2023-07-28T04:11:07;3.05;;;2.70;;
8480;SDS011;4277;51.354;6.740;2023-07-28T04:13:34;3.25;;;2.95;;
8480;SDS011;4277;51.354;6.740;2023-07-28T04:16:00;2.70;;;2.50;;
8480;SDS011;4277;51.354;6.740;2023-07-28T04:18:26;6.78;;;2.80;;
8480;SDS011;4277;51.354;6.740;2023-07-28T04:20:52;4.55;;;2.60;;
8480;SDS011;4277;51.354;6.740;2023-07-28T04:23:18;2.70;;;2.50;;
8480;SDS011;4277;51.354;6.740;2023-07-28T04:25:44;2.30;;;2.20;;
8480;SDS011;4277;51.354;6.740;2023-07-28T04:28:10;4.20;;;2.60;;
8480;SDS011;4277;51.354;6.740;2023-07-28T04:30:36;2.88;;;2.55;;
8480;SDS011;4277;51.354;6.740;2023-07-28T04:33:02;2.10;;;1.90;;
8480;SDS011;4277;51.354;6.740;2023-07-28T04:35:29;2.40;;;2.30;;
8480;SDS011;4277;51.354;6.740;2023-07-28T04:37:55;2.63;;;2.40;;
8480;SDS011;4277;51.354;6.740;2023-07-28T04:40:21;3.90;;;2.28;;
8480;SDS011;4277;51.354;6.740;2023-07-28T04:42:47;2.80;;;2.50;;
8480;SDS011;4277;51.354;6.740;2023-07-28T04:45:17;2.50;;;2.10;;
8480;SDS011;4277;51.354;6.740;2023-07-28T04:47:43;3.05;;;2.00;;
8480;SDS011;4277;51.354;6.740;2023-07-28T04:50:09;4.85;;;2.20;;
8480;SDS011;4277;51.354;6.740;2023-07-28T04:52:35;2.47;;;2.28;;
8480;SDS011;4277;51.354;6.740;2023-07-28T04:55:01;2.30;;;2.10;;
8480;SDS011;4277;51.354;6.740;2023-07-28T04:57:27;3.80;;;2.05;;
8480;SDS011;4277;51.354;6.740;2023-07-28T04:59:53;3.10;;;2.30;;
8480;SDS011;4277;51.354;6.740;2023-07-28T05:02:19;2.72;;;2.10;;
8480;SDS011;4277;51.354;6.740;2023-07-28T05:04:44;2.17;;;1.98;;
8480;SDS011;4277;51.354;6.740;2023-07-28T05:07:10;2.30;;;2.05;;
8480;SDS011;4277;51.354;6.740;2023-07-28T05:09:35;2.42;;;2.10;;
8480;SDS011;4277;51.354;6.740;2023-07-28T05:12:02;4.22;;;2.20;;
8480;SDS011;4277;51.354;6.740;2023-07-28T05:14:27;3.22;;;2.22;;
8480;SDS011;4277;51.354;6.740;2023-07-28T05:16:53;2.67;;;1.90;;
8480;SDS011;4277;51.354;6.740;2023-07-28T05:19:18;3.28;;;2.22;;
8480;SDS011;4277;51.354;6.740;2023-07-28T05:21:44;4.13;;;2.30;;
8480;SDS011;4277;51.354;6.740;2023-07-28T05:24:10;3.00;;;2.15;;
8480;SDS011;4277;51.354;6.740;2023-07-28T05:26:37;2.88;;;2.35;;
8480;SDS011;4277;51.354;6.740;2023-07-28T05:29:03;2.35;;;2.15;;
8480;SDS011;4277;51.354;6.740;2023-07-28T05:31:29;4.47;;;2.70;;
8480;SDS011;4277;51.354;6.740;2023-07-28T05:33:54;4.10;;;2.72;;
8480;SDS011;4277;51.354;6.740;2023-07-28T05:36:20;2.58;;;2.38;;
8480;SDS011;4277;51.354;6.740;2023-07-28T05:38:46;2.88;;;2.30;;
8480;SDS011;4277;51.354;6.740;2023-07-28T05:41:12;3.00;;;2.70;;
8480;SDS011;4277;51.354;6.740;2023-07-28T05:43:38;5.18;;;2.92;;
8480;SDS011;4277;51.354;6.740;2023-07-28T05:46:04;4.97;;;3.47;;
8480;SDS011;4277;51.354;6.740;2023-07-28T05:48:30;4.95;;;3.10;;
8480;SDS011;4277;51.354;6.740;2023-07-28T05:50:56;5.03;;;3.60;;
8480;SDS011;4277;51.354;6.740;2023-07-28T05:53:22;4.38;;;3.35;;
8480;SDS011;4277;51.354;6.740;2023-07-28T05:55:48;4.90;;;3.40;;
8480;SDS011;4277;51.354;6.740;2023-07-28T05:58:14;4.50;;;3.67;;
8480;SDS011;4277;51.354;6.740;2023-07-28T06:00:40;5.63;;;3.75;;
8480;SDS011;4277;51.354;6.740;2023-07-28T06:03:07;4.75;;;3.40;;
8480;SDS011;4277;51.354;6.740;2023-07-28T06:05:33;4.22;;;3.38;;
8480;SDS011;4277;51.354;6.740;2023-07-28T06:07:59;6.93;;;4.05;;
8480;SDS011;4277;51.354;6.740;2023-07-28T06:10:25;5.07;;;3.92;;
8480;SDS011;4277;51.354;6.740;2023-07-28T06:12:50;5.78;;;3.90;;
8480;SDS011;4277;51.354;6.740;2023-07-28T06:15:16;5.60;;;4.00;;
8480;SDS011;4277;51.354;6.740;2023-07-28T06:17:42;7.07;;;4.25;;
8480;SDS011;4277;51.354;6.740;2023-07-28T06:20:09;7.97;;;5.18;;
8480;SDS011;4277;51.354;6.740;2023-07-28T06:22:35;6.57;;;5.00;;
8480;SDS011;4277;51.354;6.740;2023-07-28T06:25:01;7.03;;;5.45;;
8480;SDS011;4277;51.354;6.740;2023-07-28T06:27:27;6.15;;;5.47;;
8480;SDS011;4277;51.354;6.740;2023-07-28T06:29:53;8.77;;;6.45;;
8480;SDS011;4277;51.354;6.740;2023-07-28T06:32:19;5.95;;;5.35;;
8480;SDS011;4277;51.354;6.740;2023-07-28T06:34:48;7.45;;;6.43;;
8480;SDS011;4277;51.354;6.740;2023-07-28T06:37:14;6.65;;;5.88;;
8480;SDS011;4277;51.354;6.740;2023-07-28T06:39:40;6.85;;;5.57;;
8480;SDS011;4277;51.354;6.740;2023-07-28T06:42:06;7.32;;;5.68;;
8480;SDS011;4277;51.354;6.740;2023-07-28T06:44:32;7.53;;;5.90;;
8480;SDS011;4277;51.354;6.740;2023-07-28T06:46:58;5.90;;;5.30;;
8480;SDS011;4277;51.354;6.740;2023-07-28T06:49:23;7.63;;;4.53;;
8480;SDS011;4277;51.354;6.740;2023-07-28T06:51:49;7.35;;;4.90;;
8480;SDS011;4277;51.354;6.740;2023-07-28T06:54:15;6.43;;;4.55;;
8480;SDS011;4277;51.354;6.740;2023-07-28T06:56:41;4.85;;;4.30;;
8480;SDS011;4277;51.354;6.740;2023-07-28T06:59:07;7.38;;;4.30;;
8480;SDS011;4277;51.354;6.740;2023-07-28T07:01:34;6.35;;;5.50;;
8480;SDS011;4277;51.354;6.740;2023-07-28T07:04:00;6.40;;;5.28;;
8480;SDS011;4277;51.354;6.740;2023-07-28T07:06:26;7.28;;;6.30;;
8480;SDS011;4277;51.354;6.740;2023-07-28T07:08:51;7.78;;;6.38;;
8480;SDS011;4277;51.354;6.740;2023-07-28T07:11:17;8.32;;;5.93;;
8480;SDS011;4277;51.354;6.740;2023-07-28T07:13:43;6.65;;;5.53;;
8480;SDS011;4277;51.354;6.740;2023-07-28T07:16:13;6.05;;;5.45;;
8480;SDS011;4277;51.354;6.740;2023-07-28T07:18:40;6.13;;;4.80;;
8480;SDS011;4277;51.354;6.740;2023-07-28T07:21:06;5.65;;;4.85;;
8480;SDS011;4277;51.354;6.740;2023-07-28T07:23:32;6.90;;;5.00;;
8480;SDS011;4277;51.354;6.740;2023-07-28T07:25:58;7.30;;;5.50;;
8480;SDS011;4277;51.354;6.740;2023-07-28T07:28:24;4.40;;;4.00;;
8480;SDS011;4277;51.354;6.740;2023-07-28T07:30:50;5.45;;;4.93;;
8480;SDS011;4277;51.354;6.740;2023-07-28T07:33:15;5.57;;;4.25;;
8480;SDS011;4277;51.354;6.740;2023-07-28T07:35:41;5.85;;;4.50;;
8480;SDS011;4277;51.354;6.740;2023-07-28T07:38:07;5.95;;;4.40;;
8480;SDS011;4277;51.354;6.740;2023-07-28T07:40:36;4.45;;;4.05;;
8480;SDS011;4277;51.354;6.740;2023-07-28T07:43:03;4.28;;;3.92;;
8480;SDS011;4277;51.354;6.740;2023-07-28T07:45:29;5.20;;;4.43;;
8480;SDS011;4277;51.354;6.740;2023-07-28T07:47:55;4.82;;;4.38;;
8480;SDS011;4277;51.354;6.740;2023-07-28T07:50:21;4.80;;;4.40;;
8480;SDS011;4277;51.354;6.740;2023-07-28T07:52:47;6.68;;;4.55;;
8480;SDS011;4277;51.354;6.740;2023-07-28T07:55:12;6.22;;;4.68;;
8480;SDS011;4277;51.354;6.740;2023-07-28T07:57:39;5.30;;;4.63;;
8480;SDS011;4277;51.354;6.740;2023-07-28T08:00:05;4.40;;;4.00;;
8480;SDS011;4277;51.354;6.740;2023-07-28T08:02:31;4.70;;;3.50;;
8480;SDS011;4277;51.354;6.740;2023-07-28T08:04:57;4.95;;;3.50;;
8480;SDS011;4277;51.354;6.740;2023-07-28T08:07:23;3.70;;;3.10;;
8480;SDS011;4277;51.354;6.740;2023-07-28T08:09:49;5.32;;;2.80;;
8480;SDS011;4277;51.354;6.740;2023-07-28T08:12:15;3.33;;;2.63;;
8480;SDS011;4277;51.354;6.740;2023-07-28T08:14:41;2.35;;;2.15;;
8480;SDS011;4277;51.354;6.740;2023-07-28T08:17:08;2.45;;;2.25;;
8480;SDS011;4277;51.354;6.740;2023-07-28T08:19:34;2.30;;;2.10;;
8480;SDS011;4277;51.354;6.740;2023-07-28T08:22:01;3.60;;;2.30;;
8480;SDS011;4277;51.354;6.740;2023-07-28T08:24:28;2.33;;;1.98;;
8480;SDS011;4277;51.354;6.740;2023-07-28T08:26:54;2.05;;;1.85;;
8480;SDS011;4277;51.354;6.740;2023-07-28T08:29:20;2.15;;;1.95;;
8480;SDS011;4277;51.354;6.740;2023-07-28T08:31:46;5.20;;;1.83;;
8480;SDS011;4277;51.354;6.740;2023-07-28T08:34:12;2.53;;;1.90;;
8480;SDS011;4277;51.354;6.740;2023-07-28T08:36:38;2.72;;;1.77;;
8480;SDS011;4277;51.354;6.740;2023-07-28T08:39:05;3.00;;;2.00;;
8480;SDS011;4277;51.354;6.740;2023-07-28T08:41:31;2.13;;;1.90;;
8480;SDS011;4277;51.354;6.740;2023-07-28T08:43:57;3.47;;;2.03;;
8480;SDS011;4277;51.354;6.740;2023-07-28T08:46:23;3.45;;;2.30;;
8480;SDS011;4277;51.354;6.740;2023-07-28T08:48:49;2.55;;;2.00;;
8480;SDS011;4277;51.354;6.740;2023-07-28T08:51:15;3.45;;;2.60;;
8480;SDS011;4277;51.354;6.740;2023-07-28T08:53:41;3.15;;;2.85;;
8480;SDS011;4277;51.354;6.740;2023-07-28T08:56:08;3.97;;;2.92;;
8480;SDS011;4277;51.354;6.740;2023-07-28T08:58:34;4.00;;;2.72;;
8480;SDS011;4277;51.354;6.740;2023-07-28T09:01:01;4.18;;;3.33;;
8480;SDS011;4277;51.354;6.740;2023-07-28T09:03:28;3.15;;;2.85;;
8480;SDS011;4277;51.354;6.740;2023-07-28T09:06:01;6.32;;;3.10;;
8480;SDS011;4277;51.354;6.740;2023-07-28T09:08:27;3.85;;;3.55;;
8480;SDS011;4277;51.354;6.740;2023-07-28T09:10:53;4.95;;;4.18;;
8480;SDS011;4277;51.354;6.740;2023-07-28T09:13:19;4.75;;;4.07;;
8480;SDS011;4277;51.354;6.740;2023-07-28T09:15:45;4.47;;;4.00;;
8480;SDS011;4277;51.354;6.740;2023-07-28T09:18:14;4.03;;;3.63;;
8480;SDS011;4277;51.354;6.740;2023-07-28T09:20:40;6.63;;;4.68;;
8480;SDS011;4277;51.354;6.740;2023-07-28T09:23:06;6.53;;;5.22;;
8480;SDS011;4277;51.354;6.740;2023-07-28T09:25:33;6.97;;;6.38;;
8480;SDS011;4277;51.354;6.740;2023-07-28T09:27:59;7.57;;;6.88;;
8480;SDS011;4277;51.354;6.740;2023-07-28T09:30:25;7.78;;;7.05;;
8480;SDS011;4277;51.354;6.740;2023-07-28T09:32:53;8.52;;;5.85;;
8480;SDS011;4277;51.354;6.740;2023-07-28T09:35:20;6.18;;;5.57;;
8480;SDS011;4277;51.354;6.740;2023-07-28T09:37:47;7.18;;;6.43;;
8480;SDS011;4277;51.354;6.740;2023-07-28T09:40:15;6.45;;;5.85;;
8480;SDS011;4277;51.354;6.740;2023-07-28T09:42:42;5.68;;;5.18;;
8480;SDS011;4277;51.354;6.740;2023-07-28T09:45:09;4.63;;;4.20;;
8480;SDS011;4277;51.354;6.740;2023-07-28T09:47:36;4.43;;;3.90;;
8480;SDS011;4277;51.354;6.740;2023-07-28T09:50:06;4.20;;;3.90;;
8480;SDS011;4277;51.354;6.740;2023-07-28T09:52:34;4.30;;;3.90;;
8480;SDS011;4277;51.354;6.740;2023-07-28T09:55:03;4.80;;;3.97;;
8480;SDS011;4277;51.354;6.740;2023-07-28T09:57:31;6.43;;;4.15;;
8480;SDS011;4277;51.354;6.740;2023-07-28T09:59:58;4.10;;;3.70;;
8480;SDS011;4277;51.354;6.740;2023-07-28T10:02:25;3.83;;;3.47;;
8480;SDS011;4277;51.354;6.740;2023-07-28T10:04:52;3.70;;;3.15;;
8480;SDS011;4277;51.354;6.740;2023-07-28T10:07:18;3.28;;;3.00;;
8480;SDS011;4277;51.354;6.740;2023-07-28T10:09:44;3.40;;;3.10;;
8480;SDS011;4277;51.354;6.740;2023-07-28T10:12:23;6.07;;;3.00;;
8480;SDS011;4277;51.354;6.740;2023-07-28T10:14:59;3.40;;;2.60;;
8480;SDS011;4277;51.354;6.740;2023-07-28T10:17:30;2.85;;;2.65;;
8480;SDS011;4277;51.354;6.740;2023-07-28T10:19:57;2.80;;;2.60;;
8480;SDS011;4277;51.354;6.740;2023-07-28T10:22:25;3.13;;;2.50;;
8480;SDS011;4277;51.354;6.740;2023-07-28T10:30:04;2.53;;;2.30;;
8480;SDS011;4277;51.354;6.740;2023-07-28T10:32:40;2.33;;;1.95;;
8480;SDS011;4277;51.354;6.740;2023-07-28T10:35:07;2.90;;;2.20;;
8480;SDS011;4277;51.354;6.740;2023-07-28T10:37:34;2.30;;;2.10;;
8480;SDS011;4277;51.354;6.740;2023-07-28T10:42:47;3.53;;;1.90;;
8480;SDS011;4277;51.354;6.740;2023-07-28T10:45:13;2.53;;;1.70;;
8480;SDS011;4277;51.354;6.740;2023-07-28T10:47:39;2.35;;;1.60;;
8480;SDS011;4277;51.354;6.740;2023-07-28T10:50:05;2.13;;;1.30;;
8480;SDS011;4277;51.354;6.740;2023-07-28T10:52:34;1.00;;;1.00;;
8480;SDS011;4277;51.354;6.740;2023-07-28T10:55:00;2.53;;;1.10;;
8480;SDS011;4277;51.354;6.740;2023-07-28T10:57:26;2.42;;;1.30;;
8480;SDS011;4277;51.354;6.740;2023-07-28T10:59:53;1.40;;;1.27;;
8480;SDS011;4277;51.354;6.740;2023-07-28T11:02:19;1.25;;;1.15;;
8480;SDS011;4277;51.354;6.740;2023-07-28T11:04:48;1.02;;;0.98;;
8480;SDS011;4277;51.354;6.740;2023-07-28T11:07:14;1.10;;;1.10;;
8480;SDS011;4277;51.354;6.740;2023-07-28T11:09:40;1.42;;;1.10;;
8480;SDS011;4277;51.354;6.740;2023-07-28T11:12:09;2.47;;;0.95;;
8480;SDS011;4277;51.354;6.740;2023-07-28T11:14:35;1.80;;;0.93;;
8480;SDS011;4277;51.354;6.740;2023-07-28T11:17:01;0.90;;;0.90;;
8480;SDS011;4277;51.354;6.740;2023-07-28T11:19:27;2.80;;;1.33;;
8480;SDS011;4277;51.354;6.740;2023-07-28T11:21:54;0.80;;;0.80;;
8480;SDS011;4277;51.354;6.740;2023-07-28T11:24:21;1.15;;;0.80;;
8480;SDS011;4277;51.354;6.740;2023-07-28T11:26:49;2.75;;;1.20;;
8480;SDS011;4277;51.354;6.740;2023-07-28T11:29:15;1.65;;;0.85;;
8480;SDS011;4277;51.354;6.740;2023-07-28T11:31:41;1.85;;;0.70;;
8480;SDS011;4277;51.354;6.740;2023-07-28T11:34:14;3.60;;;0.90;;
8480;SDS011;4277;51.354;6.740;2023-07-28T11:36:40;0.70;;;0.70;;
8480;SDS011;4277;51.354;6.740;2023-07-28T11:39:07;0.82;;;0.70;;
8480;SDS011;4277;51.354;6.740;2023-07-28T11:41:34;1.38;;;0.95;;
8480;SDS011;4277;51.354;6.740;2023-07-28T11:44:00;1.48;;;0.70;;
8480;SDS011;4277;51.354;6.740;2023-07-28T11:49:11;1.63;;;1.08;;
8480;SDS011;4277;51.354;6.740;2023-07-28T11:51:38;1.40;;;1.05;;
8480;SDS011;4277;51.354;6.740;2023-07-28T11:54:05;2.97;;;0.80;;
8480;SDS011;4277;51.354;6.740;2023-07-28T11:56:32;1.63;;;0.90;;
8480;SDS011;4277;51.354;6.740;2023-07-28T11:58:59;0.82;;;0.82;;
8480;SDS011;4277;51.354;6.740;2023-07-28T12:01:25;1.95;;;1.00;;
8480;SDS011;4277;51.354;6.740;2023-07-28T12:03:52;0.70;;;0.70;;
8480;SDS011;4277;51.354;6.740;2023-07-28T12:06:18;4.78;;;0.88;;
8480;SDS011;4277;51.354;6.740;2023-07-28T12:08:44;1.33;;;0.70;;
8480;SDS011;4277;51.354;6.740;2023-07-28T12:11:13;0.60;;;0.52;;
8480;SDS011;4277;51.354;6.740;2023-07-28T12:13:49;0.63;;;0.63;;
8480;SDS011;4277;51.354;6.740;2023-07-28T12:16:31;1.27;;;0.50;;
8480;SDS011;4277;51.354;6.740;2023-07-28T12:18:58;1.80;;;0.52;;
8480;SDS011;4277;51.354;6.740;2023-07-28T12:21:24;2.28;;;0.50;;
8480;SDS011;4277;51.354;6.740;2023-07-28T12:23:50;0.68;;;0.68;;
8480;SDS011;4277;51.354;6.740;2023-07-28T12:26:15;3.00;;;0.63;;
8480;SDS011;4277;51.354;6.740;2023-07-28T12:28:41;0.45;;;0.45;;
8480;SDS011;4277;51.354;6.740;2023-07-28T12:31:07;1.52;;;0.73;;
8480;SDS011;4277;51.354;6.740;2023-07-28T12:33:33;1.48;;;0.55;;
8480;SDS011;4277;51.354;6.740;2023-07-28T12:35:59;1.58;;;0.52;;
8480;SDS011;4277;51.354;6.740;2023-07-28T12:38:25;0.95;;;0.65;;
8480;SDS011;4277;51.354;6.740;2023-07-28T12:40:51;2.47;;;0.70;;
8480;SDS011;4277;51.354;6.740;2023-07-28T12:43:17;1.33;;;0.60;;
8480;SDS011;4277;51.354;6.740;2023-07-28T12:45:43;1.58;;;0.80;;
8480;SDS011;4277;51.354;6.740;2023-07-28T12:48:09;1.02;;;0.57;;
8480;SDS011;4277;51.354;6.740;2023-07-28T12:50:35;1.33;;;0.50;;
8480;SDS011;4277;51.354;6.740;2023-07-28T12:53:01;2.53;;;0.90;;
8480;SDS011;4277;51.354;6.740;2023-07-28T12:55:28;1.48;;;0.68;;
8480;SDS011;4277;51.354;6.740;2023-07-28T12:57:54;1.23;;;0.85;;
8480;SDS011;4277;51.354;6.740;2023-07-28T13:00:20;2.03;;;0.70;;
8480;SDS011;4277;51.354;6.740;2023-07-28T13:02:47;1.40;;;0.80;;
8480;SDS011;4277;51.354;6.740;2023-07-28T13:05:13;0.93;;;0.63;;
8480;SDS011;4277;51.354;6.740;2023-07-28T13:07:40;0.90;;;0.80;;
8480;SDS011;4277;51.354;6.740;2023-07-28T13:10:07;1.98;;;0.80;;
8480;SDS011;4277;51.354;6.740;2023-07-28T13:12:35;0.60;;;0.60;;
8480;SDS011;4277;51.354;6.740;2023-07-28T13:15:00;0.80;;;0.80;;
8480;SDS011;4277;51.354;6.740;2023-07-28T13:17:26;0.95;;;0.70;;
8480;SDS011;4277;51.354;6.740;2023-07-28T13:19:52;1.73;;;0.80;;
8480;SDS011;4277;51.354;6.740;2023-07-28T13:22:17;1.08;;;0.70;;
8480;SDS011;4277;51.354;6.740;2023-07-28T13:24:43;0.50;;;0.50;;
8480;SDS011;4277;51.354;6.740;2023-07-28T13:27:08;2.28;;;0.88;;
8480;SDS011;4277;51.354;6.740;2023-07-28T13:29:34;0.98;;;0.70;;
8480;SDS011;4277;51.354;6.740;2023-07-28T13:32:00;0.82;;;0.68;;
8480;SDS011;4277;51.354;6.740;2023-07-28T13:34:26;1.55;;;0.65;;
8480;SDS011;4277;51.354;6.740;2023-07-28T13:36:52;0.50;;;0.50;;
8480;SDS011;4277;51.354;6.740;2023-07-28T13:39:18;1.88;;;0.60;;
8480;SDS011;4277;51.354;6.740;2023-07-28T13:41:44;0.52;;;0.52;;
8480;SDS011;4277;51.354;6.740;2023-07-28T13:44:09;2.00;;;0.77;;
8480;SDS011;4277;51.354;6.740;2023-07-28T13:46:35;1.02;;;0.68;;
8480;SDS011;4277;51.354;6.740;2023-07-28T13:49:01;0.82;;;0.68;;
8480;SDS011;4277;51.354;6.740;2023-07-28T13:51:27;2.20;;;0.65;;
8480;SDS011;4277;51.354;6.740;2023-07-28T13:53:53;2.15;;;0.70;;
8480;SDS011;4277;51.354;6.740;2023-07-28T13:56:19;0.80;;;0.80;;
8480;SDS011;4277;51.354;6.740;2023-07-28T13:58:44;0.60;;;0.60;;
8480;SDS011;4277;51.354;6.740;2023-07-28T14:01:10;0.65;;;0.65;;
8480;SDS011;4277;51.354;6.740;2023-07-28T14:03:35;1.83;;;0.93;;
8480;SDS011;4277;51.354;6.740;2023-07-28T14:06:01;0.70;;;0.70;;
8480;SDS011;4277;51.354;6.740;2023-07-28T14:08:26;3.80;;;0.80;;
8480;SDS011;4277;51.354;6.740;2023-07-28T14:10:52;2.88;;;0.90;;
8480;SDS011;4277;51.354;6.740;2023-07-28T14:13:18;1.65;;;1.00;;
8480;SDS011;4277;51.354;6.740;2023-07-28T14:15:44;0.70;;;0.70;;
8480;SDS011;4277;51.354;6.740;2023-07-28T14:18:10;0.82;;;0.82;;
8480;SDS011;4277;51.354;6.740;2023-07-28T14:20:36;0.60;;;0.60;;
8480;SDS011;4277;51.354;6.740;2023-07-28T14:23:07;0.93;;;0.65;;
8480;SDS011;4277;51.354;6.740;2023-07-28T14:25:45;1.75;;;0.70;;
8480;SDS011;4277;51.354;6.740;2023-07-28T14:28:11;0.82;;;0.55;;
8480;SDS011;4277;51.354;6.740;2023-07-28T14:30:37;0.55;;;0.55;;
8480;SDS011;4277;51.354;6.740;2023-07-28T14:33:03;1.13;;;0.70;;
8480;SDS011;4277;51.354;6.740;2023-07-28T14:35:29;1.98;;;0.70;;
8480;SDS011;4277;51.354;6.740;2023-07-28T14:37:54;2.65;;;0.70;;
8480;SDS011;4277;51.354;6.740;2023-07-28T14:40:20;1.27;;;0.55;;
8480;SDS011;4277;51.354;6.740;2023-07-28T14:42:46;1.27;;;0.70;;
8480;SDS011;4277;51.354;6.740;2023-07-28T14:45:12;0.80;;;0.80;;
8480;SDS011;4277;51.354;6.740;2023-07-28T14:47:38;0.65;;;0.65;;
8480;SDS011;4277;51.354;6.740;2023-07-28T14:50:05;0.85;;;0.73;;
8480;SDS011;4277;51.354;6.740;2023-07-28T14:52:31;1.00;;;0.80;;
8480;SDS011;4277;51.354;6.740;2023-07-28T14:54:57;0.82;;;0.77;;
8480;SDS011;4277;51.354;6.740;2023-07-28T14:57:23;1.70;;;0.88;;
8480;SDS011;4277;51.354;6.740;2023-07-28T14:59:49;1.75;;;0.70;;
8480;SDS011;4277;51.354;6.740;2023-07-28T15:02:14;0.65;;;0.63;;
8480;SDS011;4277;51.354;6.740;2023-07-28T15:04:41;0.68;;;0.52;;
8480;SDS011;4277;51.354;6.740;2023-07-28T15:07:06;0.70;;;0.52;;
8480;SDS011;4277;51.354;6.740;2023-07-28T15:09:32;1.02;;;0.60;;
8480;SDS011;4277;51.354;6.740;2023-07-28T15:11:58;0.85;;;0.60;;
8480;SDS011;4277;51.354;6.740;2023-07-28T15:14:24;0.70;;;0.70;;
8480;SDS011;4277;51.354;6.740;2023-07-28T15:16:50;2.42;;;0.73;;
8480;SDS011;4277;51.354;6.740;2023-07-28T15:19:16;1.20;;;0.93;;
8480;SDS011;4277;51.354;6.740;2023-07-28T15:21:42;1.02;;;0.90;;
8480;SDS011;4277;51.354;6.740;2023-07-28T15:24:08;2.15;;;0.93;;
8480;SDS011;4277;51.354;6.740;2023-07-28T15:26:34;0.90;;;0.75;;