sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34924;SDS011;21130;51.728;8.748;2022-10-31T00:01:22;13.35;;;10.82;;
34924;SDS011;21130;51.728;8.748;2022-10-31T00:03:50;12.57;;;10.27;;
34924;SDS011;21130;51.728;8.748;2022-10-31T00:06:16;16.73;;;10.70;;
34924;SDS011;21130;51.728;8.748;2022-10-31T00:08:43;12.23;;;10.07;;
34924;SDS011;21130;51.728;8.748;2022-10-31T00:11:11;12.15;;;9.43;;
34924;SDS011;21130;51.728;8.748;2022-10-31T00:13:38;17.15;;;10.18;;
34924;SDS011;21130;51.728;8.748;2022-10-31T00:16:05;18.48;;;10.82;;
34924;SDS011;21130;51.728;8.748;2022-10-31T00:18:39;15.65;;;10.13;;
34924;SDS011;21130;51.728;8.748;2022-10-31T00:21:05;16.27;;;10.43;;
34924;SDS011;21130;51.728;8.748;2022-10-31T00:23:32;12.52;;;10.32;;
34924;SDS011;21130;51.728;8.748;2022-10-31T00:25:59;14.63;;;10.02;;
34924;SDS011;21130;51.728;8.748;2022-10-31T00:28:29;13.57;;;9.88;;
34924;SDS011;21130;51.728;8.748;2022-10-31T00:30:58;14.18;;;9.90;;
34924;SDS011;21130;51.728;8.748;2022-10-31T00:33:26;12.93;;;9.43;;
34924;SDS011;21130;51.728;8.748;2022-10-31T00:35:52;12.05;;;10.07;;
34924;SDS011;21130;51.728;8.748;2022-10-31T00:38:19;12.65;;;9.48;;
34924;SDS011;21130;51.728;8.748;2022-10-31T00:40:45;11.90;;;9.63;;
34924;SDS011;21130;51.728;8.748;2022-10-31T00:43:12;14.55;;;10.38;;
34924;SDS011;21130;51.728;8.748;2022-10-31T00:45:39;19.00;;;10.85;;
34924;SDS011;21130;51.728;8.748;2022-10-31T00:48:07;15.90;;;10.75;;
34924;SDS011;21130;51.728;8.748;2022-10-31T00:50:33;13.40;;;10.00;;
34924;SDS011;21130;51.728;8.748;2022-10-31T00:53:00;12.27;;;10.27;;
34924;SDS011;21130;51.728;8.748;2022-10-31T00:55:26;14.00;;;10.25;;
34924;SDS011;21130;51.728;8.748;2022-10-31T00:57:54;16.10;;;10.57;;
34924;SDS011;21130;51.728;8.748;2022-10-31T01:00:21;13.23;;;9.68;;
34924;SDS011;21130;51.728;8.748;2022-10-31T01:02:49;11.95;;;9.82;;
34924;SDS011;21130;51.728;8.748;2022-10-31T01:05:15;14.25;;;10.57;;
34924;SDS011;21130;51.728;8.748;2022-10-31T01:07:42;15.30;;;9.75;;
34924;SDS011;21130;51.728;8.748;2022-10-31T01:10:09;15.15;;;10.73;;
34924;SDS011;21130;51.728;8.748;2022-10-31T01:12:37;13.75;;;9.82;;
34924;SDS011;21130;51.728;8.748;2022-10-31T01:15:04;14.73;;;10.15;;
34924;SDS011;21130;51.728;8.748;2022-10-31T01:17:31;14.02;;;10.20;;
34924;SDS011;21130;51.728;8.748;2022-10-31T01:19:59;12.77;;;9.02;;
34924;SDS011;21130;51.728;8.748;2022-10-31T01:22:26;13.35;;;10.05;;
34924;SDS011;21130;51.728;8.748;2022-10-31T01:24:52;12.63;;;9.75;;
34924;SDS011;21130;51.728;8.748;2022-10-31T01:27:19;11.55;;;9.20;;
34924;SDS011;21130;51.728;8.748;2022-10-31T01:29:45;11.95;;;9.45;;
34924;SDS011;21130;51.728;8.748;2022-10-31T01:32:12;14.10;;;9.27;;
34924;SDS011;21130;51.728;8.748;2022-10-31T01:34:38;13.63;;;9.27;;
34924;SDS011;21130;51.728;8.748;2022-10-31T01:37:06;12.00;;;8.90;;
34924;SDS011;21130;51.728;8.748;2022-10-31T01:39:33;12.07;;;8.73;;
34924;SDS011;21130;51.728;8.748;2022-10-31T01:41:59;12.90;;;8.90;;
34924;SDS011;21130;51.728;8.748;2022-10-31T01:47:30;11.30;;;8.65;;
34924;SDS011;21130;51.728;8.748;2022-10-31T01:50:00;13.85;;;9.05;;
34924;SDS011;21130;51.728;8.748;2022-10-31T01:52:31;11.98;;;8.20;;
34924;SDS011;21130;51.728;8.748;2022-10-31T01:55:02;12.50;;;8.82;;
34924;SDS011;21130;51.728;8.748;2022-10-31T01:57:34;12.73;;;8.60;;
34924;SDS011;21130;51.728;8.748;2022-10-31T02:00:04;12.15;;;9.18;;
34924;SDS011;21130;51.728;8.748;2022-10-31T02:02:34;13.13;;;8.80;;
34924;SDS011;21130;51.728;8.748;2022-10-31T02:05:01;9.23;;;7.68;;
34924;SDS011;21130;51.728;8.748;2022-10-31T02:07:35;12.00;;;8.48;;
34924;SDS011;21130;51.728;8.748;2022-10-31T02:10:06;10.70;;;8.18;;
34924;SDS011;21130;51.728;8.748;2022-10-31T02:12:33;15.25;;;9.45;;
34924;SDS011;21130;51.728;8.748;2022-10-31T02:15:02;13.07;;;8.00;;
34924;SDS011;21130;51.728;8.748;2022-10-31T02:17:30;11.27;;;8.40;;
34924;SDS011;21130;51.728;8.748;2022-10-31T02:20:00;10.38;;;8.25;;
34924;SDS011;21130;51.728;8.748;2022-10-31T02:22:38;12.68;;;8.27;;
34924;SDS011;21130;51.728;8.748;2022-10-31T02:25:13;11.40;;;7.90;;
34924;SDS011;21130;51.728;8.748;2022-10-31T02:28:00;12.85;;;8.07;;
34924;SDS011;21130;51.728;8.748;2022-10-31T02:30:52;13.45;;;8.73;;
34924;SDS011;21130;51.728;8.748;2022-10-31T02:33:28;13.00;;;8.80;;
34924;SDS011;21130;51.728;8.748;2022-10-31T02:36:02;13.32;;;8.80;;
34924;SDS011;21130;51.728;8.748;2022-10-31T02:38:38;11.88;;;8.90;;
34924;SDS011;21130;51.728;8.748;2022-10-31T02:41:16;12.68;;;8.02;;
34924;SDS011;21130;51.728;8.748;2022-10-31T02:43:52;12.35;;;8.32;;
34924;SDS011;21130;51.728;8.748;2022-10-31T02:46:27;15.90;;;8.93;;
34924;SDS011;21130;51.728;8.748;2022-10-31T02:49:00;12.60;;;8.52;;
34924;SDS011;21130;51.728;8.748;2022-10-31T02:51:33;14.27;;;8.82;;
34924;SDS011;21130;51.728;8.748;2022-10-31T02:53:59;14.02;;;8.27;;
34924;SDS011;21130;51.728;8.748;2022-10-31T02:56:26;10.02;;;7.68;;
34924;SDS011;21130;51.728;8.748;2022-10-31T02:58:53;12.27;;;8.52;;
34924;SDS011;21130;51.728;8.748;2022-10-31T03:01:31;11.50;;;9.63;;
34924;SDS011;21130;51.728;8.748;2022-10-31T03:07:03;15.60;;;8.80;;
34924;SDS011;21130;51.728;8.748;2022-10-31T03:09:38;13.57;;;8.57;;
34924;SDS011;21130;51.728;8.748;2022-10-31T03:12:10;9.88;;;8.50;;
34924;SDS011;21130;51.728;8.748;2022-10-31T03:14:40;10.32;;;8.18;;
34924;SDS011;21130;51.728;8.748;2022-10-31T03:17:12;14.15;;;8.25;;
34924;SDS011;21130;51.728;8.748;2022-10-31T03:19:43;13.93;;;8.75;;
34924;SDS011;21130;51.728;8.748;2022-10-31T03:22:15;11.85;;;8.30;;
34924;SDS011;21130;51.728;8.748;2022-10-31T03:24:44;10.43;;;7.95;;
34924;SDS011;21130;51.728;8.748;2022-10-31T03:27:13;12.70;;;7.63;;
34924;SDS011;21130;51.728;8.748;2022-10-31T03:29:43;11.77;;;8.90;;
34924;SDS011;21130;51.728;8.748;2022-10-31T03:32:13;11.25;;;8.50;;
34924;SDS011;21130;51.728;8.748;2022-10-31T03:34:45;11.85;;;8.32;;
34924;SDS011;21130;51.728;8.748;2022-10-31T03:37:14;10.80;;;7.72;;
34924;SDS011;21130;51.728;8.748;2022-10-31T03:39:45;12.88;;;8.25;;
34924;SDS011;21130;51.728;8.748;2022-10-31T03:42:17;12.38;;;8.80;;
34924;SDS011;21130;51.728;8.748;2022-10-31T03:44:49;12.77;;;9.57;;
34924;SDS011;21130;51.728;8.748;2022-10-31T03:47:23;12.80;;;8.40;;
34924;SDS011;21130;51.728;8.748;2022-10-31T03:49:50;13.23;;;8.70;;
34924;SDS011;21130;51.728;8.748;2022-10-31T03:52:19;16.58;;;10.02;;
34924;SDS011;21130;51.728;8.748;2022-10-31T03:54:52;11.98;;;9.02;;
34924;SDS011;21130;51.728;8.748;2022-10-31T03:57:23;11.82;;;9.15;;
34924;SDS011;21130;51.728;8.748;2022-10-31T03:59:53;13.77;;;9.30;;
34924;SDS011;21130;51.728;8.748;2022-10-31T04:02:28;14.00;;;8.93;;
34924;SDS011;21130;51.728;8.748;2022-10-31T04:04:57;13.07;;;9.00;;
34924;SDS011;21130;51.728;8.748;2022-10-31T04:07:25;12.40;;;10.07;;
34924;SDS011;21130;51.728;8.748;2022-10-31T04:09:56;15.23;;;9.75;;
34924;SDS011;21130;51.728;8.748;2022-10-31T04:12:25;13.48;;;10.38;;
34924;SDS011;21130;51.728;8.748;2022-10-31T04:14:54;16.83;;;10.25;;
34924;SDS011;21130;51.728;8.748;2022-10-31T04:17:21;17.52;;;9.98;;
34924;SDS011;21130;51.728;8.748;2022-10-31T04:19:52;13.75;;;10.02;;
34924;SDS011;21130;51.728;8.748;2022-10-31T04:22:19;15.52;;;11.00;;
34924;SDS011;21130;51.728;8.748;2022-10-31T04:24:45;18.02;;;10.27;;
34924;SDS011;21130;51.728;8.748;2022-10-31T04:27:11;16.80;;;11.77;;
34924;SDS011;21130;51.728;8.748;2022-10-31T04:29:38;14.48;;;10.80;;
34924;SDS011;21130;51.728;8.748;2022-10-31T04:32:04;17.35;;;11.70;;
34924;SDS011;21130;51.728;8.748;2022-10-31T04:34:31;15.38;;;10.43;;
34924;SDS011;21130;51.728;8.748;2022-10-31T04:36:59;19.38;;;11.70;;
34924;SDS011;21130;51.728;8.748;2022-10-31T04:39:25;16.45;;;11.05;;
34924;SDS011;21130;51.728;8.748;2022-10-31T04:41:52;14.27;;;11.63;;
34924;SDS011;21130;51.728;8.748;2022-10-31T04:44:19;17.65;;;12.55;;
34924;SDS011;21130;51.728;8.748;2022-10-31T04:46:45;19.48;;;12.60;;
34924;SDS011;21130;51.728;8.748;2022-10-31T04:49:12;18.05;;;12.30;;
34924;SDS011;21130;51.728;8.748;2022-10-31T04:51:39;19.55;;;12.90;;
34924;SDS011;21130;51.728;8.748;2022-10-31T04:54:06;18.70;;;11.90;;
34924;SDS011;21130;51.728;8.748;2022-10-31T04:56:33;17.95;;;11.88;;
34924;SDS011;21130;51.728;8.748;2022-10-31T04:58:59;16.77;;;11.68;;
34924;SDS011;21130;51.728;8.748;2022-10-31T05:01:26;18.00;;;11.32;;
34924;SDS011;21130;51.728;8.748;2022-10-31T05:03:53;18.60;;;12.73;;
34924;SDS011;21130;51.728;8.748;2022-10-31T05:06:19;15.48;;;11.43;;
34924;SDS011;21130;51.728;8.748;2022-10-31T05:08:46;17.98;;;11.98;;
34924;SDS011;21130;51.728;8.748;2022-10-31T05:11:14;15.38;;;12.30;;
34924;SDS011;21130;51.728;8.748;2022-10-31T05:13:40;16.30;;;12.77;;
34924;SDS011;21130;51.728;8.748;2022-10-31T05:16:07;16.05;;;12.15;;
34924;SDS011;21130;51.728;8.748;2022-10-31T05:18:33;19.75;;;12.60;;
34924;SDS011;21130;51.728;8.748;2022-10-31T05:21:00;18.73;;;13.15;;
34924;SDS011;21130;51.728;8.748;2022-10-31T05:23:26;19.02;;;12.85;;
34924;SDS011;21130;51.728;8.748;2022-10-31T05:25:53;17.88;;;12.60;;
34924;SDS011;21130;51.728;8.748;2022-10-31T05:28:21;15.57;;;12.57;;
34924;SDS011;21130;51.728;8.748;2022-10-31T05:30:47;23.20;;;14.10;;
34924;SDS011;21130;51.728;8.748;2022-10-31T05:33:13;17.77;;;13.13;;
34924;SDS011;21130;51.728;8.748;2022-10-31T05:35:40;24.98;;;14.00;;
34924;SDS011;21130;51.728;8.748;2022-10-31T05:44:20;31.77;;;17.75;;
34924;SDS011;21130;51.728;8.748;2022-10-31T05:46:47;33.03;;;18.35;;
34924;SDS011;21130;51.728;8.748;2022-10-31T05:49:13;33.17;;;19.25;;
34924;SDS011;21130;51.728;8.748;2022-10-31T05:51:40;26.58;;;17.83;;
34924;SDS011;21130;51.728;8.748;2022-10-31T05:54:06;41.35;;;23.05;;
34924;SDS011;21130;51.728;8.748;2022-10-31T05:56:33;35.25;;;22.88;;
34924;SDS011;21130;51.728;8.748;2022-10-31T05:58:59;42.00;;;22.92;;
34924;SDS011;21130;51.728;8.748;2022-10-31T06:01:27;39.83;;;22.27;;
34924;SDS011;21130;51.728;8.748;2022-10-31T06:03:53;36.58;;;23.33;;
34924;SDS011;21130;51.728;8.748;2022-10-31T06:06:20;37.03;;;22.25;;
34924;SDS011;21130;51.728;8.748;2022-10-31T06:08:46;41.00;;;25.67;;
34924;SDS011;21130;51.728;8.748;2022-10-31T06:11:13;39.53;;;24.55;;
34924;SDS011;21130;51.728;8.748;2022-10-31T06:13:39;43.05;;;25.40;;
34924;SDS011;21130;51.728;8.748;2022-10-31T06:16:06;43.35;;;25.70;;
34924;SDS011;21130;51.728;8.748;2022-10-31T06:18:34;44.10;;;27.00;;
34924;SDS011;21130;51.728;8.748;2022-10-31T06:21:00;49.95;;;28.30;;
34924;SDS011;21130;51.728;8.748;2022-10-31T06:23:27;46.35;;;28.13;;
34924;SDS011;21130;51.728;8.748;2022-10-31T06:25:53;42.88;;;26.58;;
34924;SDS011;21130;51.728;8.748;2022-10-31T06:28:20;40.95;;;26.77;;
34924;SDS011;21130;51.728;8.748;2022-10-31T06:30:47;41.50;;;25.38;;
34924;SDS011;21130;51.728;8.748;2022-10-31T06:33:13;50.20;;;27.60;;
34924;SDS011;21130;51.728;8.748;2022-10-31T06:35:45;51.47;;;29.50;;
34924;SDS011;21130;51.728;8.748;2022-10-31T06:38:12;54.08;;;28.02;;
34924;SDS011;21130;51.728;8.748;2022-10-31T06:40:39;49.15;;;29.83;;
34924;SDS011;21130;51.728;8.748;2022-10-31T06:43:05;53.67;;;29.65;;
34924;SDS011;21130;51.728;8.748;2022-10-31T06:45:32;48.88;;;29.40;;
34924;SDS011;21130;51.728;8.748;2022-10-31T06:48:00;48.42;;;29.90;;
34924;SDS011;21130;51.728;8.748;2022-10-31T06:50:26;48.17;;;28.80;;
34924;SDS011;21130;51.728;8.748;2022-10-31T06:52:54;49.10;;;28.27;;
34924;SDS011;21130;51.728;8.748;2022-10-31T06:55:23;48.17;;;29.48;;
34924;SDS011;21130;51.728;8.748;2022-10-31T06:57:51;50.60;;;28.52;;
34924;SDS011;21130;51.728;8.748;2022-10-31T07:00:17;46.58;;;27.77;;
34924;SDS011;21130;51.728;8.748;2022-10-31T07:02:52;47.75;;;30.02;;
34924;SDS011;21130;51.728;8.748;2022-10-31T07:05:19;46.47;;;29.33;;
34924;SDS011;21130;51.728;8.748;2022-10-31T07:07:45;44.15;;;26.90;;
34924;SDS011;21130;51.728;8.748;2022-10-31T07:10:13;47.97;;;29.17;;
34924;SDS011;21130;51.728;8.748;2022-10-31T07:12:40;45.85;;;28.73;;
34924;SDS011;21130;51.728;8.748;2022-10-31T07:15:07;49.55;;;28.65;;
34924;SDS011;21130;51.728;8.748;2022-10-31T07:17:33;52.53;;;29.38;;
34924;SDS011;21130;51.728;8.748;2022-10-31T07:20:00;57.05;;;31.50;;
34924;SDS011;21130;51.728;8.748;2022-10-31T07:22:31;51.83;;;31.85;;
34924;SDS011;21130;51.728;8.748;2022-10-31T07:24:58;56.78;;;33.08;;
34924;SDS011;21130;51.728;8.748;2022-10-31T07:27:26;59.65;;;33.80;;
34924;SDS011;21130;51.728;8.748;2022-10-31T07:29:52;64.68;;;36.10;;
34924;SDS011;21130;51.728;8.748;2022-10-31T07:32:19;59.60;;;33.33;;
34924;SDS011;21130;51.728;8.748;2022-10-31T07:34:45;60.95;;;34.58;;
34924;SDS011;21130;51.728;8.748;2022-10-31T07:37:12;57.20;;;34.42;;
34924;SDS011;21130;51.728;8.748;2022-10-31T07:39:38;56.53;;;34.17;;
34924;SDS011;21130;51.728;8.748;2022-10-31T07:42:05;53.65;;;34.15;;
34924;SDS011;21130;51.728;8.748;2022-10-31T07:44:33;63.72;;;34.35;;
34924;SDS011;21130;51.728;8.748;2022-10-31T07:46:59;59.22;;;33.55;;
34924;SDS011;21130;51.728;8.748;2022-10-31T07:49:26;50.45;;;30.42;;
34924;SDS011;21130;51.728;8.748;2022-10-31T07:51:53;46.80;;;30.92;;
34924;SDS011;21130;51.728;8.748;2022-10-31T07:54:19;46.47;;;30.20;;
34924;SDS011;21130;51.728;8.748;2022-10-31T07:56:46;43.70;;;28.67;;
34924;SDS011;21130;51.728;8.748;2022-10-31T07:59:12;39.88;;;26.92;;
34924;SDS011;21130;51.728;8.748;2022-10-31T08:01:41;44.42;;;25.73;;
34924;SDS011;21130;51.728;8.748;2022-10-31T08:04:07;37.05;;;23.92;;
34924;SDS011;21130;51.728;8.748;2022-10-31T08:06:34;34.15;;;24.25;;
34924;SDS011;21130;51.728;8.748;2022-10-31T08:09:00;33.47;;;21.70;;
34924;SDS011;21130;51.728;8.748;2022-10-31T08:11:27;32.42;;;22.05;;
34924;SDS011;21130;51.728;8.748;2022-10-31T08:13:53;32.25;;;22.50;;
34924;SDS011;21130;51.728;8.748;2022-10-31T08:16:20;27.35;;;19.65;;
34924;SDS011;21130;51.728;8.748;2022-10-31T08:18:47;26.75;;;20.65;;
34924;SDS011;21130;51.728;8.748;2022-10-31T08:21:14;24.85;;;19.27;;
34924;SDS011;21130;51.728;8.748;2022-10-31T08:23:40;24.60;;;19.10;;
34924;SDS011;21130;51.728;8.748;2022-10-31T08:26:07;22.10;;;18.10;;
34924;SDS011;21130;51.728;8.748;2022-10-31T08:28:33;25.90;;;19.50;;
34924;SDS011;21130;51.728;8.748;2022-10-31T08:31:00;24.08;;;17.35;;
34924;SDS011;21130;51.728;8.748;2022-10-31T08:33:26;21.80;;;15.88;;
34924;SDS011;21130;51.728;8.748;2022-10-31T08:35:54;27.98;;;17.35;;
34924;SDS011;21130;51.728;8.748;2022-10-31T08:38:21;24.33;;;17.00;;
34924;SDS011;21130;51.728;8.748;2022-10-31T08:40:48;20.35;;;15.93;;
34924;SDS011;21130;51.728;8.748;2022-10-31T08:43:15;23.42;;;17.02;;
34924;SDS011;21130;51.728;8.748;2022-10-31T08:45:43;25.58;;;18.00;;
34924;SDS011;21130;51.728;8.748;2022-10-31T08:48:14;22.70;;;17.02;;
34924;SDS011;21130;51.728;8.748;2022-10-31T08:50:42;24.23;;;16.67;;
34924;SDS011;21130;51.728;8.748;2022-10-31T08:53:12;26.17;;;17.80;;
34924;SDS011;21130;51.728;8.748;2022-10-31T08:55:39;26.73;;;16.23;;
34924;SDS011;21130;51.728;8.748;2022-10-31T08:58:09;23.25;;;18.08;;
34924;SDS011;21130;51.728;8.748;2022-10-31T09:00:37;26.23;;;18.83;;
34924;SDS011;21130;51.728;8.748;2022-10-31T09:03:06;24.38;;;18.33;;
34924;SDS011;21130;51.728;8.748;2022-10-31T09:05:35;21.65;;;17.65;;
34924;SDS011;21130;51.728;8.748;2022-10-31T09:08:02;30.65;;;21.08;;
34924;SDS011;21130;51.728;8.748;2022-10-31T09:10:32;28.40;;;20.27;;
34924;SDS011;21130;51.728;8.748;2022-10-31T09:13:00;25.60;;;20.05;;
34924;SDS011;21130;51.728;8.748;2022-10-31T09:15:30;27.02;;;21.10;;
34924;SDS011;21130;51.728;8.748;2022-10-31T09:17:56;28.98;;;19.67;;
34924;SDS011;21130;51.728;8.748;2022-10-31T09:20:23;26.17;;;20.77;;
34924;SDS011;21130;51.728;8.748;2022-10-31T09:22:55;26.52;;;19.98;;
34924;SDS011;21130;51.728;8.748;2022-10-31T09:25:23;25.58;;;17.80;;
34924;SDS011;21130;51.728;8.748;2022-10-31T09:27:51;24.23;;;18.73;;
34924;SDS011;21130;51.728;8.748;2022-10-31T09:30:21;23.92;;;17.75;;
34924;SDS011;21130;51.728;8.748;2022-10-31T09:32:48;24.67;;;20.52;;
34924;SDS011;21130;51.728;8.748;2022-10-31T09:35:14;26.83;;;19.42;;
34924;SDS011;21130;51.728;8.748;2022-10-31T09:37:40;31.77;;;20.48;;
34924;SDS011;21130;51.728;8.748;2022-10-31T09:40:07;27.00;;;19.02;;
34924;SDS011;21130;51.728;8.748;2022-10-31T09:42:38;26.95;;;20.77;;
34924;SDS011;21130;51.728;8.748;2022-10-31T09:45:23;28.88;;;20.25;;
34924;SDS011;21130;51.728;8.748;2022-10-31T09:47:59;25.77;;;19.52;;
34924;SDS011;21130;51.728;8.748;2022-10-31T09:50:39;27.52;;;18.65;;
34924;SDS011;21130;51.728;8.748;2022-10-31T09:53:14;25.00;;;19.55;;
34924;SDS011;21130;51.728;8.748;2022-10-31T09:55:49;32.15;;;22.38;;
34924;SDS011;21130;51.728;8.748;2022-10-31T09:58:18;29.73;;;20.70;;
34924;SDS011;21130;51.728;8.748;2022-10-31T10:00:47;29.02;;;20.25;;
34924;SDS011;21130;51.728;8.748;2022-10-31T10:03:17;32.75;;;23.48;;
34924;SDS011;21130;51.728;8.748;2022-10-31T10:05:56;33.50;;;22.85;;
34924;SDS011;21130;51.728;8.748;2022-10-31T10:08:31;32.92;;;22.42;;
34924;SDS011;21130;51.728;8.748;2022-10-31T10:11:04;32.80;;;23.85;;
34924;SDS011;21130;51.728;8.748;2022-10-31T10:13:46;28.48;;;20.58;;
34924;SDS011;21130;51.728;8.748;2022-10-31T10:16:24;29.25;;;22.02;;
34924;SDS011;21130;51.728;8.748;2022-10-31T10:19:07;28.92;;;21.83;;
34924;SDS011;21130;51.728;8.748;2022-10-31T10:21:47;33.15;;;22.27;;
34924;SDS011;21130;51.728;8.748;2022-10-31T10:24:20;35.53;;;22.35;;
34924;SDS011;21130;51.728;8.748;2022-10-31T10:26:57;33.05;;;22.55;;
34924;SDS011;21130;51.728;8.748;2022-10-31T10:29:38;29.52;;;23.05;;
34924;SDS011;21130;51.728;8.748;2022-10-31T10:32:09;32.03;;;22.58;;
34924;SDS011;21130;51.728;8.748;2022-10-31T10:34:41;28.85;;;22.00;;
34924;SDS011;21130;51.728;8.748;2022-10-31T10:37:28;32.47;;;22.27;;
34924;SDS011;21130;51.728;8.748;2022-10-31T10:40:02;29.08;;;20.58;;
34924;SDS011;21130;51.728;8.748;2022-10-31T10:42:34;30.70;;;20.02;;
34924;SDS011;21130;51.728;8.748;2022-10-31T10:45:21;25.90;;;18.70;;
34924;SDS011;21130;51.728;8.748;2022-10-31T10:48:06;24.98;;;18.92;;
34924;SDS011;21130;51.728;8.748;2022-10-31T10:50:41;22.67;;;18.55;;
34924;SDS011;21130;51.728;8.748;2022-10-31T10:53:37;23.70;;;17.52;;
34924;SDS011;21130;51.728;8.748;2022-10-31T10:56:32;24.77;;;17.98;;
34924;SDS011;21130;51.728;8.748;2022-10-31T10:59:30;24.63;;;17.27;;
34924;SDS011;21130;51.728;8.748;2022-10-31T11:01:58;27.08;;;18.50;;
34924;SDS011;21130;51.728;8.748;2022-10-31T11:04:30;21.88;;;16.83;;
34924;SDS011;21130;51.728;8.748;2022-10-31T11:07:01;22.17;;;15.82;;
34924;SDS011;21130;51.728;8.748;2022-10-31T11:09:29;20.48;;;14.93;;
34924;SDS011;21130;51.728;8.748;2022-10-31T11:11:56;20.25;;;15.27;;
34924;SDS011;21130;51.728;8.748;2022-10-31T11:14:24;19.80;;;14.02;;
34924;SDS011;21130;51.728;8.748;2022-10-31T11:16:53;21.65;;;14.27;;
34924;SDS011;21130;51.728;8.748;2022-10-31T11:19:24;20.63;;;13.05;;
34924;SDS011;21130;51.728;8.748;2022-10-31T11:21:52;18.05;;;13.15;;
34924;SDS011;21130;51.728;8.748;2022-10-31T11:24:20;20.52;;;12.57;;
34924;SDS011;21130;51.728;8.748;2022-10-31T11:26:48;18.88;;;12.60;;
34924;SDS011;21130;51.728;8.748;2022-10-31T11:29:16;17.50;;;11.77;;
34924;SDS011;21130;51.728;8.748;2022-10-31T11:31:46;16.73;;;10.73;;
34924;SDS011;21130;51.728;8.748;2022-10-31T11:34:16;15.18;;;10.02;;
34924;SDS011;21130;51.728;8.748;2022-10-31T11:37:11;16.60;;;9.10;;
34924;SDS011;21130;51.728;8.748;2022-10-31T11:39:42;17.45;;;8.90;;
34924;SDS011;21130;51.728;8.748;2022-10-31T11:42:14;11.82;;;8.15;;
34924;SDS011;21130;51.728;8.748;2022-10-31T11:44:41;13.48;;;7.20;;
34924;SDS011;21130;51.728;8.748;2022-10-31T11:47:09;13.30;;;7.93;;
34924;SDS011;21130;51.728;8.748;2022-10-31T11:49:41;12.70;;;7.70;;
34924;SDS011;21130;51.728;8.748;2022-10-31T11:52:14;9.80;;;6.50;;
34924;SDS011;21130;51.728;8.748;2022-10-31T11:54:48;10.85;;;6.35;;
34924;SDS011;21130;51.728;8.748;2022-10-31T11:57:24;9.70;;;6.43;;
34924;SDS011;21130;51.728;8.748;2022-10-31T11:59:53;11.15;;;6.35;;
34924;SDS011;21130;51.728;8.748;2022-10-31T12:02:21;10.13;;;6.82;;
34924;SDS011;21130;51.728;8.748;2022-10-31T12:04:50;9.10;;;6.43;;
34924;SDS011;21130;51.728;8.748;2022-10-31T12:07:24;10.93;;;7.97;;
34924;SDS011;21130;51.728;8.748;2022-10-31T12:09:50;12.13;;;7.07;;
34924;SDS011;21130;51.728;8.748;2022-10-31T12:12:21;15.02;;;7.22;;
34924;SDS011;21130;51.728;8.748;2022-10-31T12:15:18;12.27;;;7.70;;
34924;SDS011;21130;51.728;8.748;2022-10-31T12:17:55;15.38;;;8.70;;
34924;SDS011;21130;51.728;8.748;2022-10-31T12:20:30;16.38;;;8.68;;
34924;SDS011;21130;51.728;8.748;2022-10-31T12:23:13;13.32;;;8.57;;
34924;SDS011;21130;51.728;8.748;2022-10-31T12:25:46;13.15;;;8.48;;
34924;SDS011;21130;51.728;8.748;2022-10-31T12:28:24;16.25;;;9.00;;
34924;SDS011;21130;51.728;8.748;2022-10-31T12:31:13;17.63;;;9.07;;
34924;SDS011;21130;51.728;8.748;2022-10-31T12:33:53;18.27;;;9.77;;
34924;SDS011;21130;51.728;8.748;2022-10-31T12:36:32;13.30;;;9.73;;
34924;SDS011;21130;51.728;8.748;2022-10-31T12:39:10;12.75;;;9.00;;
34924;SDS011;21130;51.728;8.748;2022-10-31T12:41:46;14.65;;;9.65;;
34924;SDS011;21130;51.728;8.748;2022-10-31T12:44:30;14.90;;;9.20;;
34924;SDS011;21130;51.728;8.748;2022-10-31T12:47:24;15.05;;;9.15;;
34924;SDS011;21130;51.728;8.748;2022-10-31T12:50:10;18.73;;;10.02;;
34924;SDS011;21130;51.728;8.748;2022-10-31T12:52:47;16.20;;;9.48;;
34924;SDS011;21130;51.728;8.748;2022-10-31T12:58:19;17.40;;;9.63;;
34924;SDS011;21130;51.728;8.748;2022-10-31T13:00:52;15.60;;;10.45;;
34924;SDS011;21130;51.728;8.748;2022-10-31T13:03:26;14.38;;;9.93;;
34924;SDS011;21130;51.728;8.748;2022-10-31T13:05:59;16.45;;;9.45;;
34924;SDS011;21130;51.728;8.748;2022-10-31T13:08:33;18.70;;;10.68;;
34924;SDS011;21130;51.728;8.748;2022-10-31T13:11:08;20.08;;;11.25;;
34924;SDS011;21130;51.728;8.748;2022-10-31T13:13:37;17.88;;;10.48;;
34924;SDS011;21130;51.728;8.748;2022-10-31T13:16:09;15.77;;;11.27;;
34924;SDS011;21130;51.728;8.748;2022-10-31T13:18:39;18.30;;;11.05;;
34924;SDS011;21130;51.728;8.748;2022-10-31T13:21:11;23.25;;;11.13;;
34924;SDS011;21130;51.728;8.748;2022-10-31T13:23:42;17.40;;;11.45;;
34924;SDS011;21130;51.728;8.748;2022-10-31T13:26:13;18.83;;;10.55;;
34924;SDS011;21130;51.728;8.748;2022-10-31T13:28:46;18.55;;;10.73;;
34924;SDS011;21130;51.728;8.748;2022-10-31T13:31:15;17.58;;;10.15;;
34924;SDS011;21130;51.728;8.748;2022-10-31T13:33:42;15.55;;;10.18;;
34924;SDS011;21130;51.728;8.748;2022-10-31T13:36:15;19.17;;;12.13;;
34924;SDS011;21130;51.728;8.748;2022-10-31T13:38:48;17.50;;;11.70;;
34924;SDS011;21130;51.728;8.748;2022-10-31T13:41:31;17.08;;;11.05;;
34924;SDS011;21130;51.728;8.748;2022-10-31T13:44:09;17.67;;;11.70;;
34924;SDS011;21130;51.728;8.748;2022-10-31T13:46:40;20.55;;;11.30;;
34924;SDS011;21130;51.728;8.748;2022-10-31T13:49:21;16.27;;;10.38;;
34924;SDS011;21130;51.728;8.748;2022-10-31T13:51:52;14.73;;;9.73;;
34924;SDS011;21130;51.728;8.748;2022-10-31T13:54:20;16.05;;;11.05;;
34924;SDS011;21130;51.728;8.748;2022-10-31T13:56:50;15.38;;;9.80;;
34924;SDS011;21130;51.728;8.748;2022-10-31T13:59:19;16.05;;;9.60;;
34924;SDS011;21130;51.728;8.748;2022-10-31T14:01:49;16.25;;;9.40;;
34924;SDS011;21130;51.728;8.748;2022-10-31T14:04:18;14.63;;;8.68;;
34924;SDS011;21130;51.728;8.748;2022-10-31T14:06:52;17.17;;;10.50;;
34924;SDS011;21130;51.728;8.748;2022-10-31T14:09:24;13.20;;;9.27;;
34924;SDS011;21130;51.728;8.748;2022-10-31T14:11:56;13.10;;;9.00;;
34924;SDS011;21130;51.728;8.748;2022-10-31T14:14:28;14.65;;;9.57;;
34924;SDS011;21130;51.728;8.748;2022-10-31T14:16:59;18.58;;;9.75;;
34924;SDS011;21130;51.728;8.748;2022-10-31T14:19:27;12.65;;;9.27;;
34924;SDS011;21130;51.728;8.748;2022-10-31T14:21:53;19.38;;;9.48;;
34924;SDS011;21130;51.728;8.748;2022-10-31T14:24:36;12.45;;;8.90;;
34924;SDS011;21130;51.728;8.748;2022-10-31T14:27:32;15.70;;;9.60;;
34924;SDS011;21130;51.728;8.748;2022-10-31T14:30:15;16.40;;;9.68;;
34924;SDS011;21130;51.728;8.748;2022-10-31T14:32:44;18.10;;;9.70;;
34924;SDS011;21130;51.728;8.748;2022-10-31T14:35:15;13.18;;;9.00;;
34924;SDS011;21130;51.728;8.748;2022-10-31T14:37:49;16.67;;;10.15;;
34924;SDS011;21130;51.728;8.748;2022-10-31T14:40:27;15.75;;;10.43;;
34924;SDS011;21130;51.728;8.748;2022-10-31T14:46:05;16.90;;;10.32;;
34924;SDS011;21130;51.728;8.748;2022-10-31T14:48:39;15.82;;;10.23;;
34924;SDS011;21130;51.728;8.748;2022-10-31T14:51:19;19.25;;;10.75;;
34924;SDS011;21130;51.728;8.748;2022-10-31T14:53:48;17.55;;;10.93;;
34924;SDS011;21130;51.728;8.748;2022-10-31T14:56:19;16.70;;;11.70;;
34924;SDS011;21130;51.728;8.748;2022-10-31T14:58:50;15.13;;;9.77;;
34924;SDS011;21130;51.728;8.748;2022-10-31T15:01:21;16.73;;;10.23;;
34924;SDS011;21130;51.728;8.748;2022-10-31T15:03:50;15.88;;;10.27;;