sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21950;DHT22;11139;51.284;7.226;2023-02-19T00:00:29;9.70;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T00:02:54;9.70;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T00:05:22;9.70;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T00:07:47;9.70;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T00:10:13;9.70;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T00:12:38;9.70;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T00:15:04;9.70;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T00:17:30;9.70;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T00:19:55;9.70;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T00:22:21;9.70;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T00:24:47;9.70;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T00:27:12;9.70;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T00:29:38;9.70;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T00:32:03;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T00:34:29;9.70;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T00:36:54;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T00:39:19;9.70;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T00:41:45;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T00:44:11;9.70;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T00:46:40;9.70;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T00:49:06;9.70;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T00:51:33;9.70;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T00:53:58;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T00:56:24;9.70;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T00:58:50;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T01:01:15;9.70;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T01:03:41;9.70;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T01:06:07;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T01:08:33;9.70;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T01:11:00;9.70;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T01:13:25;9.70;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T01:15:52;9.70;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T01:18:18;9.70;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T01:20:44;9.70;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T01:23:10;9.70;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T01:25:39;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T01:28:05;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T01:30:34;9.70;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T01:33:02;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T01:35:28;9.70;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T01:37:53;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T01:40:19;9.70;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T01:42:44;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T01:45:31;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T01:50:21;9.70;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T01:52:47;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T01:55:12;9.70;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T01:57:40;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T02:00:09;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T02:02:36;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T02:05:03;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T02:07:29;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T02:10:13;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T02:12:45;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T02:15:11;9.70;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T02:17:43;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T02:20:32;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T02:23:45;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T02:25:54;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T02:36:05;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T02:38:32;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T02:40:59;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T02:43:25;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T02:45:50;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T02:48:21;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T02:53:28;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T02:56:13;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T02:58:39;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T03:01:07;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T03:04:36;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T03:06:40;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T03:09:12;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T03:11:40;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T03:14:36;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T03:17:45;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T03:20:26;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T03:22:52;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T03:25:19;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T03:28:07;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T03:30:34;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T03:35:26;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T03:38:10;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T03:40:40;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T03:45:36;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T03:50:40;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T03:58:25;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T04:03:36;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T04:06:06;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T04:08:34;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T04:10:59;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T04:13:26;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T04:15:55;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T04:18:27;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T04:20:53;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T04:23:21;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T04:25:47;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T04:28:13;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T04:30:41;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T04:33:07;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T04:35:32;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T04:37:58;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T04:40:23;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T04:42:49;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T04:45:14;9.60;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T04:47:40;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T04:50:05;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T04:52:32;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T04:54:57;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T04:57:23;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T04:59:48;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T05:02:14;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T05:04:39;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T05:07:05;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T05:09:31;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T05:11:56;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T05:14:21;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T05:16:47;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T05:19:12;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T05:21:38;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T05:24:04;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T05:26:30;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T05:28:56;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T05:31:22;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T05:33:47;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T05:36:15;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T05:38:41;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T05:41:07;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T05:43:33;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T05:45:58;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T05:48:24;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T05:50:49;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T05:53:15;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T05:55:40;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T05:58:06;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T06:00:31;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T06:02:57;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T06:05:22;9.40;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T06:07:48;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T06:10:15;9.40;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T06:12:40;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T06:15:06;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T06:17:32;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T06:19:57;9.40;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T06:22:23;9.40;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T06:24:48;9.40;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T06:27:14;9.40;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T06:29:39;9.40;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T06:32:05;9.40;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T06:34:31;9.40;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T06:36:56;9.40;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T06:39:22;9.50;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T06:41:47;9.40;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T06:44:13;9.40;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T06:46:38;9.40;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T06:49:04;9.40;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T06:51:30;9.40;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T06:54:00;9.40;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T06:56:31;9.40;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T06:58:57;9.40;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T07:01:24;9.40;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T07:03:49;9.40;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T07:06:17;9.40;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T07:08:42;9.40;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T07:11:08;9.40;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T07:13:33;9.40;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T07:16:00;9.40;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T07:18:25;9.40;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T07:20:51;9.30;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T07:23:16;9.40;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T07:25:42;9.40;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T07:28:07;9.40;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T07:30:33;9.40;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T07:32:58;9.40;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T07:35:24;9.40;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T07:37:49;9.40;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T07:40:15;9.40;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T07:42:40;9.30;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T07:45:06;9.30;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T07:47:32;9.40;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T07:49:57;9.30;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T07:52:23;9.30;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T07:54:48;9.30;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T07:57:14;9.30;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T07:59:39;9.30;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T08:02:14;9.30;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T08:04:59;9.30;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T08:07:29;9.30;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T08:09:54;9.30;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T08:12:40;9.30;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T08:15:24;9.30;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T08:17:49;9.30;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T08:20:15;9.30;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T08:22:40;9.30;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T08:25:06;9.30;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T08:27:32;9.30;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T08:29:57;9.30;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T08:32:22;9.30;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T08:34:48;9.30;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T08:37:13;9.30;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T08:39:39;9.30;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T08:42:04;9.30;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T08:44:31;9.30;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T08:46:56;9.30;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T08:49:24;9.30;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T08:51:50;9.30;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T08:54:15;9.30;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T08:56:41;9.30;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T08:59:06;9.30;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T09:01:31;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T09:03:57;9.30;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T09:06:23;9.30;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T09:08:48;9.30;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T09:11:14;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T09:13:39;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T09:16:05;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T09:18:30;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T09:21:03;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T09:23:29;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T09:25:58;9.30;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T09:28:24;9.30;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T09:30:49;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T09:33:15;9.30;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T09:35:40;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T09:38:06;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T09:40:34;9.30;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T09:43:00;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T09:45:27;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T09:47:53;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T09:50:30;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T09:52:57;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T09:55:35;9.30;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T09:58:02;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T10:00:33;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T10:03:04;9.30;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T10:05:31;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T10:07:57;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T10:12:53;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T10:15:28;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T10:17:55;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T10:20:21;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T10:22:50;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T10:25:19;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T10:27:44;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T10:30:17;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T10:32:57;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T10:35:23;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T10:37:49;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T10:40:15;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T10:42:44;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T10:45:11;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T10:47:41;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T10:53:08;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T10:55:44;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T10:58:23;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T11:01:08;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T11:03:33;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T11:06:00;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T11:08:26;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T11:10:52;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T11:13:28;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T11:15:55;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T11:24:04;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T11:26:17;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T11:28:43;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T11:34:28;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T11:38:58;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T11:46:49;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T11:49:21;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T11:54:35;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T11:59:47;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T12:20:29;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T12:23:22;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T12:38:29;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T12:41:01;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T12:43:34;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T12:51:14;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T12:54:01;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T12:56:38;9.30;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T12:59:07;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T13:01:55;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T13:07:13;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T13:09:46;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T13:12:14;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T13:14:43;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T13:17:18;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T13:19:46;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T13:22:23;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T13:25:09;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T13:27:47;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T13:30:26;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T13:33:04;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T13:36:00;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T13:38:43;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T13:43:54;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T13:46:20;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T13:48:46;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T14:01:19;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T14:04:18;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T14:24:51;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T14:27:16;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T14:29:42;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T14:32:09;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T14:34:37;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T14:37:03;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T14:39:32;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T14:42:00;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T14:44:27;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T14:47:12;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T14:49:46;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T14:54:42;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T14:57:17;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T14:59:50;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T15:02:16;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T15:04:42;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T15:07:08;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T15:09:36;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T15:12:03;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T15:14:29;9.10;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T15:17:00;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T15:19:27;9.10;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T15:21:53;9.10;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T15:24:19;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T15:26:52;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T15:29:20;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T15:31:56;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T15:34:23;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T15:36:49;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T15:39:16;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T15:41:43;9.10;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T15:44:25;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T15:46:53;9.10;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T15:49:21;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T15:52:06;9.10;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T15:54:36;9.10;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T15:57:05;9.10;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T15:59:44;9.10;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T16:02:13;9.10;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T16:04:40;9.10;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T16:07:19;9.10;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T16:09:46;9.10;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T16:12:21;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T16:14:48;9.10;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T16:17:15;9.20;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T16:22:12;9.10;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T16:24:45;9.10;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T16:27:11;9.10;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T16:29:38;9.10;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T16:32:04;9.10;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T16:34:32;9.10;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T16:36:59;9.10;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T16:39:25;9.10;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T16:46:57;9.10;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T16:49:24;9.10;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T16:51:50;9.10;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T16:54:15;9.10;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T16:56:41;9.10;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T16:59:06;9.10;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T17:01:32;9.10;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T17:04:02;9.10;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T17:06:28;9.10;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T17:08:54;9.10;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T17:11:20;9.10;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T17:13:45;9.10;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T17:16:18;9.10;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T17:18:44;9.00;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T17:23:41;9.10;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T17:26:14;9.10;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T17:28:40;9.00;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T17:31:05;9.10;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T17:33:31;9.00;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T17:35:56;9.00;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T17:38:22;9.00;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T17:40:47;9.00;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T17:43:13;9.00;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T17:45:38;9.00;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T17:48:04;9.00;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T17:50:31;9.00;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T17:52:56;9.00;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T17:55:22;9.00;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T17:57:48;9.00;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T18:00:21;9.00;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T18:02:48;9.00;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T18:05:13;9.00;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T18:07:39;9.00;99.90
21950;DHT22;11139;51.284;7.226;2023-02-19T18:10:05;8.90;99.90