sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19972;DHT22;10147;16.402;102.848;2023-07-02T00:02:24;26.80;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T00:04:54;26.80;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T00:07:24;26.80;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T00:09:57;26.80;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T00:12:27;26.80;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T00:14:57;26.90;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T00:17:27;27.00;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T00:19:58;27.00;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T00:22:35;27.00;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T00:25:05;27.10;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T00:27:35;27.10;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T00:30:07;27.10;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T00:32:37;27.10;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T00:35:07;27.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T00:37:37;27.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T00:40:07;27.10;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T00:42:38;27.10;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T00:45:08;27.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T00:47:39;27.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T00:50:11;27.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T00:52:41;27.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T00:55:12;27.40;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T00:57:42;27.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T01:00:16;27.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T01:02:55;27.70;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T01:05:30;27.60;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T01:08:07;27.70;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T01:10:38;27.90;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T01:13:14;27.90;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T01:15:48;27.90;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T01:18:20;27.90;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T01:20:50;27.80;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T01:23:22;27.90;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T01:25:53;27.90;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T01:28:23;27.90;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T01:30:53;28.00;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T01:33:23;28.00;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T01:35:52;28.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T01:38:23;28.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T01:40:53;28.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T01:43:23;28.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T01:45:53;28.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T01:48:25;28.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T01:50:55;28.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T01:53:25;28.40;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T01:55:55;28.40;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T01:58:25;28.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T02:00:56;28.60;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T02:03:27;28.70;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T02:05:57;28.80;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T02:08:28;29.00;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T02:10:58;29.10;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T02:13:30;29.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T02:16:00;29.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T02:18:30;29.40;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T02:21:00;29.60;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T02:23:30;29.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T02:26:00;29.40;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T02:28:30;29.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T02:31:00;29.60;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T02:33:32;29.70;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T02:36:06;29.80;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T02:38:36;30.00;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T02:41:07;30.10;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T02:43:43;30.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T02:46:20;30.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T02:48:52;30.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T02:51:23;30.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T02:53:53;30.40;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T02:56:23;30.40;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T02:58:54;30.40;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T03:01:24;30.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T03:04:01;30.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T03:06:37;30.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T03:09:07;30.40;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T03:11:38;30.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T03:14:08;30.70;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T03:16:39;30.70;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T03:19:09;30.80;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T03:21:39;30.80;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T03:24:09;30.90;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T03:26:43;30.90;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T03:29:14;31.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T03:31:46;31.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T03:34:16;31.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T03:36:46;31.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T03:39:16;31.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T03:41:47;31.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T03:44:17;31.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T03:46:49;31.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T03:49:19;31.60;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T03:51:49;31.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T03:54:19;31.60;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T03:56:49;31.70;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T03:59:19;31.80;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T04:01:49;31.70;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T04:04:21;31.90;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T04:06:51;32.00;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T04:09:21;32.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T04:11:51;32.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T04:14:20;32.00;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T04:16:50;31.80;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T04:19:21;31.90;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T04:21:50;32.00;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T04:24:20;32.00;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T04:26:51;32.00;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T04:29:44;31.90;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T04:32:14;32.00;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T04:34:44;32.00;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T04:37:14;32.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T04:39:44;32.00;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T04:42:14;32.00;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T04:44:44;32.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T04:47:14;32.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T04:49:44;32.40;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T04:52:14;32.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T04:54:44;32.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T04:57:14;32.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T04:59:44;32.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T05:02:14;32.70;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T05:04:45;32.60;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T05:07:16;32.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T05:09:46;32.60;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T05:12:18;32.80;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T05:14:48;32.90;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T05:17:18;33.10;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T05:19:48;33.10;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T05:22:18;33.10;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T05:24:48;33.10;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T05:27:18;33.10;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T05:29:48;33.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T05:32:20;33.10;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T05:34:50;33.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T05:37:20;33.40;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T05:39:50;33.40;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T05:42:21;33.40;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T05:44:51;33.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T05:47:20;33.40;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T05:49:50;33.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T05:52:21;33.70;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T05:54:51;33.70;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T05:57:22;33.80;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T05:59:51;33.90;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T06:02:22;33.70;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T06:04:52;34.00;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T06:07:24;34.00;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T06:09:54;34.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T06:12:23;34.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T06:14:54;34.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T06:17:23;34.40;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T06:19:54;34.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T06:22:24;34.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T06:24:54;34.40;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T06:27:24;34.60;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T06:29:54;34.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T06:32:24;34.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T06:34:54;34.40;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T06:37:24;34.40;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T06:39:54;34.60;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T06:42:25;34.70;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T06:44:55;34.80;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T06:47:25;35.00;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T06:49:55;35.00;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T06:52:25;35.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T06:54:55;35.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T06:57:25;35.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T06:59:59;35.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T07:02:29;35.10;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T07:04:59;35.00;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T07:07:29;35.00;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T07:09:59;35.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T07:12:29;35.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T07:14:59;35.40;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T07:17:29;35.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T07:19:59;35.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T07:22:31;35.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T07:25:01;35.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T07:27:32;35.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T07:30:02;35.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T07:32:32;35.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T07:35:01;35.70;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T07:37:31;35.80;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T07:40:01;35.80;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T07:42:31;35.80;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T07:45:04;35.70;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T07:47:34;35.40;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T07:50:04;35.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T07:52:43;35.40;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T07:55:12;35.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T07:57:43;35.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T08:00:13;35.80;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T08:02:44;35.90;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T08:05:16;35.60;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T08:07:46;35.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T08:10:16;34.80;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T08:12:45;34.60;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T08:15:17;34.60;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T08:17:47;34.40;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T08:20:17;34.40;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T08:22:46;34.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T08:25:17;34.40;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T08:27:47;34.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T08:30:17;34.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T08:32:46;34.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T08:35:17;34.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T08:37:46;33.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T08:40:19;32.40;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T08:42:49;32.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T08:45:20;32.00;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T08:47:54;32.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T08:50:26;32.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T08:52:56;32.40;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T08:55:26;32.10;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T08:57:59;32.10;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T09:00:29;32.10;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T09:03:14;32.10;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T09:05:53;31.70;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T09:08:24;31.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T09:13:48;30.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T09:16:37;30.40;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T09:19:10;29.90;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T09:21:44;29.70;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T09:24:21;29.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T09:26:54;29.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T09:29:33;28.90;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T09:32:04;28.90;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T09:34:39;29.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T09:37:11;29.00;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T09:39:41;29.10;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T09:42:11;29.60;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T09:44:41;29.40;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T09:47:13;29.40;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T09:50:04;29.40;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T09:52:35;29.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T09:55:07;29.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T09:57:38;29.40;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T10:00:09;29.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T10:02:40;29.10;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T10:05:09;29.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T10:07:40;29.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T10:10:11;29.10;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T10:12:46;29.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T10:15:25;29.40;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T10:18:00;29.40;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T10:20:38;29.40;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T10:23:09;29.10;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T10:25:39;29.00;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T10:28:18;28.80;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T10:30:49;28.90;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T10:33:19;28.90;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T10:35:53;28.80;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T10:38:24;28.80;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T10:40:59;28.70;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T10:43:32;28.80;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T10:46:02;28.70;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T10:48:32;28.70;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T10:51:11;28.80;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T10:53:42;28.60;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T10:56:16;28.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T10:58:47;28.70;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T11:01:24;28.70;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T11:04:03;28.70;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T11:06:36;28.70;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T11:09:18;28.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T11:11:56;28.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T11:14:36;28.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T11:17:07;28.40;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T11:19:37;28.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T11:22:07;28.10;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T11:24:37;28.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T11:27:09;28.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T11:29:39;28.60;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T11:32:10;28.80;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T11:34:41;28.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T11:37:10;28.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T11:39:43;28.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T11:42:13;28.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T11:44:43;28.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T11:47:13;28.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T11:49:43;28.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T11:52:13;28.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T11:54:44;28.40;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T11:57:14;28.40;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T11:59:44;28.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T12:02:14;28.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T12:04:44;28.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T12:07:14;28.10;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T12:09:45;28.00;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T12:12:15;28.00;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T12:14:44;28.00;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T12:17:14;28.10;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T12:19:44;28.00;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T12:22:14;28.00;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T12:24:47;28.00;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T12:27:19;28.00;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T12:29:49;28.00;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T12:32:20;27.90;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T12:34:49;27.90;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T12:37:19;28.00;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T12:39:50;28.00;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T12:42:20;28.00;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T12:44:50;27.80;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T12:47:20;27.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T12:49:50;27.40;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T12:52:20;27.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T12:54:50;27.10;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T12:57:20;27.00;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T12:59:50;27.00;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T13:02:21;27.10;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T13:04:52;27.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T13:07:22;27.40;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T13:09:53;27.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T13:12:23;27.40;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T13:14:53;27.40;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T13:17:23;27.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T13:19:53;26.90;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T13:22:25;26.90;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T13:24:55;26.50;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T13:27:25;26.60;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T13:29:56;26.60;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T13:32:26;26.60;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T13:34:59;26.60;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T13:37:29;26.60;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T13:39:58;26.70;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T13:42:32;26.80;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T13:45:02;26.70;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T13:47:32;26.70;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T13:50:02;26.80;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T13:52:33;26.80;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T13:55:03;26.80;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T13:57:33;27.00;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T14:00:03;27.00;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T14:02:35;27.10;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T14:05:05;27.00;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T14:07:35;27.10;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T14:10:06;27.00;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T14:12:36;27.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T14:15:09;27.10;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T14:17:39;27.10;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T14:20:09;27.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T14:22:39;27.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T14:25:09;27.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T14:27:39;27.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T14:30:13;27.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T14:32:44;27.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T14:35:15;27.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T14:37:45;27.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T14:40:15;27.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T14:42:45;27.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T14:45:15;27.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T14:47:45;27.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T14:50:16;27.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T14:52:47;27.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T14:55:16;27.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T14:57:46;27.10;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T15:00:16;27.10;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T15:02:46;27.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T15:05:16;27.10;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T15:07:46;27.10;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T15:10:17;27.10;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T15:12:47;27.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T15:15:17;27.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T15:17:47;27.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T15:20:17;27.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T15:22:47;27.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T15:25:17;27.30;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T15:27:47;27.20;99.90
19972;DHT22;10147;16.402;102.848;2023-07-02T15:30:18;27.20;99.90