sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63097;BME280;49185;42.320;23.198;2023-06-04T00:01:50;94994.56;;;13.78;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T00:04:15;94997.22;;;13.73;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T00:06:41;94993.81;;;13.35;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T00:09:06;94993.09;;;13.07;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T00:11:32;94988.25;;;12.99;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T00:13:57;94994.63;;;12.98;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T00:16:22;94993.84;;;12.97;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T00:18:48;94989.28;;;12.98;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T00:21:13;94988.19;;;12.94;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T00:23:39;94985.25;;;12.90;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T00:26:04;94970.25;;;12.84;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T00:28:29;94979.06;;;12.84;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T00:30:55;94976.91;;;12.81;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T00:33:20;94973.13;;;12.77;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T00:35:46;94968.84;;;12.76;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T00:38:11;94967.75;;;12.72;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T00:40:36;94970.94;;;12.69;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T00:43:02;94968.75;;;12.61;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T00:45:27;94970.50;;;12.50;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T00:47:53;94961.13;;;12.42;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T00:50:19;94962.44;;;12.40;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T00:52:44;94961.13;;;12.42;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T00:55:10;94961.88;;;12.38;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T00:57:37;94967.47;;;12.36;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T01:00:03;94966.91;;;12.34;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T01:02:29;94972.75;;;12.31;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T01:05:14;94967.84;;;12.50;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T01:07:43;94969.06;;;12.37;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T01:10:09;94953.31;;;12.35;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T01:12:39;94967.56;;;12.19;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T01:15:05;94972.81;;;12.09;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T01:17:38;94969.91;;;11.88;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T01:25:24;94970.66;;;11.84;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T01:27:53;94976.22;;;11.82;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T01:30:30;94975.50;;;11.65;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T01:32:56;94982.69;;;11.64;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T01:35:22;94991.44;;;11.59;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T01:37:49;94984.00;;;11.62;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T01:40:15;94977.84;;;12.05;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T01:42:41;94975.00;;;11.90;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T01:45:08;94979.84;;;11.71;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T01:47:33;94982.56;;;11.54;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T01:49:59;94981.59;;;11.60;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T01:52:24;94985.44;;;11.69;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T01:54:50;94990.63;;;11.59;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T01:57:16;94989.22;;;11.51;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T01:59:41;94983.25;;;11.44;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T02:02:07;94980.78;;;11.37;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T02:04:32;94987.28;;;11.47;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T02:06:57;94989.91;;;11.64;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T02:09:23;94975.50;;;11.87;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T02:11:48;94988.06;;;12.13;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T02:14:13;94985.63;;;11.85;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T02:16:39;94998.13;;;11.62;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T02:19:04;94993.16;;;11.49;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T02:21:30;94999.25;;;11.44;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T02:23:55;95004.81;;;11.43;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T02:26:21;95001.09;;;11.44;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T02:28:46;95001.34;;;11.42;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T02:31:13;95011.00;;;11.48;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T02:33:38;95017.22;;;11.54;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T02:36:04;95009.16;;;11.49;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T02:38:29;95016.41;;;11.53;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T02:40:55;95016.72;;;11.57;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T02:43:20;95013.50;;;11.55;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T02:45:45;95019.06;;;11.53;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T02:48:11;95025.44;;;11.52;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T02:50:36;95016.09;;;11.50;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T02:53:02;95019.31;;;11.52;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T02:55:27;95038.09;;;11.62;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T02:57:52;95026.69;;;11.67;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T03:00:18;95038.31;;;12.00;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T03:02:45;95037.38;;;11.89;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T03:05:12;95029.94;;;12.13;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T03:07:39;95032.38;;;11.92;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T03:10:04;95033.22;;;11.98;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T03:12:30;95030.59;;;12.25;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T03:14:56;95033.97;;;12.43;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T03:17:21;95039.47;;;12.31;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T03:19:46;95036.38;;;12.44;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T03:22:12;95036.03;;;12.95;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T03:24:39;95039.53;;;13.01;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T03:27:06;95037.03;;;13.26;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T03:29:32;95039.06;;;13.46;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T03:31:58;95043.06;;;13.49;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T03:34:23;95044.84;;;13.33;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T03:36:49;95044.28;;;12.94;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T03:39:14;95051.59;;;12.76;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T03:41:41;95040.94;;;12.76;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T03:44:06;95047.16;;;12.54;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T03:46:31;95051.88;;;12.47;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T03:48:57;95055.66;;;12.51;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T03:51:22;95058.38;;;12.57;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T03:53:48;95056.00;;;12.60;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T03:56:13;95057.09;;;12.59;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T03:58:39;95064.41;;;12.74;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T04:01:04;95065.25;;;12.80;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T04:03:30;95067.72;;;12.86;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T04:05:55;95074.28;;;13.06;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T04:08:20;95068.56;;;13.24;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T04:10:46;95077.41;;;13.67;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T04:13:11;95073.31;;;14.08;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T04:15:36;95075.31;;;14.53;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T04:18:02;95075.16;;;15.32;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T04:20:27;95078.63;;;16.33;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T04:22:53;95086.66;;;16.39;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T04:25:18;95077.84;;;16.28;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T04:27:44;95080.78;;;16.31;99.12
63097;BME280;49185;42.320;23.198;2023-06-04T04:30:09;95085.72;;;16.04;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T04:32:35;95071.59;;;16.93;96.37
63097;BME280;49185;42.320;23.198;2023-06-04T04:35:00;95088.31;;;16.84;97.14
63097;BME280;49185;42.320;23.198;2023-06-04T04:37:26;95079.78;;;16.22;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T04:39:51;95082.19;;;16.24;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T04:42:17;95089.44;;;16.73;97.44
63097;BME280;49185;42.320;23.198;2023-06-04T04:44:43;95084.56;;;16.25;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T04:47:08;95090.94;;;15.74;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T04:49:33;95083.13;;;15.88;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T04:51:59;95089.00;;;16.56;99.16
63097;BME280;49185;42.320;23.198;2023-06-04T04:54:24;95089.59;;;16.42;98.20
63097;BME280;49185;42.320;23.198;2023-06-04T04:56:50;95094.56;;;16.09;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T04:59:15;95096.03;;;15.81;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T05:01:40;95093.78;;;15.99;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T05:04:06;95093.59;;;15.59;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T05:06:31;95096.28;;;15.54;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T05:08:57;95095.50;;;15.53;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T05:11:22;95098.69;;;15.61;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T05:13:47;95097.38;;;16.49;100.00
63097;BME280;49185;42.320;23.198;2023-06-04T05:16:13;95090.84;;;17.05;96.99
63097;BME280;49185;42.320;23.198;2023-06-04T05:18:39;95096.16;;;17.50;95.19
63097;BME280;49185;42.320;23.198;2023-06-04T05:21:04;95095.59;;;16.79;95.58
63097;BME280;49185;42.320;23.198;2023-06-04T05:23:29;95096.09;;;16.91;97.15
63097;BME280;49185;42.320;23.198;2023-06-04T05:25:55;95105.34;;;17.43;96.87
63097;BME280;49185;42.320;23.198;2023-06-04T05:28:20;95103.25;;;19.89;86.05
63097;BME280;49185;42.320;23.198;2023-06-04T05:30:46;95094.53;;;22.94;71.07
63097;BME280;49185;42.320;23.198;2023-06-04T05:33:11;95108.19;;;22.46;69.81
63097;BME280;49185;42.320;23.198;2023-06-04T05:35:37;95104.47;;;20.38;74.03
63097;BME280;49185;42.320;23.198;2023-06-04T05:38:02;95103.97;;;18.29;81.43
63097;BME280;49185;42.320;23.198;2023-06-04T05:40:27;95104.78;;;17.12;88.87
63097;BME280;49185;42.320;23.198;2023-06-04T05:42:53;95123.50;;;16.88;90.32
63097;BME280;49185;42.320;23.198;2023-06-04T05:45:18;95122.47;;;16.84;89.22
63097;BME280;49185;42.320;23.198;2023-06-04T05:47:44;95116.56;;;17.21;87.93
63097;BME280;49185;42.320;23.198;2023-06-04T05:50:09;95119.69;;;16.94;90.26
63097;BME280;49185;42.320;23.198;2023-06-04T05:52:35;95121.38;;;16.85;90.58
63097;BME280;49185;42.320;23.198;2023-06-04T05:55:00;95125.88;;;17.00;89.58
63097;BME280;49185;42.320;23.198;2023-06-04T05:57:26;95121.94;;;17.21;88.82
63097;BME280;49185;42.320;23.198;2023-06-04T05:59:52;95134.06;;;17.14;88.46
63097;BME280;49185;42.320;23.198;2023-06-04T06:02:17;95137.91;;;17.07;88.60
63097;BME280;49185;42.320;23.198;2023-06-04T06:04:42;95131.28;;;16.89;91.63
63097;BME280;49185;42.320;23.198;2023-06-04T06:07:08;95137.72;;;16.94;88.70
63097;BME280;49185;42.320;23.198;2023-06-04T06:09:33;95137.66;;;17.38;89.64
63097;BME280;49185;42.320;23.198;2023-06-04T06:11:59;95148.25;;;17.59;89.75
63097;BME280;49185;42.320;23.198;2023-06-04T06:14:24;95148.19;;;17.98;84.99
63097;BME280;49185;42.320;23.198;2023-06-04T06:16:50;95155.59;;;18.36;85.32
63097;BME280;49185;42.320;23.198;2023-06-04T06:19:15;95150.59;;;18.00;85.40
63097;BME280;49185;42.320;23.198;2023-06-04T06:21:40;95149.56;;;18.20;87.75
63097;BME280;49185;42.320;23.198;2023-06-04T06:24:06;95151.47;;;18.19;87.88
63097;BME280;49185;42.320;23.198;2023-06-04T06:26:31;95154.41;;;18.90;83.25
63097;BME280;49185;42.320;23.198;2023-06-04T06:28:57;95159.75;;;19.14;82.25
63097;BME280;49185;42.320;23.198;2023-06-04T06:31:22;95164.34;;;18.71;84.53
63097;BME280;49185;42.320;23.198;2023-06-04T06:33:48;95172.22;;;18.19;88.35
63097;BME280;49185;42.320;23.198;2023-06-04T06:36:13;95165.03;;;18.82;81.54
63097;BME280;49185;42.320;23.198;2023-06-04T06:38:39;95164.66;;;18.45;83.30
63097;BME280;49185;42.320;23.198;2023-06-04T06:41:07;95168.66;;;18.24;86.95
63097;BME280;49185;42.320;23.198;2023-06-04T06:43:33;95177.63;;;17.90;89.88
63097;BME280;49185;42.320;23.198;2023-06-04T06:45:58;95172.50;;;18.17;90.03
63097;BME280;49185;42.320;23.198;2023-06-04T06:48:23;95169.38;;;18.77;86.62
63097;BME280;49185;42.320;23.198;2023-06-04T06:50:49;95173.81;;;19.30;81.13
63097;BME280;49185;42.320;23.198;2023-06-04T06:53:14;95177.16;;;19.22;81.42
63097;BME280;49185;42.320;23.198;2023-06-04T06:55:40;95173.66;;;18.59;81.18
63097;BME280;49185;42.320;23.198;2023-06-04T06:58:05;95166.03;;;18.67;82.54
63097;BME280;49185;42.320;23.198;2023-06-04T07:00:31;95176.81;;;18.67;81.36
63097;BME280;49185;42.320;23.198;2023-06-04T07:02:56;95186.53;;;18.63;80.41
63097;BME280;49185;42.320;23.198;2023-06-04T07:05:22;95186.03;;;18.36;84.98
63097;BME280;49185;42.320;23.198;2023-06-04T07:07:47;95185.06;;;18.51;82.89
63097;BME280;49185;42.320;23.198;2023-06-04T07:10:12;95185.25;;;19.03;78.87
63097;BME280;49185;42.320;23.198;2023-06-04T07:12:38;95195.06;;;18.21;83.52
63097;BME280;49185;42.320;23.198;2023-06-04T07:15:04;95198.47;;;18.08;85.08
63097;BME280;49185;42.320;23.198;2023-06-04T07:17:30;95197.63;;;18.08;85.13
63097;BME280;49185;42.320;23.198;2023-06-04T07:19:55;95205.38;;;17.85;85.75
63097;BME280;49185;42.320;23.198;2023-06-04T07:22:20;95205.91;;;17.87;86.73
63097;BME280;49185;42.320;23.198;2023-06-04T07:24:46;95201.47;;;18.55;83.58
63097;BME280;49185;42.320;23.198;2023-06-04T07:27:15;95205.56;;;18.95;80.87
63097;BME280;49185;42.320;23.198;2023-06-04T07:29:43;95204.44;;;18.53;83.81
63097;BME280;49185;42.320;23.198;2023-06-04T07:32:09;95213.75;;;18.13;85.19
63097;BME280;49185;42.320;23.198;2023-06-04T07:34:34;95207.84;;;18.11;86.96
63097;BME280;49185;42.320;23.198;2023-06-04T07:37:01;95212.44;;;18.10;86.51
63097;BME280;49185;42.320;23.198;2023-06-04T07:39:27;95219.91;;;18.18;84.95
63097;BME280;49185;42.320;23.198;2023-06-04T07:41:52;95212.94;;;18.42;83.48
63097;BME280;49185;42.320;23.198;2023-06-04T07:44:17;95233.25;;;18.29;83.43
63097;BME280;49185;42.320;23.198;2023-06-04T07:46:43;95221.50;;;18.68;82.04
63097;BME280;49185;42.320;23.198;2023-06-04T07:49:09;95220.53;;;18.58;83.61
63097;BME280;49185;42.320;23.198;2023-06-04T07:51:34;95220.94;;;18.71;84.18
63097;BME280;49185;42.320;23.198;2023-06-04T07:54:00;95226.75;;;18.83;82.62
63097;BME280;49185;42.320;23.198;2023-06-04T07:56:25;95224.56;;;18.85;82.84
63097;BME280;49185;42.320;23.198;2023-06-04T07:58:51;95234.66;;;18.99;81.65
63097;BME280;49185;42.320;23.198;2023-06-04T08:01:16;95230.47;;;18.87;83.85
63097;BME280;49185;42.320;23.198;2023-06-04T08:03:42;95225.31;;;18.91;83.26
63097;BME280;49185;42.320;23.198;2023-06-04T08:06:07;95235.38;;;18.80;81.12
63097;BME280;49185;42.320;23.198;2023-06-04T08:08:33;95238.69;;;18.77;82.65
63097;BME280;49185;42.320;23.198;2023-06-04T08:10:58;95231.31;;;18.88;83.37
63097;BME280;49185;42.320;23.198;2023-06-04T08:13:23;95234.72;;;18.93;83.10
63097;BME280;49185;42.320;23.198;2023-06-04T08:15:49;95239.00;;;18.94;84.18
63097;BME280;49185;42.320;23.198;2023-06-04T08:18:14;95242.47;;;19.00;80.80
63097;BME280;49185;42.320;23.198;2023-06-04T08:20:40;95243.44;;;19.09;80.77
63097;BME280;49185;42.320;23.198;2023-06-04T08:23:05;95238.88;;;19.05;80.94
63097;BME280;49185;42.320;23.198;2023-06-04T08:25:30;95245.34;;;19.09;82.04
63097;BME280;49185;42.320;23.198;2023-06-04T08:27:56;95233.03;;;19.41;82.39
63097;BME280;49185;42.320;23.198;2023-06-04T08:30:21;95235.84;;;19.68;76.73
63097;BME280;49185;42.320;23.198;2023-06-04T08:32:47;95243.22;;;19.44;74.55
63097;BME280;49185;42.320;23.198;2023-06-04T08:35:12;95246.88;;;19.53;73.49
63097;BME280;49185;42.320;23.198;2023-06-04T08:37:37;95245.88;;;19.87;73.55
63097;BME280;49185;42.320;23.198;2023-06-04T08:40:03;95255.47;;;19.93;72.08
63097;BME280;49185;42.320;23.198;2023-06-04T08:42:30;95252.75;;;20.12;70.38
63097;BME280;49185;42.320;23.198;2023-06-04T08:44:57;95256.00;;;20.42;70.49
63097;BME280;49185;42.320;23.198;2023-06-04T08:47:24;95254.31;;;20.13;70.34
63097;BME280;49185;42.320;23.198;2023-06-04T08:49:51;95261.72;;;20.40;71.98
63097;BME280;49185;42.320;23.198;2023-06-04T08:52:18;95251.13;;;20.58;69.85
63097;BME280;49185;42.320;23.198;2023-06-04T08:54:43;95251.94;;;21.00;69.48
63097;BME280;49185;42.320;23.198;2023-06-04T08:57:09;95254.84;;;21.17;69.26
63097;BME280;49185;42.320;23.198;2023-06-04T08:59:36;95253.25;;;20.89;68.63
63097;BME280;49185;42.320;23.198;2023-06-04T09:02:02;95256.47;;;21.04;69.86
63097;BME280;49185;42.320;23.198;2023-06-04T09:04:29;95249.50;;;20.57;70.09
63097;BME280;49185;42.320;23.198;2023-06-04T09:06:55;95247.25;;;20.92;70.75
63097;BME280;49185;42.320;23.198;2023-06-04T09:09:21;95253.63;;;21.37;68.73
63097;BME280;49185;42.320;23.198;2023-06-04T09:11:52;95249.97;;;21.42;69.97
63097;BME280;49185;42.320;23.198;2023-06-04T09:14:19;95259.81;;;21.38;70.20
63097;BME280;49185;42.320;23.198;2023-06-04T09:16:52;95251.44;;;20.98;70.07
63097;BME280;49185;42.320;23.198;2023-06-04T09:19:19;95251.56;;;20.79;71.64
63097;BME280;49185;42.320;23.198;2023-06-04T09:22:00;95254.56;;;20.30;71.21
63097;BME280;49185;42.320;23.198;2023-06-04T09:24:41;95250.94;;;20.54;71.43
63097;BME280;49185;42.320;23.198;2023-06-04T09:27:15;95255.16;;;20.74;71.65
63097;BME280;49185;42.320;23.198;2023-06-04T09:29:51;95247.06;;;20.74;70.46
63097;BME280;49185;42.320;23.198;2023-06-04T09:32:35;95248.53;;;21.08;68.96
63097;BME280;49185;42.320;23.198;2023-06-04T09:37:36;95243.63;;;21.10;69.27
63097;BME280;49185;42.320;23.198;2023-06-04T09:40:01;95244.91;;;21.27;67.07
63097;BME280;49185;42.320;23.198;2023-06-04T09:42:28;95241.78;;;21.19;67.58
63097;BME280;49185;42.320;23.198;2023-06-04T09:44:54;95247.63;;;21.27;68.18
63097;BME280;49185;42.320;23.198;2023-06-04T09:47:19;95234.72;;;21.10;67.80
63097;BME280;49185;42.320;23.198;2023-06-04T09:49:46;95238.94;;;20.88;68.96
63097;BME280;49185;42.320;23.198;2023-06-04T09:52:13;95237.03;;;21.02;69.31
63097;BME280;49185;42.320;23.198;2023-06-04T09:54:40;95235.09;;;21.17;68.61
63097;BME280;49185;42.320;23.198;2023-06-04T09:57:14;95234.22;;;20.94;66.94
63097;BME280;49185;42.320;23.198;2023-06-04T09:59:40;95233.09;;;21.09;66.58
63097;BME280;49185;42.320;23.198;2023-06-04T10:02:09;95233.16;;;21.31;65.60
63097;BME280;49185;42.320;23.198;2023-06-04T10:04:37;95235.41;;;21.88;65.65
63097;BME280;49185;42.320;23.198;2023-06-04T10:07:11;95226.50;;;21.88;65.02
63097;BME280;49185;42.320;23.198;2023-06-04T10:09:38;95234.56;;;22.02;63.36
63097;BME280;49185;42.320;23.198;2023-06-04T10:12:04;95229.38;;;21.69;64.12
63097;BME280;49185;42.320;23.198;2023-06-04T10:14:41;95222.75;;;21.97;62.28
63097;BME280;49185;42.320;23.198;2023-06-04T10:17:11;95229.56;;;21.95;63.51
63097;BME280;49185;42.320;23.198;2023-06-04T10:19:38;95223.00;;;21.87;63.81
63097;BME280;49185;42.320;23.198;2023-06-04T10:22:06;95225.63;;;22.01;65.50
63097;BME280;49185;42.320;23.198;2023-06-04T10:24:32;95228.31;;;21.42;66.99
63097;BME280;49185;42.320;23.198;2023-06-04T10:26:58;95230.06;;;21.24;65.12
63097;BME280;49185;42.320;23.198;2023-06-04T10:29:25;95225.22;;;21.35;63.67
63097;BME280;49185;42.320;23.198;2023-06-04T10:31:54;95223.72;;;22.02;62.77
63097;BME280;49185;42.320;23.198;2023-06-04T10:34:20;95223.44;;;23.06;60.36
63097;BME280;49185;42.320;23.198;2023-06-04T10:36:45;95215.84;;;23.86;57.86
63097;BME280;49185;42.320;23.198;2023-06-04T10:39:11;95222.69;;;23.31;56.88
63097;BME280;49185;42.320;23.198;2023-06-04T10:41:37;95219.63;;;22.35;61.31
63097;BME280;49185;42.320;23.198;2023-06-04T10:44:02;95216.97;;;21.90;61.81
63097;BME280;49185;42.320;23.198;2023-06-04T10:46:41;95220.81;;;21.98;64.20
63097;BME280;49185;42.320;23.198;2023-06-04T10:49:09;95210.84;;;22.30;63.10
63097;BME280;49185;42.320;23.198;2023-06-04T10:51:35;95214.75;;;21.92;63.39
63097;BME280;49185;42.320;23.198;2023-06-04T10:54:02;95211.03;;;21.66;63.58
63097;BME280;49185;42.320;23.198;2023-06-04T10:56:29;95203.84;;;21.84;64.14
63097;BME280;49185;42.320;23.198;2023-06-04T10:58:55;95214.88;;;22.18;63.64
63097;BME280;49185;42.320;23.198;2023-06-04T11:01:27;95202.22;;;22.28;62.87
63097;BME280;49185;42.320;23.198;2023-06-04T11:03:53;95205.34;;;22.21;61.13
63097;BME280;49185;42.320;23.198;2023-06-04T11:06:18;95197.53;;;22.51;61.90
63097;BME280;49185;42.320;23.198;2023-06-04T11:08:44;95206.13;;;22.84;58.83
63097;BME280;49185;42.320;23.198;2023-06-04T11:11:13;95213.59;;;23.97;56.18
63097;BME280;49185;42.320;23.198;2023-06-04T11:13:40;95210.16;;;25.63;52.57
63097;BME280;49185;42.320;23.198;2023-06-04T11:16:20;95217.31;;;25.26;52.57
63097;BME280;49185;42.320;23.198;2023-06-04T11:18:55;95222.78;;;24.87;54.32
63097;BME280;49185;42.320;23.198;2023-06-04T11:21:22;95206.44;;;24.57;55.00
63097;BME280;49185;42.320;23.198;2023-06-04T11:23:48;95215.53;;;24.70;55.09
63097;BME280;49185;42.320;23.198;2023-06-04T11:26:13;95208.13;;;24.15;56.24
63097;BME280;49185;42.320;23.198;2023-06-04T11:28:39;95207.03;;;25.01;55.36
63097;BME280;49185;42.320;23.198;2023-06-04T11:31:05;95203.88;;;25.20;54.32
63097;BME280;49185;42.320;23.198;2023-06-04T11:33:40;95211.69;;;23.63;59.52
63097;BME280;49185;42.320;23.198;2023-06-04T11:36:06;95205.41;;;23.19;58.39
63097;BME280;49185;42.320;23.198;2023-06-04T11:38:31;95208.59;;;22.63;59.75
63097;BME280;49185;42.320;23.198;2023-06-04T11:40:58;95198.13;;;22.39;62.16
63097;BME280;49185;42.320;23.198;2023-06-04T11:43:24;95189.38;;;22.19;60.90
63097;BME280;49185;42.320;23.198;2023-06-04T11:45:50;95202.06;;;23.22;58.74
63097;BME280;49185;42.320;23.198;2023-06-04T11:48:16;95193.44;;;24.16;56.88
63097;BME280;49185;42.320;23.198;2023-06-04T11:50:42;95194.69;;;24.74;57.01
63097;BME280;49185;42.320;23.198;2023-06-04T11:53:08;95196.66;;;24.95;56.82
63097;BME280;49185;42.320;23.198;2023-06-04T11:55:33;95205.97;;;24.55;56.47
63097;BME280;49185;42.320;23.198;2023-06-04T11:57:59;95204.16;;;24.98;56.92
63097;BME280;49185;42.320;23.198;2023-06-04T12:00:25;95216.13;;;24.76;54.01
63097;BME280;49185;42.320;23.198;2023-06-04T12:02:55;95206.25;;;24.06;56.97
63097;BME280;49185;42.320;23.198;2023-06-04T12:05:23;95205.06;;;24.34;56.75
63097;BME280;49185;42.320;23.198;2023-06-04T12:07:51;95212.47;;;23.28;60.27
63097;BME280;49185;42.320;23.198;2023-06-04T12:10:18;95216.16;;;22.84;61.76
63097;BME280;49185;42.320;23.198;2023-06-04T12:12:44;95213.41;;;23.15;62.76
63097;BME280;49185;42.320;23.198;2023-06-04T12:15:10;95213.28;;;23.46;60.97
63097;BME280;49185;42.320;23.198;2023-06-04T12:17:36;95216.00;;;23.38;60.69
63097;BME280;49185;42.320;23.198;2023-06-04T12:20:02;95219.81;;;23.37;60.84
63097;BME280;49185;42.320;23.198;2023-06-04T12:22:27;95206.69;;;22.64;62.92
63097;BME280;49185;42.320;23.198;2023-06-04T12:24:55;95211.75;;;22.97;61.80
63097;BME280;49185;42.320;23.198;2023-06-04T12:27:22;95211.84;;;21.89;64.04
63097;BME280;49185;42.320;23.198;2023-06-04T12:29:58;95224.44;;;21.34;68.99
63097;BME280;49185;42.320;23.198;2023-06-04T12:32:24;95217.09;;;20.98;69.96
63097;BME280;49185;42.320;23.198;2023-06-04T12:34:49;95209.38;;;20.64;71.02
63097;BME280;49185;42.320;23.198;2023-06-04T12:37:15;95213.69;;;20.93;71.17
63097;BME280;49185;42.320;23.198;2023-06-04T12:39:41;95220.28;;;21.14;70.73
63097;BME280;49185;42.320;23.198;2023-06-04T12:42:07;95223.91;;;20.68;70.76
63097;BME280;49185;42.320;23.198;2023-06-04T12:44:33;95221.97;;;20.41;73.11
63097;BME280;49185;42.320;23.198;2023-06-04T12:46:58;95223.47;;;20.33;73.94
63097;BME280;49185;42.320;23.198;2023-06-04T12:49:23;95216.31;;;20.23;74.44