sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51083;BME280;37131;42.694;23.350;2023-02-18T00:01:14;96255.94;;;3.66;62.12
51083;BME280;37131;42.694;23.350;2023-02-18T00:03:41;96266.06;;;3.60;62.04
51083;BME280;37131;42.694;23.350;2023-02-18T00:06:11;96256.41;;;3.70;61.82
51083;BME280;37131;42.694;23.350;2023-02-18T00:08:37;96251.56;;;3.67;61.92
51083;BME280;37131;42.694;23.350;2023-02-18T00:11:06;96258.56;;;3.83;61.33
51083;BME280;37131;42.694;23.350;2023-02-18T00:13:32;96248.84;;;3.68;61.02
51083;BME280;37131;42.694;23.350;2023-02-18T00:16:02;96252.00;;;3.54;61.53
51083;BME280;37131;42.694;23.350;2023-02-18T00:18:27;96239.78;;;3.64;60.80
51083;BME280;37131;42.694;23.350;2023-02-18T00:20:53;96234.31;;;3.59;61.14
51083;BME280;37131;42.694;23.350;2023-02-18T00:23:18;96232.88;;;3.73;60.06
51083;BME280;37131;42.694;23.350;2023-02-18T00:25:43;96209.00;;;3.63;60.39
51083;BME280;37131;42.694;23.350;2023-02-18T00:28:09;96147.34;;;3.27;60.28
51083;BME280;37131;42.694;23.350;2023-02-18T00:30:39;96216.63;;;3.73;59.67
51083;BME280;37131;42.694;23.350;2023-02-18T00:33:05;96215.66;;;3.82;59.32
51083;BME280;37131;42.694;23.350;2023-02-18T00:35:30;96207.41;;;3.62;61.02
51083;BME280;37131;42.694;23.350;2023-02-18T00:37:56;96213.88;;;3.74;60.10
51083;BME280;37131;42.694;23.350;2023-02-18T00:40:21;96209.63;;;3.57;60.63
51083;BME280;37131;42.694;23.350;2023-02-18T00:42:46;96196.31;;;3.35;61.41
51083;BME280;37131;42.694;23.350;2023-02-18T00:45:12;96205.28;;;3.57;60.68
51083;BME280;37131;42.694;23.350;2023-02-18T00:47:37;96195.25;;;3.11;61.61
51083;BME280;37131;42.694;23.350;2023-02-18T00:50:03;96153.78;;;2.88;62.10
51083;BME280;37131;42.694;23.350;2023-02-18T00:52:28;96209.16;;;3.53;60.62
51083;BME280;37131;42.694;23.350;2023-02-18T00:54:54;96186.25;;;3.07;62.62
51083;BME280;37131;42.694;23.350;2023-02-18T00:57:19;96199.88;;;3.34;61.82
51083;BME280;37131;42.694;23.350;2023-02-18T00:59:44;96198.53;;;3.22;61.74
51083;BME280;37131;42.694;23.350;2023-02-18T01:02:10;96206.16;;;2.97;64.64
51083;BME280;37131;42.694;23.350;2023-02-18T01:04:35;96212.00;;;3.07;64.11
51083;BME280;37131;42.694;23.350;2023-02-18T01:07:01;96210.81;;;3.28;62.31
51083;BME280;37131;42.694;23.350;2023-02-18T01:09:26;96198.38;;;3.23;62.26
51083;BME280;37131;42.694;23.350;2023-02-18T01:11:51;96109.31;;;2.78;61.71
51083;BME280;37131;42.694;23.350;2023-02-18T01:14:17;96163.06;;;2.81;63.30
51083;BME280;37131;42.694;23.350;2023-02-18T01:16:42;96205.09;;;2.81;64.57
51083;BME280;37131;42.694;23.350;2023-02-18T01:19:08;96202.22;;;2.58;65.26
51083;BME280;37131;42.694;23.350;2023-02-18T01:21:33;96201.94;;;2.25;66.52
51083;BME280;37131;42.694;23.350;2023-02-18T01:23:58;96210.09;;;2.39;65.73
51083;BME280;37131;42.694;23.350;2023-02-18T01:26:24;96203.50;;;2.18;66.12
51083;BME280;37131;42.694;23.350;2023-02-18T01:28:49;96208.56;;;2.10;67.03
51083;BME280;37131;42.694;23.350;2023-02-18T01:31:15;96206.63;;;2.30;66.11
51083;BME280;37131;42.694;23.350;2023-02-18T01:33:41;96191.31;;;2.02;67.43
51083;BME280;37131;42.694;23.350;2023-02-18T01:36:08;96198.19;;;2.38;66.19
51083;BME280;37131;42.694;23.350;2023-02-18T01:38:34;96182.97;;;2.26;65.95
51083;BME280;37131;42.694;23.350;2023-02-18T01:40:59;96195.31;;;2.41;66.82
51083;BME280;37131;42.694;23.350;2023-02-18T01:43:24;96199.19;;;2.63;66.55
51083;BME280;37131;42.694;23.350;2023-02-18T01:46:16;96198.78;;;2.50;66.03
51083;BME280;37131;42.694;23.350;2023-02-18T01:51:16;96218.50;;;2.41;67.12
51083;BME280;37131;42.694;23.350;2023-02-18T01:53:50;96219.53;;;2.12;68.28
51083;BME280;37131;42.694;23.350;2023-02-18T01:56:27;96217.75;;;2.31;67.41
51083;BME280;37131;42.694;23.350;2023-02-18T01:58:56;96225.53;;;2.39;66.90
51083;BME280;37131;42.694;23.350;2023-02-18T02:01:24;96218.03;;;2.09;67.53
51083;BME280;37131;42.694;23.350;2023-02-18T02:03:50;96211.50;;;2.33;66.75
51083;BME280;37131;42.694;23.350;2023-02-18T02:06:18;96208.53;;;2.46;65.85
51083;BME280;37131;42.694;23.350;2023-02-18T02:08:46;96196.88;;;2.34;66.34
51083;BME280;37131;42.694;23.350;2023-02-18T02:16:51;96202.59;;;2.45;67.04
51083;BME280;37131;42.694;23.350;2023-02-18T02:36:48;96188.13;;;1.72;69.19
51083;BME280;37131;42.694;23.350;2023-02-18T02:39:37;96189.38;;;2.04;68.34
51083;BME280;37131;42.694;23.350;2023-02-18T02:47:48;96180.03;;;2.39;66.85
51083;BME280;37131;42.694;23.350;2023-02-18T02:50:19;96182.34;;;2.24;67.37
51083;BME280;37131;42.694;23.350;2023-02-18T02:52:51;96186.50;;;2.25;67.85
51083;BME280;37131;42.694;23.350;2023-02-18T02:55:20;96197.09;;;2.22;68.02
51083;BME280;37131;42.694;23.350;2023-02-18T02:57:48;96198.94;;;2.12;68.04
51083;BME280;37131;42.694;23.350;2023-02-18T03:00:18;96204.22;;;2.28;67.48
51083;BME280;37131;42.694;23.350;2023-02-18T03:10:52;96188.63;;;2.48;66.88
51083;BME280;37131;42.694;23.350;2023-02-18T03:21:07;96205.03;;;2.29;67.81
51083;BME280;37131;42.694;23.350;2023-02-18T03:23:40;96209.94;;;2.40;66.45
51083;BME280;37131;42.694;23.350;2023-02-18T03:26:10;96219.59;;;2.20;66.79
51083;BME280;37131;42.694;23.350;2023-02-18T03:28:38;96234.06;;;2.03;67.49
51083;BME280;37131;42.694;23.350;2023-02-18T03:31:13;96242.78;;;1.74;68.34
51083;BME280;37131;42.694;23.350;2023-02-18T03:33:58;96249.06;;;1.62;69.32
51083;BME280;37131;42.694;23.350;2023-02-18T03:36:27;96258.56;;;1.24;70.40
51083;BME280;37131;42.694;23.350;2023-02-18T03:38:58;96249.72;;;1.36;70.32
51083;BME280;37131;42.694;23.350;2023-02-18T03:41:25;96255.03;;;1.63;69.39
51083;BME280;37131;42.694;23.350;2023-02-18T03:43:58;96253.81;;;1.29;70.73
51083;BME280;37131;42.694;23.350;2023-02-18T03:46:29;96258.56;;;1.24;70.41
51083;BME280;37131;42.694;23.350;2023-02-18T03:48:54;96257.19;;;1.30;70.46
51083;BME280;37131;42.694;23.350;2023-02-18T03:51:20;96243.72;;;1.46;70.08
51083;BME280;37131;42.694;23.350;2023-02-18T03:53:46;96260.38;;;1.42;70.37
51083;BME280;37131;42.694;23.350;2023-02-18T03:56:12;96254.41;;;1.51;70.59
51083;BME280;37131;42.694;23.350;2023-02-18T03:58:37;96262.88;;;1.61;70.29
51083;BME280;37131;42.694;23.350;2023-02-18T04:01:03;96258.94;;;1.39;70.76
51083;BME280;37131;42.694;23.350;2023-02-18T04:03:29;96251.75;;;1.33;71.11
51083;BME280;37131;42.694;23.350;2023-02-18T04:05:55;96252.63;;;1.51;70.25
51083;BME280;37131;42.694;23.350;2023-02-18T04:08:20;96235.44;;;1.52;70.17
51083;BME280;37131;42.694;23.350;2023-02-18T04:10:46;96251.56;;;1.54;70.35
51083;BME280;37131;42.694;23.350;2023-02-18T04:13:11;96246.59;;;1.43;70.93
51083;BME280;37131;42.694;23.350;2023-02-18T04:15:36;96251.81;;;1.79;69.87
51083;BME280;37131;42.694;23.350;2023-02-18T04:18:02;96234.81;;;1.68;69.60
51083;BME280;37131;42.694;23.350;2023-02-18T04:20:28;96231.03;;;1.44;70.36
51083;BME280;37131;42.694;23.350;2023-02-18T04:22:54;96233.16;;;1.49;70.78
51083;BME280;37131;42.694;23.350;2023-02-18T04:25:19;96214.59;;;1.55;70.58
51083;BME280;37131;42.694;23.350;2023-02-18T04:27:44;96233.50;;;1.64;69.81
51083;BME280;37131;42.694;23.350;2023-02-18T04:30:10;96208.03;;;1.70;69.71
51083;BME280;37131;42.694;23.350;2023-02-18T04:32:36;96217.59;;;1.78;69.31
51083;BME280;37131;42.694;23.350;2023-02-18T04:35:02;96225.47;;;1.95;69.53
51083;BME280;37131;42.694;23.350;2023-02-18T04:37:27;96212.53;;;1.86;69.13
51083;BME280;37131;42.694;23.350;2023-02-18T04:39:53;96223.47;;;2.06;68.60
51083;BME280;37131;42.694;23.350;2023-02-18T04:42:18;96225.28;;;1.78;68.99
51083;BME280;37131;42.694;23.350;2023-02-18T04:44:44;96221.81;;;1.42;70.90
51083;BME280;37131;42.694;23.350;2023-02-18T04:47:09;96241.56;;;1.51;70.76
51083;BME280;37131;42.694;23.350;2023-02-18T04:49:35;96235.81;;;1.29;71.34
51083;BME280;37131;42.694;23.350;2023-02-18T04:52:00;96234.44;;;1.35;70.84
51083;BME280;37131;42.694;23.350;2023-02-18T04:54:26;96231.69;;;1.18;70.34
51083;BME280;37131;42.694;23.350;2023-02-18T04:56:51;96254.19;;;1.34;71.01
51083;BME280;37131;42.694;23.350;2023-02-18T04:59:17;96248.31;;;1.14;71.71
51083;BME280;37131;42.694;23.350;2023-02-18T05:01:42;96250.34;;;1.11;72.47
51083;BME280;37131;42.694;23.350;2023-02-18T05:04:08;96165.75;;;0.72;71.95
51083;BME280;37131;42.694;23.350;2023-02-18T05:06:33;96256.56;;;1.46;71.33
51083;BME280;37131;42.694;23.350;2023-02-18T05:08:58;96254.34;;;1.61;70.69
51083;BME280;37131;42.694;23.350;2023-02-18T05:11:24;96230.59;;;1.49;71.49
51083;BME280;37131;42.694;23.350;2023-02-18T05:13:49;96234.31;;;1.64;71.16
51083;BME280;37131;42.694;23.350;2023-02-18T05:16:15;96231.03;;;1.90;70.26
51083;BME280;37131;42.694;23.350;2023-02-18T05:18:40;96233.13;;;2.04;69.44
51083;BME280;37131;42.694;23.350;2023-02-18T05:21:06;96223.34;;;2.08;69.73
51083;BME280;37131;42.694;23.350;2023-02-18T05:23:32;96214.22;;;2.14;69.34
51083;BME280;37131;42.694;23.350;2023-02-18T05:25:57;96222.88;;;2.13;69.84
51083;BME280;37131;42.694;23.350;2023-02-18T05:28:23;96230.69;;;2.21;69.29
51083;BME280;37131;42.694;23.350;2023-02-18T05:30:48;96144.94;;;1.76;68.24
51083;BME280;37131;42.694;23.350;2023-02-18T05:33:14;96211.91;;;2.46;68.21
51083;BME280;37131;42.694;23.350;2023-02-18T05:35:39;96225.34;;;2.32;68.32
51083;BME280;37131;42.694;23.350;2023-02-18T05:38:05;96231.63;;;2.02;70.13
51083;BME280;37131;42.694;23.350;2023-02-18T05:40:30;96229.94;;;2.28;69.15
51083;BME280;37131;42.694;23.350;2023-02-18T05:42:56;96229.38;;;2.53;68.04
51083;BME280;37131;42.694;23.350;2023-02-18T05:45:21;96183.94;;;2.25;66.54
51083;BME280;37131;42.694;23.350;2023-02-18T05:47:46;96236.25;;;2.70;66.50
51083;BME280;37131;42.694;23.350;2023-02-18T05:50:12;96231.75;;;2.72;66.55
51083;BME280;37131;42.694;23.350;2023-02-18T05:52:37;96242.22;;;2.35;68.26
51083;BME280;37131;42.694;23.350;2023-02-18T05:55:03;96255.06;;;2.71;66.68
51083;BME280;37131;42.694;23.350;2023-02-18T05:57:28;96255.19;;;2.07;68.28
51083;BME280;37131;42.694;23.350;2023-02-18T05:59:54;96255.38;;;1.96;68.80
51083;BME280;37131;42.694;23.350;2023-02-18T06:02:19;96260.78;;;2.20;68.42
51083;BME280;37131;42.694;23.350;2023-02-18T06:04:44;96197.16;;;1.95;67.81
51083;BME280;37131;42.694;23.350;2023-02-18T06:07:10;96244.66;;;2.54;67.58
51083;BME280;37131;42.694;23.350;2023-02-18T06:09:35;96240.22;;;2.65;67.30
51083;BME280;37131;42.694;23.350;2023-02-18T06:12:01;96249.16;;;2.78;66.41
51083;BME280;37131;42.694;23.350;2023-02-18T06:14:26;96249.69;;;2.82;67.43
51083;BME280;37131;42.694;23.350;2023-02-18T06:16:52;96244.81;;;2.97;66.40
51083;BME280;37131;42.694;23.350;2023-02-18T06:19:17;96236.31;;;3.05;65.91
51083;BME280;37131;42.694;23.350;2023-02-18T06:21:43;96221.03;;;3.11;65.23
51083;BME280;37131;42.694;23.350;2023-02-18T06:24:08;96231.16;;;3.05;66.55
51083;BME280;37131;42.694;23.350;2023-02-18T06:26:34;96200.38;;;3.03;66.46
51083;BME280;37131;42.694;23.350;2023-02-18T06:28:59;96229.41;;;3.40;65.29
51083;BME280;37131;42.694;23.350;2023-02-18T06:31:25;96228.41;;;3.32;66.03
51083;BME280;37131;42.694;23.350;2023-02-18T06:33:50;96218.94;;;3.41;66.43
51083;BME280;37131;42.694;23.350;2023-02-18T06:36:15;96220.00;;;3.65;64.11
51083;BME280;37131;42.694;23.350;2023-02-18T06:38:43;96223.50;;;3.21;65.79
51083;BME280;37131;42.694;23.350;2023-02-18T06:41:10;96238.25;;;3.11;66.18
51083;BME280;37131;42.694;23.350;2023-02-18T06:43:35;96235.34;;;3.40;65.93
51083;BME280;37131;42.694;23.350;2023-02-18T06:46:02;96228.63;;;3.47;65.48
51083;BME280;37131;42.694;23.350;2023-02-18T06:48:28;96223.09;;;3.42;65.64
51083;BME280;37131;42.694;23.350;2023-02-18T06:50:53;96224.66;;;3.69;65.19
51083;BME280;37131;42.694;23.350;2023-02-18T06:53:19;96225.81;;;3.75;64.89
51083;BME280;37131;42.694;23.350;2023-02-18T06:55:45;96233.50;;;4.18;63.76
51083;BME280;37131;42.694;23.350;2023-02-18T06:58:11;96239.81;;;3.30;64.96
51083;BME280;37131;42.694;23.350;2023-02-18T07:00:37;96232.72;;;3.32;65.84
51083;BME280;37131;42.694;23.350;2023-02-18T07:03:03;96230.78;;;3.60;64.63
51083;BME280;37131;42.694;23.350;2023-02-18T07:05:29;96231.97;;;3.82;64.00
51083;BME280;37131;42.694;23.350;2023-02-18T07:07:54;96221.47;;;3.33;64.48
51083;BME280;37131;42.694;23.350;2023-02-18T07:10:20;96224.91;;;3.15;65.45
51083;BME280;37131;42.694;23.350;2023-02-18T07:12:45;96232.41;;;3.27;65.29
51083;BME280;37131;42.694;23.350;2023-02-18T07:15:11;96220.66;;;3.32;65.21
51083;BME280;37131;42.694;23.350;2023-02-18T07:17:36;96214.00;;;3.56;64.62
51083;BME280;37131;42.694;23.350;2023-02-18T07:20:03;96219.78;;;4.09;63.79
51083;BME280;37131;42.694;23.350;2023-02-18T07:22:28;96214.78;;;4.08;63.20
51083;BME280;37131;42.694;23.350;2023-02-18T07:24:54;96204.28;;;4.09;62.74
51083;BME280;37131;42.694;23.350;2023-02-18T07:27:20;96207.59;;;3.85;64.21
51083;BME280;37131;42.694;23.350;2023-02-18T07:29:46;96206.38;;;3.97;63.70
51083;BME280;37131;42.694;23.350;2023-02-18T07:32:12;96215.50;;;3.75;63.97
51083;BME280;37131;42.694;23.350;2023-02-18T07:34:38;96220.78;;;3.65;65.07
51083;BME280;37131;42.694;23.350;2023-02-18T07:37:03;96229.84;;;3.69;64.95
51083;BME280;37131;42.694;23.350;2023-02-18T07:39:33;96231.28;;;3.72;64.17
51083;BME280;37131;42.694;23.350;2023-02-18T07:41:59;96229.94;;;3.60;63.27
51083;BME280;37131;42.694;23.350;2023-02-18T07:44:24;96221.19;;;4.12;63.08
51083;BME280;37131;42.694;23.350;2023-02-18T07:46:52;96203.81;;;4.47;62.05
51083;BME280;37131;42.694;23.350;2023-02-18T07:49:17;96225.25;;;4.72;61.02
51083;BME280;37131;42.694;23.350;2023-02-18T07:51:42;96230.75;;;4.94;59.43
51083;BME280;37131;42.694;23.350;2023-02-18T07:54:10;96225.16;;;5.30;56.88
51083;BME280;37131;42.694;23.350;2023-02-18T07:56:36;96223.94;;;5.57;55.54
51083;BME280;37131;42.694;23.350;2023-02-18T07:59:02;96220.03;;;5.92;54.96
51083;BME280;37131;42.694;23.350;2023-02-18T08:01:27;96206.69;;;6.35;52.78
51083;BME280;37131;42.694;23.350;2023-02-18T08:03:52;96157.25;;;5.99;52.69
51083;BME280;37131;42.694;23.350;2023-02-18T08:06:24;96220.47;;;6.27;53.45
51083;BME280;37131;42.694;23.350;2023-02-18T08:08:50;96218.06;;;6.87;51.86
51083;BME280;37131;42.694;23.350;2023-02-18T08:11:15;96192.09;;;7.10;50.40
51083;BME280;37131;42.694;23.350;2023-02-18T08:13:41;96204.06;;;7.11;50.05
51083;BME280;37131;42.694;23.350;2023-02-18T08:16:08;96194.72;;;7.62;49.03
51083;BME280;37131;42.694;23.350;2023-02-18T08:18:33;96184.25;;;7.70;48.34
51083;BME280;37131;42.694;23.350;2023-02-18T08:20:59;96188.50;;;7.78;48.42
51083;BME280;37131;42.694;23.350;2023-02-18T08:23:24;96205.28;;;7.45;48.91
51083;BME280;37131;42.694;23.350;2023-02-18T08:25:52;96189.91;;;7.95;48.38
51083;BME280;37131;42.694;23.350;2023-02-18T08:28:19;96191.38;;;8.04;47.71
51083;BME280;37131;42.694;23.350;2023-02-18T08:30:50;96188.41;;;7.86;47.57
51083;BME280;37131;42.694;23.350;2023-02-18T08:33:16;96188.19;;;8.46;46.75
51083;BME280;37131;42.694;23.350;2023-02-18T08:35:44;96191.19;;;8.71;46.29
51083;BME280;37131;42.694;23.350;2023-02-18T08:38:10;96193.94;;;8.91;46.46
51083;BME280;37131;42.694;23.350;2023-02-18T08:40:35;96174.69;;;8.85;45.42
51083;BME280;37131;42.694;23.350;2023-02-18T08:43:00;96172.53;;;9.24;45.06
51083;BME280;37131;42.694;23.350;2023-02-18T08:45:26;96182.06;;;9.10;44.35
51083;BME280;37131;42.694;23.350;2023-02-18T08:47:51;96183.13;;;9.22;46.29
51083;BME280;37131;42.694;23.350;2023-02-18T08:50:18;96175.59;;;9.34;44.50
51083;BME280;37131;42.694;23.350;2023-02-18T08:52:45;96180.84;;;9.47;44.04
51083;BME280;37131;42.694;23.350;2023-02-18T08:55:11;96191.38;;;9.26;44.63
51083;BME280;37131;42.694;23.350;2023-02-18T08:57:36;96174.34;;;9.23;44.34
51083;BME280;37131;42.694;23.350;2023-02-18T09:00:02;96182.41;;;8.72;45.38
51083;BME280;37131;42.694;23.350;2023-02-18T09:02:27;96193.78;;;7.84;48.03
51083;BME280;37131;42.694;23.350;2023-02-18T09:04:53;96186.97;;;7.83;47.79
51083;BME280;37131;42.694;23.350;2023-02-18T09:07:18;96180.22;;;8.25;47.24
51083;BME280;37131;42.694;23.350;2023-02-18T09:09:44;96181.75;;;8.63;46.74
51083;BME280;37131;42.694;23.350;2023-02-18T09:12:09;96177.13;;;8.87;46.33
51083;BME280;37131;42.694;23.350;2023-02-18T09:14:35;96178.09;;;9.14;46.54
51083;BME280;37131;42.694;23.350;2023-02-18T09:17:00;96174.59;;;9.42;45.33
51083;BME280;37131;42.694;23.350;2023-02-18T09:19:26;96179.94;;;9.69;44.26
51083;BME280;37131;42.694;23.350;2023-02-18T09:21:51;96183.59;;;9.81;44.12
51083;BME280;37131;42.694;23.350;2023-02-18T09:24:18;96174.41;;;9.98;44.03
51083;BME280;37131;42.694;23.350;2023-02-18T09:26:44;96177.44;;;10.15;42.99
51083;BME280;37131;42.694;23.350;2023-02-18T09:29:09;96134.28;;;9.86;42.31
51083;BME280;37131;42.694;23.350;2023-02-18T09:31:35;96154.06;;;10.35;42.63
51083;BME280;37131;42.694;23.350;2023-02-18T09:34:02;96149.44;;;10.58;41.90
51083;BME280;37131;42.694;23.350;2023-02-18T09:36:28;96156.06;;;10.74;42.46
51083;BME280;37131;42.694;23.350;2023-02-18T09:38:54;96149.22;;;10.39;41.80
51083;BME280;37131;42.694;23.350;2023-02-18T09:41:41;96101.91;;;10.69;41.07
51083;BME280;37131;42.694;23.350;2023-02-18T09:44:31;96140.19;;;10.82;40.74
51083;BME280;37131;42.694;23.350;2023-02-18T09:47:12;96139.06;;;11.23;41.29
51083;BME280;37131;42.694;23.350;2023-02-18T09:49:45;96133.69;;;11.63;41.46
51083;BME280;37131;42.694;23.350;2023-02-18T09:52:13;96144.41;;;11.87;40.36
51083;BME280;37131;42.694;23.350;2023-02-18T09:54:40;96149.44;;;11.95;40.13
51083;BME280;37131;42.694;23.350;2023-02-18T09:57:17;96136.72;;;12.05;39.36
51083;BME280;37131;42.694;23.350;2023-02-18T09:59:51;96133.31;;;11.66;40.29
51083;BME280;37131;42.694;23.350;2023-02-18T10:02:18;96128.81;;;11.73;40.21
51083;BME280;37131;42.694;23.350;2023-02-18T10:04:45;96126.94;;;11.87;40.33
51083;BME280;37131;42.694;23.350;2023-02-18T10:07:27;96124.91;;;11.89;39.98
51083;BME280;37131;42.694;23.350;2023-02-18T10:09:56;96110.66;;;12.24;39.02
51083;BME280;37131;42.694;23.350;2023-02-18T10:12:25;96104.41;;;12.25;38.51
51083;BME280;37131;42.694;23.350;2023-02-18T10:14:51;96110.56;;;12.05;39.17
51083;BME280;37131;42.694;23.350;2023-02-18T10:17:20;96104.50;;;12.62;38.46
51083;BME280;37131;42.694;23.350;2023-02-18T10:19:48;96096.88;;;12.97;37.59
51083;BME280;37131;42.694;23.350;2023-02-18T10:22:15;96106.88;;;13.26;37.44
51083;BME280;37131;42.694;23.350;2023-02-18T10:24:53;96059.97;;;13.24;36.83
51083;BME280;37131;42.694;23.350;2023-02-18T10:29:51;96085.00;;;13.69;35.20
51083;BME280;37131;42.694;23.350;2023-02-18T10:32:26;96082.03;;;13.28;35.80
51083;BME280;37131;42.694;23.350;2023-02-18T10:40:43;96057.00;;;13.93;32.30
51083;BME280;37131;42.694;23.350;2023-02-18T10:43:38;96053.09;;;14.50;30.94
51083;BME280;37131;42.694;23.350;2023-02-18T10:51:36;96034.56;;;15.33;28.84
51083;BME280;37131;42.694;23.350;2023-02-18T10:54:06;96036.63;;;15.59;28.59
51083;BME280;37131;42.694;23.350;2023-02-18T10:56:47;95994.53;;;15.42;28.77
51083;BME280;37131;42.694;23.350;2023-02-18T10:59:30;96035.84;;;16.05;28.38
51083;BME280;37131;42.694;23.350;2023-02-18T11:02:00;96032.94;;;15.89;28.21
51083;BME280;37131;42.694;23.350;2023-02-18T11:04:40;96019.91;;;15.94;28.06
51083;BME280;37131;42.694;23.350;2023-02-18T11:07:24;96001.75;;;15.35;29.04
51083;BME280;37131;42.694;23.350;2023-02-18T11:09:59;96009.00;;;15.74;29.77
51083;BME280;37131;42.694;23.350;2023-02-18T11:12:42;96026.91;;;15.60;28.62
51083;BME280;37131;42.694;23.350;2023-02-18T11:17:34;96007.28;;;15.79;28.49
51083;BME280;37131;42.694;23.350;2023-02-18T11:20:32;96007.91;;;15.41;28.19
51083;BME280;37131;42.694;23.350;2023-02-18T11:23:18;96001.25;;;15.50;29.21
51083;BME280;37131;42.694;23.350;2023-02-18T11:26:05;96002.41;;;15.42;29.17
51083;BME280;37131;42.694;23.350;2023-02-18T11:28:48;95994.00;;;15.00;28.77
51083;BME280;37131;42.694;23.350;2023-02-18T11:31:25;95989.22;;;14.97;29.38
51083;BME280;37131;42.694;23.350;2023-02-18T11:33:58;95981.06;;;15.10;28.99
51083;BME280;37131;42.694;23.350;2023-02-18T11:36:29;95980.88;;;15.00;29.36
51083;BME280;37131;42.694;23.350;2023-02-18T11:41:41;95965.25;;;15.51;29.20
51083;BME280;37131;42.694;23.350;2023-02-18T11:47:19;95967.03;;;15.16;29.53
51083;BME280;37131;42.694;23.350;2023-02-18T11:49:59;95960.88;;;15.56;30.00
51083;BME280;37131;42.694;23.350;2023-02-18T11:52:27;95960.91;;;15.90;29.35
51083;BME280;37131;42.694;23.350;2023-02-18T11:55:00;95947.75;;;16.07;28.74
51083;BME280;37131;42.694;23.350;2023-02-18T11:57:27;95938.03;;;16.08;28.87
51083;BME280;37131;42.694;23.350;2023-02-18T11:59:53;95860.16;;;16.07;28.43
51083;BME280;37131;42.694;23.350;2023-02-18T12:02:32;95927.69;;;16.62;28.46
51083;BME280;37131;42.694;23.350;2023-02-18T12:05:02;95924.66;;;16.31;29.25
51083;BME280;37131;42.694;23.350;2023-02-18T12:07:50;95919.59;;;16.91;28.19
51083;BME280;37131;42.694;23.350;2023-02-18T12:10:30;95904.22;;;17.38;28.31
51083;BME280;37131;42.694;23.350;2023-02-18T12:21:13;95917.47;;;17.80;27.79
51083;BME280;37131;42.694;23.350;2023-02-18T12:26:37;95845.63;;;16.48;28.71
51083;BME280;37131;42.694;23.350;2023-02-18T12:29:26;95905.44;;;16.97;28.90
51083;BME280;37131;42.694;23.350;2023-02-18T12:32:07;95898.38;;;16.81;28.91
51083;BME280;37131;42.694;23.350;2023-02-18T12:37:39;95891.13;;;16.66;29.59
51083;BME280;37131;42.694;23.350;2023-02-18T12:51:08;95854.47;;;17.89;28.28
51083;BME280;37131;42.694;23.350;2023-02-18T12:53:29;95855.22;;;18.27;27.87
51083;BME280;37131;42.694;23.350;2023-02-18T13:06:41;95853.19;;;20.35;24.50
51083;BME280;37131;42.694;23.350;2023-02-18T13:15:07;95842.00;;;19.11;25.10
51083;BME280;37131;42.694;23.350;2023-02-18T13:17:38;95851.81;;;18.32;25.64
51083;BME280;37131;42.694;23.350;2023-02-18T13:20:17;95852.75;;;18.00;26.59
51083;BME280;37131;42.694;23.350;2023-02-18T13:22:45;95851.19;;;18.09;27.01
51083;BME280;37131;42.694;23.350;2023-02-18T13:25:14;95853.13;;;17.81;27.59
51083;BME280;37131;42.694;23.350;2023-02-18T13:30:44;95867.69;;;17.19;29.00
51083;BME280;37131;42.694;23.350;2023-02-18T13:33:28;95867.69;;;17.19;29.31
51083;BME280;37131;42.694;23.350;2023-02-18T13:41:37;95857.81;;;16.10;31.04
51083;BME280;37131;42.694;23.350;2023-02-18T13:46:54;95869.41;;;16.31;30.75
51083;BME280;37131;42.694;23.350;2023-02-18T13:49:23;95865.31;;;16.02;30.97
51083;BME280;37131;42.694;23.350;2023-02-18T13:51:50;95867.41;;;16.00;30.97
51083;BME280;37131;42.694;23.350;2023-02-18T13:54:28;95797.84;;;15.51;31.37
51083;BME280;37131;42.694;23.350;2023-02-18T13:57:04;95868.06;;;15.90;31.01
51083;BME280;37131;42.694;23.350;2023-02-18T13:59:41;95823.63;;;15.54;31.12
51083;BME280;37131;42.694;23.350;2023-02-18T14:09:59;95853.19;;;15.11;31.83
51083;BME280;37131;42.694;23.350;2023-02-18T14:17:47;95866.63;;;14.97;32.45
51083;BME280;37131;42.694;23.350;2023-02-18T14:22:49;95875.81;;;14.83;32.65
51083;BME280;37131;42.694;23.350;2023-02-18T14:27:44;95875.75;;;14.66;32.90
51083;BME280;37131;42.694;23.350;2023-02-18T14:32:50;95875.13;;;14.47;33.69
51083;BME280;37131;42.694;23.350;2023-02-18T14:40:55;95879.88;;;14.73;33.33
51083;BME280;37131;42.694;23.350;2023-02-18T14:51:24;95879.75;;;14.56;33.70
51083;BME280;37131;42.694;23.350;2023-02-18T14:53:51;95842.72;;;14.00;33.99
51083;BME280;37131;42.694;23.350;2023-02-18T14:56:19;95869.84;;;14.18;34.16
51083;BME280;37131;42.694;23.350;2023-02-18T14:58:57;95867.19;;;14.30;34.30
51083;BME280;37131;42.694;23.350;2023-02-18T15:01:42;95865.34;;;14.30;34.22
51083;BME280;37131;42.694;23.350;2023-02-18T15:04:13;95866.97;;;14.19;34.46
51083;BME280;37131;42.694;23.350;2023-02-18T15:06:40;95861.47;;;14.33;34.03
51083;BME280;37131;42.694;23.350;2023-02-18T15:09:17;95858.97;;;14.38;34.14
51083;BME280;37131;42.694;23.350;2023-02-18T15:11:50;95864.06;;;14.45;34.22
51083;BME280;37131;42.694;23.350;2023-02-18T15:14:22;95873.16;;;14.13;34.41
51083;BME280;37131;42.694;23.350;2023-02-18T15:16:49;95872.53;;;14.23;34.56
51083;BME280;37131;42.694;23.350;2023-02-18T15:19:18;95861.19;;;14.06;34.92
51083;BME280;37131;42.694;23.350;2023-02-18T15:21:49;95860.19;;;13.71;35.23
51083;BME280;37131;42.694;23.350;2023-02-18T15:24:25;95856.75;;;13.94;35.21
51083;BME280;37131;42.694;23.350;2023-02-18T15:26:53;95860.38;;;14.05;34.74
51083;BME280;37131;42.694;23.350;2023-02-18T15:29:28;95851.50;;;14.06;34.68
51083;BME280;37131;42.694;23.350;2023-02-18T15:31:55;95850.59;;;14.00;35.04
51083;BME280;37131;42.694;23.350;2023-02-18T15:36:54;95849.69;;;13.95;35.33
51083;BME280;37131;42.694;23.350;2023-02-18T15:39:20;95834.88;;;13.77;35.38
51083;BME280;37131;42.694;23.350;2023-02-18T15:41:46;95847.09;;;13.47;36.13
51083;BME280;37131;42.694;23.350;2023-02-18T15:44:18;95848.44;;;13.38;36.21