sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13436;DHT22;6790;49.520;8.504;2023-06-05T00:00:00;14.70;63.80
13436;DHT22;6790;49.520;8.504;2023-06-05T00:02:26;14.60;64.90
13436;DHT22;6790;49.520;8.504;2023-06-05T00:04:53;14.60;66.70
13436;DHT22;6790;49.520;8.504;2023-06-05T00:07:19;14.60;67.00
13436;DHT22;6790;49.520;8.504;2023-06-05T00:09:44;14.60;68.70
13436;DHT22;6790;49.520;8.504;2023-06-05T00:12:10;14.60;66.40
13436;DHT22;6790;49.520;8.504;2023-06-05T00:14:36;14.60;65.90
13436;DHT22;6790;49.520;8.504;2023-06-05T00:17:02;14.60;66.90
13436;DHT22;6790;49.520;8.504;2023-06-05T00:19:28;14.70;69.60
13436;DHT22;6790;49.520;8.504;2023-06-05T00:21:55;14.60;67.60
13436;DHT22;6790;49.520;8.504;2023-06-05T00:24:22;14.70;71.50
13436;DHT22;6790;49.520;8.504;2023-06-05T00:26:48;14.60;67.80
13436;DHT22;6790;49.520;8.504;2023-06-05T00:29:14;14.60;68.40
13436;DHT22;6790;49.520;8.504;2023-06-05T00:31:40;14.50;69.00
13436;DHT22;6790;49.520;8.504;2023-06-05T00:34:05;14.50;72.60
13436;DHT22;6790;49.520;8.504;2023-06-05T00:36:31;14.50;73.00
13436;DHT22;6790;49.520;8.504;2023-06-05T00:38:57;14.40;70.70
13436;DHT22;6790;49.520;8.504;2023-06-05T00:41:23;14.40;72.60
13436;DHT22;6790;49.520;8.504;2023-06-05T00:43:49;14.50;70.80
13436;DHT22;6790;49.520;8.504;2023-06-05T00:46:15;14.50;71.00
13436;DHT22;6790;49.520;8.504;2023-06-05T00:48:41;14.50;70.20
13436;DHT22;6790;49.520;8.504;2023-06-05T00:51:08;14.50;71.30
13436;DHT22;6790;49.520;8.504;2023-06-05T00:53:35;14.40;74.80
13436;DHT22;6790;49.520;8.504;2023-06-05T00:56:02;14.30;72.30
13436;DHT22;6790;49.520;8.504;2023-06-05T00:58:29;14.40;70.30
13436;DHT22;6790;49.520;8.504;2023-06-05T01:00:57;14.30;74.10
13436;DHT22;6790;49.520;8.504;2023-06-05T01:03:24;14.30;71.00
13436;DHT22;6790;49.520;8.504;2023-06-05T01:05:50;14.40;71.20
13436;DHT22;6790;49.520;8.504;2023-06-05T01:08:15;14.20;72.60
13436;DHT22;6790;49.520;8.504;2023-06-05T01:10:43;14.20;72.30
13436;DHT22;6790;49.520;8.504;2023-06-05T01:13:26;14.10;74.50
13436;DHT22;6790;49.520;8.504;2023-06-05T01:15:55;14.10;73.20
13436;DHT22;6790;49.520;8.504;2023-06-05T01:18:22;14.10;72.30
13436;DHT22;6790;49.520;8.504;2023-06-05T01:20:48;14.00;73.70
13436;DHT22;6790;49.520;8.504;2023-06-05T01:23:14;14.00;73.40
13436;DHT22;6790;49.520;8.504;2023-06-05T01:25:40;14.00;73.10
13436;DHT22;6790;49.520;8.504;2023-06-05T01:28:15;14.00;72.10
13436;DHT22;6790;49.520;8.504;2023-06-05T01:30:49;14.00;72.30
13436;DHT22;6790;49.520;8.504;2023-06-05T01:33:44;14.00;72.50
13436;DHT22;6790;49.520;8.504;2023-06-05T01:36:22;14.00;73.10
13436;DHT22;6790;49.520;8.504;2023-06-05T01:38:49;13.90;72.70
13436;DHT22;6790;49.520;8.504;2023-06-05T01:41:17;13.80;72.40
13436;DHT22;6790;49.520;8.504;2023-06-05T01:43:45;13.80;73.60
13436;DHT22;6790;49.520;8.504;2023-06-05T01:46:12;13.80;71.70
13436;DHT22;6790;49.520;8.504;2023-06-05T01:48:40;13.80;72.30
13436;DHT22;6790;49.520;8.504;2023-06-05T01:51:08;13.70;72.70
13436;DHT22;6790;49.520;8.504;2023-06-05T01:53:33;13.70;74.40
13436;DHT22;6790;49.520;8.504;2023-06-05T01:55:59;13.70;74.10
13436;DHT22;6790;49.520;8.504;2023-06-05T01:58:25;13.60;72.80
13436;DHT22;6790;49.520;8.504;2023-06-05T02:00:52;13.60;73.30
13436;DHT22;6790;49.520;8.504;2023-06-05T02:03:19;13.60;73.20
13436;DHT22;6790;49.520;8.504;2023-06-05T02:05:45;13.50;74.00
13436;DHT22;6790;49.520;8.504;2023-06-05T02:08:11;13.50;74.20
13436;DHT22;6790;49.520;8.504;2023-06-05T02:10:39;13.40;73.00
13436;DHT22;6790;49.520;8.504;2023-06-05T02:13:10;13.40;73.70
13436;DHT22;6790;49.520;8.504;2023-06-05T02:15:36;13.40;74.40
13436;DHT22;6790;49.520;8.504;2023-06-05T02:18:02;13.40;74.50
13436;DHT22;6790;49.520;8.504;2023-06-05T02:20:30;13.30;74.20
13436;DHT22;6790;49.520;8.504;2023-06-05T02:22:57;13.30;73.20
13436;DHT22;6790;49.520;8.504;2023-06-05T02:25:24;13.30;74.00
13436;DHT22;6790;49.520;8.504;2023-06-05T02:27:52;13.20;74.20
13436;DHT22;6790;49.520;8.504;2023-06-05T02:30:18;13.20;74.40
13436;DHT22;6790;49.520;8.504;2023-06-05T02:32:44;13.10;74.50
13436;DHT22;6790;49.520;8.504;2023-06-05T02:35:10;13.00;73.80
13436;DHT22;6790;49.520;8.504;2023-06-05T02:37:37;13.00;73.30
13436;DHT22;6790;49.520;8.504;2023-06-05T02:40:09;13.00;72.70
13436;DHT22;6790;49.520;8.504;2023-06-05T02:42:36;13.00;75.50
13436;DHT22;6790;49.520;8.504;2023-06-05T02:45:03;12.90;73.50
13436;DHT22;6790;49.520;8.504;2023-06-05T02:47:30;12.90;72.50
13436;DHT22;6790;49.520;8.504;2023-06-05T02:49:57;13.00;73.00
13436;DHT22;6790;49.520;8.504;2023-06-05T02:52:23;13.00;72.60
13436;DHT22;6790;49.520;8.504;2023-06-05T02:54:50;13.00;72.80
13436;DHT22;6790;49.520;8.504;2023-06-05T02:57:16;12.80;72.00
13436;DHT22;6790;49.520;8.504;2023-06-05T02:59:43;12.80;72.80
13436;DHT22;6790;49.520;8.504;2023-06-05T03:02:09;12.80;73.20
13436;DHT22;6790;49.520;8.504;2023-06-05T03:04:35;12.70;73.70
13436;DHT22;6790;49.520;8.504;2023-06-05T03:07:04;12.70;73.90
13436;DHT22;6790;49.520;8.504;2023-06-05T03:09:31;12.70;76.40
13436;DHT22;6790;49.520;8.504;2023-06-05T03:11:57;12.60;75.00
13436;DHT22;6790;49.520;8.504;2023-06-05T03:14:23;12.60;74.40
13436;DHT22;6790;49.520;8.504;2023-06-05T03:16:49;12.60;75.50
13436;DHT22;6790;49.520;8.504;2023-06-05T03:19:15;12.60;75.50
13436;DHT22;6790;49.520;8.504;2023-06-05T03:21:41;12.50;75.70
13436;DHT22;6790;49.520;8.504;2023-06-05T03:24:09;12.50;75.90
13436;DHT22;6790;49.520;8.504;2023-06-05T03:26:38;12.40;78.90
13436;DHT22;6790;49.520;8.504;2023-06-05T03:29:05;12.40;77.70
13436;DHT22;6790;49.520;8.504;2023-06-05T03:31:32;12.30;80.80
13436;DHT22;6790;49.520;8.504;2023-06-05T03:33:57;12.30;76.10
13436;DHT22;6790;49.520;8.504;2023-06-05T03:36:25;12.40;80.40
13436;DHT22;6790;49.520;8.504;2023-06-05T03:38:53;12.40;77.30
13436;DHT22;6790;49.520;8.504;2023-06-05T03:41:19;12.30;76.40
13436;DHT22;6790;49.520;8.504;2023-06-05T03:43:45;12.40;75.80
13436;DHT22;6790;49.520;8.504;2023-06-05T03:46:11;12.40;77.20
13436;DHT22;6790;49.520;8.504;2023-06-05T03:48:43;12.40;75.70
13436;DHT22;6790;49.520;8.504;2023-06-05T03:51:09;12.40;75.60
13436;DHT22;6790;49.520;8.504;2023-06-05T03:53:35;12.40;78.00
13436;DHT22;6790;49.520;8.504;2023-06-05T03:56:08;12.40;79.30
13436;DHT22;6790;49.520;8.504;2023-06-05T03:58:34;12.30;77.70
13436;DHT22;6790;49.520;8.504;2023-06-05T04:00:59;12.30;80.30
13436;DHT22;6790;49.520;8.504;2023-06-05T04:03:25;12.40;79.40
13436;DHT22;6790;49.520;8.504;2023-06-05T04:05:52;12.40;80.30
13436;DHT22;6790;49.520;8.504;2023-06-05T04:08:18;12.40;78.40
13436;DHT22;6790;49.520;8.504;2023-06-05T04:10:44;12.30;78.70
13436;DHT22;6790;49.520;8.504;2023-06-05T04:13:09;12.30;79.20
13436;DHT22;6790;49.520;8.504;2023-06-05T04:15:35;12.40;78.00
13436;DHT22;6790;49.520;8.504;2023-06-05T04:18:02;12.40;79.00
13436;DHT22;6790;49.520;8.504;2023-06-05T04:20:28;12.50;80.70
13436;DHT22;6790;49.520;8.504;2023-06-05T04:22:54;12.50;79.50
13436;DHT22;6790;49.520;8.504;2023-06-05T04:25:20;12.50;80.20
13436;DHT22;6790;49.520;8.504;2023-06-05T04:27:47;12.50;79.80
13436;DHT22;6790;49.520;8.504;2023-06-05T04:30:15;12.60;80.40
13436;DHT22;6790;49.520;8.504;2023-06-05T04:32:41;12.60;80.40
13436;DHT22;6790;49.520;8.504;2023-06-05T04:35:11;12.70;79.20
13436;DHT22;6790;49.520;8.504;2023-06-05T04:37:38;12.80;79.00
13436;DHT22;6790;49.520;8.504;2023-06-05T04:40:05;12.90;81.00
13436;DHT22;6790;49.520;8.504;2023-06-05T04:42:33;12.90;81.00
13436;DHT22;6790;49.520;8.504;2023-06-05T04:45:00;13.00;80.00
13436;DHT22;6790;49.520;8.504;2023-06-05T04:47:27;13.10;78.10
13436;DHT22;6790;49.520;8.504;2023-06-05T04:49:53;13.20;78.80
13436;DHT22;6790;49.520;8.504;2023-06-05T04:52:20;13.20;76.30
13436;DHT22;6790;49.520;8.504;2023-06-05T04:54:47;13.30;73.40
13436;DHT22;6790;49.520;8.504;2023-06-05T04:57:13;13.40;76.30
13436;DHT22;6790;49.520;8.504;2023-06-05T04:59:38;13.50;75.40
13436;DHT22;6790;49.520;8.504;2023-06-05T05:02:05;13.50;78.00
13436;DHT22;6790;49.520;8.504;2023-06-05T05:04:31;13.60;75.80
13436;DHT22;6790;49.520;8.504;2023-06-05T05:06:56;13.60;77.20
13436;DHT22;6790;49.520;8.504;2023-06-05T05:09:30;13.70;76.70
13436;DHT22;6790;49.520;8.504;2023-06-05T05:11:56;13.90;75.00
13436;DHT22;6790;49.520;8.504;2023-06-05T05:14:24;14.00;75.00
13436;DHT22;6790;49.520;8.504;2023-06-05T05:16:52;14.10;75.00
13436;DHT22;6790;49.520;8.504;2023-06-05T05:19:19;14.10;74.80
13436;DHT22;6790;49.520;8.504;2023-06-05T05:21:45;14.20;73.20
13436;DHT22;6790;49.520;8.504;2023-06-05T05:24:12;14.40;71.00
13436;DHT22;6790;49.520;8.504;2023-06-05T05:26:38;14.50;70.40
13436;DHT22;6790;49.520;8.504;2023-06-05T05:29:05;14.60;69.20
13436;DHT22;6790;49.520;8.504;2023-06-05T05:31:31;14.70;69.60
13436;DHT22;6790;49.520;8.504;2023-06-05T05:33:57;14.80;68.20
13436;DHT22;6790;49.520;8.504;2023-06-05T05:36:24;14.90;67.40
13436;DHT22;6790;49.520;8.504;2023-06-05T05:38:50;15.10;69.00
13436;DHT22;6790;49.520;8.504;2023-06-05T05:41:16;15.20;67.80
13436;DHT22;6790;49.520;8.504;2023-06-05T05:43:42;15.30;68.60
13436;DHT22;6790;49.520;8.504;2023-06-05T05:46:07;15.40;66.90
13436;DHT22;6790;49.520;8.504;2023-06-05T05:48:36;15.50;66.80
13436;DHT22;6790;49.520;8.504;2023-06-05T05:51:04;15.70;65.10
13436;DHT22;6790;49.520;8.504;2023-06-05T05:53:30;15.80;64.40
13436;DHT22;6790;49.520;8.504;2023-06-05T05:55:56;15.90;64.70
13436;DHT22;6790;49.520;8.504;2023-06-05T05:58:21;16.00;64.20
13436;DHT22;6790;49.520;8.504;2023-06-05T06:00:47;16.20;62.40
13436;DHT22;6790;49.520;8.504;2023-06-05T06:03:13;16.30;61.80
13436;DHT22;6790;49.520;8.504;2023-06-05T06:05:40;16.50;61.50
13436;DHT22;6790;49.520;8.504;2023-06-05T06:08:06;16.60;61.60
13436;DHT22;6790;49.520;8.504;2023-06-05T06:10:32;16.80;59.70
13436;DHT22;6790;49.520;8.504;2023-06-05T06:12:58;17.00;60.00
13436;DHT22;6790;49.520;8.504;2023-06-05T06:15:24;17.10;60.20
13436;DHT22;6790;49.520;8.504;2023-06-05T06:17:50;17.20;60.00
13436;DHT22;6790;49.520;8.504;2023-06-05T06:20:16;17.40;59.60
13436;DHT22;6790;49.520;8.504;2023-06-05T06:22:42;17.60;54.40
13436;DHT22;6790;49.520;8.504;2023-06-05T06:25:11;17.80;54.40
13436;DHT22;6790;49.520;8.504;2023-06-05T06:27:38;18.00;52.00
13436;DHT22;6790;49.520;8.504;2023-06-05T06:30:04;18.10;53.60
13436;DHT22;6790;49.520;8.504;2023-06-05T06:32:30;18.30;50.40
13436;DHT22;6790;49.520;8.504;2023-06-05T06:34:57;18.50;49.60
13436;DHT22;6790;49.520;8.504;2023-06-05T06:37:23;18.60;49.90
13436;DHT22;6790;49.520;8.504;2023-06-05T06:39:49;18.80;47.40
13436;DHT22;6790;49.520;8.504;2023-06-05T06:42:15;18.80;45.80
13436;DHT22;6790;49.520;8.504;2023-06-05T06:44:41;18.90;45.70
13436;DHT22;6790;49.520;8.504;2023-06-05T06:47:07;19.00;43.90
13436;DHT22;6790;49.520;8.504;2023-06-05T06:49:34;19.20;43.90
13436;DHT22;6790;49.520;8.504;2023-06-05T06:52:01;19.30;42.30
13436;DHT22;6790;49.520;8.504;2023-06-05T06:54:27;19.40;42.40
13436;DHT22;6790;49.520;8.504;2023-06-05T06:56:54;19.50;42.40
13436;DHT22;6790;49.520;8.504;2023-06-05T06:59:21;19.60;40.50
13436;DHT22;6790;49.520;8.504;2023-06-05T07:04:41;19.80;39.30
13436;DHT22;6790;49.520;8.504;2023-06-05T07:07:12;20.00;39.30
13436;DHT22;6790;49.520;8.504;2023-06-05T07:09:42;20.20;41.00
13436;DHT22;6790;49.520;8.504;2023-06-05T07:12:09;20.30;40.30
13436;DHT22;6790;49.520;8.504;2023-06-05T07:14:36;20.40;40.30
13436;DHT22;6790;49.520;8.504;2023-06-05T07:17:02;20.50;39.50
13436;DHT22;6790;49.520;8.504;2023-06-05T07:19:32;20.40;36.60
13436;DHT22;6790;49.520;8.504;2023-06-05T07:22:00;20.60;38.10
13436;DHT22;6790;49.520;8.504;2023-06-05T07:24:33;20.70;37.50
13436;DHT22;6790;49.520;8.504;2023-06-05T07:27:04;21.00;39.70
13436;DHT22;6790;49.520;8.504;2023-06-05T07:29:30;20.90;37.00
13436;DHT22;6790;49.520;8.504;2023-06-05T07:31:57;20.90;37.40
13436;DHT22;6790;49.520;8.504;2023-06-05T07:34:24;21.00;38.90
13436;DHT22;6790;49.520;8.504;2023-06-05T07:36:51;21.30;36.80
13436;DHT22;6790;49.520;8.504;2023-06-05T07:39:19;21.40;39.10
13436;DHT22;6790;49.520;8.504;2023-06-05T07:41:45;21.50;36.20
13436;DHT22;6790;49.520;8.504;2023-06-05T07:44:12;21.70;38.00
13436;DHT22;6790;49.520;8.504;2023-06-05T07:46:40;21.90;35.30
13436;DHT22;6790;49.520;8.504;2023-06-05T07:49:09;21.90;35.50
13436;DHT22;6790;49.520;8.504;2023-06-05T07:51:35;21.70;34.00
13436;DHT22;6790;49.520;8.504;2023-06-05T07:54:06;21.80;34.60
13436;DHT22;6790;49.520;8.504;2023-06-05T07:56:33;21.80;35.70
13436;DHT22;6790;49.520;8.504;2023-06-05T07:59:00;22.20;34.80
13436;DHT22;6790;49.520;8.504;2023-06-05T08:01:30;21.90;34.00
13436;DHT22;6790;49.520;8.504;2023-06-05T08:03:57;22.30;35.70
13436;DHT22;6790;49.520;8.504;2023-06-05T08:06:23;22.50;35.00
13436;DHT22;6790;49.520;8.504;2023-06-05T08:08:50;22.80;32.50
13436;DHT22;6790;49.520;8.504;2023-06-05T08:11:19;22.80;31.10
13436;DHT22;6790;49.520;8.504;2023-06-05T08:13:45;22.60;33.50
13436;DHT22;6790;49.520;8.504;2023-06-05T08:16:11;22.70;31.50
13436;DHT22;6790;49.520;8.504;2023-06-05T08:18:36;22.90;33.00
13436;DHT22;6790;49.520;8.504;2023-06-05T08:21:02;22.80;32.80
13436;DHT22;6790;49.520;8.504;2023-06-05T08:23:28;22.90;33.70
13436;DHT22;6790;49.520;8.504;2023-06-05T08:25:54;23.00;35.40
13436;DHT22;6790;49.520;8.504;2023-06-05T08:28:20;23.30;32.00
13436;DHT22;6790;49.520;8.504;2023-06-05T08:30:46;23.50;35.60
13436;DHT22;6790;49.520;8.504;2023-06-05T08:33:11;23.40;29.40
13436;DHT22;6790;49.520;8.504;2023-06-05T08:35:40;23.20;31.50
13436;DHT22;6790;49.520;8.504;2023-06-05T08:38:06;23.60;33.70
13436;DHT22;6790;49.520;8.504;2023-06-05T08:40:33;23.70;31.00
13436;DHT22;6790;49.520;8.504;2023-06-05T08:43:00;23.60;30.90
13436;DHT22;6790;49.520;8.504;2023-06-05T08:45:30;23.50;32.80
13436;DHT22;6790;49.520;8.504;2023-06-05T08:47:59;23.60;35.60
13436;DHT22;6790;49.520;8.504;2023-06-05T08:50:29;23.90;33.50
13436;DHT22;6790;49.520;8.504;2023-06-05T08:53:00;24.30;35.50
13436;DHT22;6790;49.520;8.504;2023-06-05T08:55:27;24.30;32.00
13436;DHT22;6790;49.520;8.504;2023-06-05T08:57:53;24.60;31.90
13436;DHT22;6790;49.520;8.504;2023-06-05T09:00:20;24.30;30.20
13436;DHT22;6790;49.520;8.504;2023-06-05T09:02:47;24.50;30.50
13436;DHT22;6790;49.520;8.504;2023-06-05T09:05:14;24.50;31.60
13436;DHT22;6790;49.520;8.504;2023-06-05T09:07:40;24.70;34.90
13436;DHT22;6790;49.520;8.504;2023-06-05T09:10:07;24.70;36.60
13436;DHT22;6790;49.520;8.504;2023-06-05T09:12:58;24.90;31.80
13436;DHT22;6790;49.520;8.504;2023-06-05T09:15:26;25.00;37.10
13436;DHT22;6790;49.520;8.504;2023-06-05T09:18:05;25.00;34.30
13436;DHT22;6790;49.520;8.504;2023-06-05T09:20:34;25.10;31.30
13436;DHT22;6790;49.520;8.504;2023-06-05T09:23:27;25.20;31.60
13436;DHT22;6790;49.520;8.504;2023-06-05T09:25:58;25.20;34.10
13436;DHT22;6790;49.520;8.504;2023-06-05T09:28:25;25.20;34.70
13436;DHT22;6790;49.520;8.504;2023-06-05T09:30:56;25.30;33.30
13436;DHT22;6790;49.520;8.504;2023-06-05T09:33:35;25.00;32.60
13436;DHT22;6790;49.520;8.504;2023-06-05T09:36:12;25.10;31.80
13436;DHT22;6790;49.520;8.504;2023-06-05T09:38:40;25.40;30.70
13436;DHT22;6790;49.520;8.504;2023-06-05T09:41:12;25.10;34.50
13436;DHT22;6790;49.520;8.504;2023-06-05T09:43:45;25.30;32.20
13436;DHT22;6790;49.520;8.504;2023-06-05T09:46:13;25.40;35.60
13436;DHT22;6790;49.520;8.504;2023-06-05T09:48:43;25.70;33.00
13436;DHT22;6790;49.520;8.504;2023-06-05T09:51:17;25.70;35.00
13436;DHT22;6790;49.520;8.504;2023-06-05T09:53:44;25.40;31.40
13436;DHT22;6790;49.520;8.504;2023-06-05T09:56:12;25.40;37.00
13436;DHT22;6790;49.520;8.504;2023-06-05T09:58:44;25.60;34.00
13436;DHT22;6790;49.520;8.504;2023-06-05T10:01:16;25.90;34.10
13436;DHT22;6790;49.520;8.504;2023-06-05T10:04:01;25.90;30.60
13436;DHT22;6790;49.520;8.504;2023-06-05T10:06:32;26.00;33.50
13436;DHT22;6790;49.520;8.504;2023-06-05T10:08:59;26.20;35.40
13436;DHT22;6790;49.520;8.504;2023-06-05T10:11:26;26.50;31.00
13436;DHT22;6790;49.520;8.504;2023-06-05T10:13:53;26.20;32.50
13436;DHT22;6790;49.520;8.504;2023-06-05T10:16:20;26.40;36.30
13436;DHT22;6790;49.520;8.504;2023-06-05T10:18:47;26.20;35.00
13436;DHT22;6790;49.520;8.504;2023-06-05T10:21:18;26.30;31.30
13436;DHT22;6790;49.520;8.504;2023-06-05T10:23:48;26.60;36.20
13436;DHT22;6790;49.520;8.504;2023-06-05T10:35:26;26.10;36.20
13436;DHT22;6790;49.520;8.504;2023-06-05T10:38:21;26.40;32.90
13436;DHT22;6790;49.520;8.504;2023-06-05T10:40:57;26.30;30.90
13436;DHT22;6790;49.520;8.504;2023-06-05T10:43:35;25.60;30.50
13436;DHT22;6790;49.520;8.504;2023-06-05T10:46:37;25.50;28.60
13436;DHT22;6790;49.520;8.504;2023-06-05T10:49:09;26.20;28.40
13436;DHT22;6790;49.520;8.504;2023-06-05T10:51:43;25.70;27.00
13436;DHT22;6790;49.520;8.504;2023-06-05T10:54:14;25.00;30.30
13436;DHT22;6790;49.520;8.504;2023-06-05T10:59:27;25.80;28.50
13436;DHT22;6790;49.520;8.504;2023-06-05T11:15:15;24.70;27.80
13436;DHT22;6790;49.520;8.504;2023-06-05T11:17:46;25.10;28.90
13436;DHT22;6790;49.520;8.504;2023-06-05T11:27:46;27.00;22.80
13436;DHT22;6790;49.520;8.504;2023-06-05T11:30:32;27.30;23.40
13436;DHT22;6790;49.520;8.504;2023-06-05T11:33:08;27.30;22.00
13436;DHT22;6790;49.520;8.504;2023-06-05T11:35:35;27.50;20.20
13436;DHT22;6790;49.520;8.504;2023-06-05T11:40:42;27.90;21.30
13436;DHT22;6790;49.520;8.504;2023-06-05T11:43:11;28.30;23.40
13436;DHT22;6790;49.520;8.504;2023-06-05T11:45:39;27.80;21.80
13436;DHT22;6790;49.520;8.504;2023-06-05T11:48:09;27.30;21.60
13436;DHT22;6790;49.520;8.504;2023-06-05T11:50:37;27.30;23.60
13436;DHT22;6790;49.520;8.504;2023-06-05T11:53:05;28.00;19.10
13436;DHT22;6790;49.520;8.504;2023-06-05T11:55:32;28.10;17.90
13436;DHT22;6790;49.520;8.504;2023-06-05T11:58:10;28.10;19.50
13436;DHT22;6790;49.520;8.504;2023-06-05T12:00:36;28.10;20.50
13436;DHT22;6790;49.520;8.504;2023-06-05T12:03:02;28.10;21.40
13436;DHT22;6790;49.520;8.504;2023-06-05T12:05:28;28.10;23.00
13436;DHT22;6790;49.520;8.504;2023-06-05T12:07:54;28.50;22.40
13436;DHT22;6790;49.520;8.504;2023-06-05T12:10:33;28.60;20.20
13436;DHT22;6790;49.520;8.504;2023-06-05T12:13:01;28.80;18.60
13436;DHT22;6790;49.520;8.504;2023-06-05T12:15:27;28.60;17.80
13436;DHT22;6790;49.520;8.504;2023-06-05T12:17:56;28.30;17.30
13436;DHT22;6790;49.520;8.504;2023-06-05T12:20:22;28.40;18.90
13436;DHT22;6790;49.520;8.504;2023-06-05T12:22:48;27.70;16.70
13436;DHT22;6790;49.520;8.504;2023-06-05T12:25:21;27.00;19.20
13436;DHT22;6790;49.520;8.504;2023-06-05T12:27:48;26.60;18.30
13436;DHT22;6790;49.520;8.504;2023-06-05T12:30:15;27.30;18.30
13436;DHT22;6790;49.520;8.504;2023-06-05T12:32:44;27.60;17.00
13436;DHT22;6790;49.520;8.504;2023-06-05T12:35:20;27.90;17.50
13436;DHT22;6790;49.520;8.504;2023-06-05T12:37:48;28.30;16.40
13436;DHT22;6790;49.520;8.504;2023-06-05T12:40:15;28.40;18.30
13436;DHT22;6790;49.520;8.504;2023-06-05T12:42:47;28.40;18.40
13436;DHT22;6790;49.520;8.504;2023-06-05T12:45:14;28.70;18.40
13436;DHT22;6790;49.520;8.504;2023-06-05T12:47:41;28.50;17.30
13436;DHT22;6790;49.520;8.504;2023-06-05T12:50:08;28.00;17.80
13436;DHT22;6790;49.520;8.504;2023-06-05T12:52:39;27.40;18.80
13436;DHT22;6790;49.520;8.504;2023-06-05T12:55:06;27.80;17.90
13436;DHT22;6790;49.520;8.504;2023-06-05T12:57:33;28.00;23.60
13436;DHT22;6790;49.520;8.504;2023-06-05T13:00:02;28.50;19.30
13436;DHT22;6790;49.520;8.504;2023-06-05T13:02:41;28.20;19.90
13436;DHT22;6790;49.520;8.504;2023-06-05T13:05:10;28.50;18.20
13436;DHT22;6790;49.520;8.504;2023-06-05T13:07:37;28.80;17.70
13436;DHT22;6790;49.520;8.504;2023-06-05T13:10:05;28.30;17.70
13436;DHT22;6790;49.520;8.504;2023-06-05T13:12:32;27.20;17.50
13436;DHT22;6790;49.520;8.504;2023-06-05T13:14:57;27.30;19.10
13436;DHT22;6790;49.520;8.504;2023-06-05T13:17:25;27.70;17.30
13436;DHT22;6790;49.520;8.504;2023-06-05T13:19:50;28.10;18.90
13436;DHT22;6790;49.520;8.504;2023-06-05T13:22:16;28.80;18.50
13436;DHT22;6790;49.520;8.504;2023-06-05T13:24:42;28.60;20.10
13436;DHT22;6790;49.520;8.504;2023-06-05T13:27:07;28.30;15.70
13436;DHT22;6790;49.520;8.504;2023-06-05T13:29:33;28.00;16.10
13436;DHT22;6790;49.520;8.504;2023-06-05T13:31:59;28.60;17.00
13436;DHT22;6790;49.520;8.504;2023-06-05T13:34:25;28.60;14.90
13436;DHT22;6790;49.520;8.504;2023-06-05T13:36:50;27.80;14.80
13436;DHT22;6790;49.520;8.504;2023-06-05T13:39:16;28.00;16.20
13436;DHT22;6790;49.520;8.504;2023-06-05T13:41:42;27.80;15.30
13436;DHT22;6790;49.520;8.504;2023-06-05T13:44:08;27.80;16.00
13436;DHT22;6790;49.520;8.504;2023-06-05T13:46:33;27.40;16.70
13436;DHT22;6790;49.520;8.504;2023-06-05T13:49:00;27.90;18.20
13436;DHT22;6790;49.520;8.504;2023-06-05T13:51:26;28.30;17.50
13436;DHT22;6790;49.520;8.504;2023-06-05T13:53:53;28.30;17.60
13436;DHT22;6790;49.520;8.504;2023-06-05T13:56:22;28.10;18.20
13436;DHT22;6790;49.520;8.504;2023-06-05T13:58:48;28.00;15.50
13436;DHT22;6790;49.520;8.504;2023-06-05T14:01:13;28.20;15.80
13436;DHT22;6790;49.520;8.504;2023-06-05T14:03:39;28.20;14.90
13436;DHT22;6790;49.520;8.504;2023-06-05T14:06:05;28.30;15.00
13436;DHT22;6790;49.520;8.504;2023-06-05T14:08:31;28.40;18.20
13436;DHT22;6790;49.520;8.504;2023-06-05T14:10:58;28.20;15.20
13436;DHT22;6790;49.520;8.504;2023-06-05T14:13:24;28.50;16.20
13436;DHT22;6790;49.520;8.504;2023-06-05T14:15:50;28.60;15.10
13436;DHT22;6790;49.520;8.504;2023-06-05T14:18:16;28.20;15.20
13436;DHT22;6790;49.520;8.504;2023-06-05T14:20:41;27.70;14.70
13436;DHT22;6790;49.520;8.504;2023-06-05T14:23:07;27.50;16.20
13436;DHT22;6790;49.520;8.504;2023-06-05T14:25:33;27.40;16.50
13436;DHT22;6790;49.520;8.504;2023-06-05T14:27:58;27.30;18.10
13436;DHT22;6790;49.520;8.504;2023-06-05T14:30:25;27.10;15.50
13436;DHT22;6790;49.520;8.504;2023-06-05T14:32:54;27.40;17.60
13436;DHT22;6790;49.520;8.504;2023-06-05T14:35:20;27.50;18.00
13436;DHT22;6790;49.520;8.504;2023-06-05T14:37:47;27.30;15.40
13436;DHT22;6790;49.520;8.504;2023-06-05T14:40:13;27.30;15.20
13436;DHT22;6790;49.520;8.504;2023-06-05T14:42:39;27.30;16.70
13436;DHT22;6790;49.520;8.504;2023-06-05T14:45:05;27.00;15.60
13436;DHT22;6790;49.520;8.504;2023-06-05T14:47:31;27.00;16.00
13436;DHT22;6790;49.520;8.504;2023-06-05T14:49:58;27.30;16.50
13436;DHT22;6790;49.520;8.504;2023-06-05T14:52:24;27.30;15.70
13436;DHT22;6790;49.520;8.504;2023-06-05T14:54:49;27.20;16.20
13436;DHT22;6790;49.520;8.504;2023-06-05T14:57:15;27.20;16.00
13436;DHT22;6790;49.520;8.504;2023-06-05T14:59:41;27.40;16.30
13436;DHT22;6790;49.520;8.504;2023-06-05T15:02:07;27.40;14.90
13436;DHT22;6790;49.520;8.504;2023-06-05T15:04:32;27.40;15.50
13436;DHT22;6790;49.520;8.504;2023-06-05T15:06:59;27.40;15.40
13436;DHT22;6790;49.520;8.504;2023-06-05T15:09:25;27.30;15.50
13436;DHT22;6790;49.520;8.504;2023-06-05T15:11:51;27.10;15.20
13436;DHT22;6790;49.520;8.504;2023-06-05T15:14:18;27.40;16.60
13436;DHT22;6790;49.520;8.504;2023-06-05T15:16:44;27.40;17.00
13436;DHT22;6790;49.520;8.504;2023-06-05T15:19:10;27.50;17.00
13436;DHT22;6790;49.520;8.504;2023-06-05T15:21:35;27.50;15.60
13436;DHT22;6790;49.520;8.504;2023-06-05T15:24:02;27.40;17.20
13436;DHT22;6790;49.520;8.504;2023-06-05T15:26:27;27.30;16.10
13436;DHT22;6790;49.520;8.504;2023-06-05T15:28:53;27.30;15.40
13436;DHT22;6790;49.520;8.504;2023-06-05T15:31:19;27.00;14.20
13436;DHT22;6790;49.520;8.504;2023-06-05T15:33:44;26.90;15.70
13436;DHT22;6790;49.520;8.504;2023-06-05T15:36:10;27.00;15.10
13436;DHT22;6790;49.520;8.504;2023-06-05T15:38:36;27.00;16.80
13436;DHT22;6790;49.520;8.504;2023-06-05T15:41:01;26.90;16.40
13436;DHT22;6790;49.520;8.504;2023-06-05T15:43:27;27.00;16.70
13436;DHT22;6790;49.520;8.504;2023-06-05T15:45:53;27.30;15.30
13436;DHT22;6790;49.520;8.504;2023-06-05T15:48:20;27.40;15.00
13436;DHT22;6790;49.520;8.504;2023-06-05T15:50:46;27.30;15.50
13436;DHT22;6790;49.520;8.504;2023-06-05T15:53:13;27.00;16.50
13436;DHT22;6790;49.520;8.504;2023-06-05T15:55:39;27.00;15.20
13436;DHT22;6790;49.520;8.504;2023-06-05T15:58:06;26.90;15.30
13436;DHT22;6790;49.520;8.504;2023-06-05T16:00:33;26.80;15.70
13436;DHT22;6790;49.520;8.504;2023-06-05T16:02:59;26.70;15.90
13436;DHT22;6790;49.520;8.504;2023-06-05T16:05:25;26.90;17.50
13436;DHT22;6790;49.520;8.504;2023-06-05T16:07:51;26.90;15.80
13436;DHT22;6790;49.520;8.504;2023-06-05T16:10:17;27.00;15.50
13436;DHT22;6790;49.520;8.504;2023-06-05T16:12:44;26.90;15.90
13436;DHT22;6790;49.520;8.504;2023-06-05T16:15:11;26.80;15.90
13436;DHT22;6790;49.520;8.504;2023-06-05T16:17:41;26.90;16.20
13436;DHT22;6790;49.520;8.504;2023-06-05T16:20:08;26.90;15.50
13436;DHT22;6790;49.520;8.504;2023-06-05T16:22:34;26.80;15.60
13436;DHT22;6790;49.520;8.504;2023-06-05T16:25:01;26.80;15.90