sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44358;SDS011;30077;52.474;13.326;2023-06-10T00:04:24;15.43;;;7.95;;
44358;SDS011;30077;52.474;13.326;2023-06-10T00:09:24;17.85;;;7.10;;
44358;SDS011;30077;52.474;13.326;2023-06-10T00:14:26;16.17;;;7.70;;
44358;SDS011;30077;52.474;13.326;2023-06-10T00:19:27;17.55;;;7.38;;
44358;SDS011;30077;52.474;13.326;2023-06-10T00:24:30;16.30;;;7.05;;
44358;SDS011;30077;52.474;13.326;2023-06-10T00:29:30;14.20;;;7.35;;
44358;SDS011;30077;52.474;13.326;2023-06-10T00:34:31;18.15;;;7.40;;
44358;SDS011;30077;52.474;13.326;2023-06-10T00:39:32;13.23;;;7.30;;
44358;SDS011;30077;52.474;13.326;2023-06-10T00:44:32;16.55;;;7.43;;
44358;SDS011;30077;52.474;13.326;2023-06-10T00:49:33;19.23;;;7.38;;
44358;SDS011;30077;52.474;13.326;2023-06-10T00:54:34;14.70;;;6.95;;
44358;SDS011;30077;52.474;13.326;2023-06-10T00:59:36;15.77;;;7.27;;
44358;SDS011;30077;52.474;13.326;2023-06-10T01:04:37;17.42;;;7.32;;
44358;SDS011;30077;52.474;13.326;2023-06-10T01:09:40;17.58;;;7.05;;
44358;SDS011;30077;52.474;13.326;2023-06-10T01:14:56;14.88;;;6.53;;
44358;SDS011;30077;52.474;13.326;2023-06-10T01:19:59;16.55;;;7.40;;
44358;SDS011;30077;52.474;13.326;2023-06-10T01:24:59;13.80;;;6.82;;
44358;SDS011;30077;52.474;13.326;2023-06-10T01:30:04;12.25;;;6.32;;
44358;SDS011;30077;52.474;13.326;2023-06-10T01:35:15;14.82;;;6.30;;
44358;SDS011;30077;52.474;13.326;2023-06-10T01:40:17;19.80;;;6.70;;
44358;SDS011;30077;52.474;13.326;2023-06-10T01:45:18;18.67;;;7.10;;
44358;SDS011;30077;52.474;13.326;2023-06-10T01:50:19;16.50;;;7.20;;
44358;SDS011;30077;52.474;13.326;2023-06-10T01:55:20;15.10;;;6.70;;
44358;SDS011;30077;52.474;13.326;2023-06-10T02:00:21;15.82;;;7.45;;
44358;SDS011;30077;52.474;13.326;2023-06-10T02:05:21;14.38;;;6.85;;
44358;SDS011;30077;52.474;13.326;2023-06-10T02:10:22;16.25;;;7.35;;
44358;SDS011;30077;52.474;13.326;2023-06-10T02:15:23;19.23;;;7.82;;
44358;SDS011;30077;52.474;13.326;2023-06-10T02:20:24;18.60;;;6.88;;
44358;SDS011;30077;52.474;13.326;2023-06-10T02:25:25;25.48;;;7.40;;
44358;SDS011;30077;52.474;13.326;2023-06-10T02:30:26;15.80;;;7.10;;
44358;SDS011;30077;52.474;13.326;2023-06-10T02:35:26;15.05;;;7.50;;
44358;SDS011;30077;52.474;13.326;2023-06-10T02:40:27;20.75;;;6.60;;
44358;SDS011;30077;52.474;13.326;2023-06-10T02:45:28;15.73;;;7.47;;
44358;SDS011;30077;52.474;13.326;2023-06-10T02:50:28;17.58;;;8.00;;
44358;SDS011;30077;52.474;13.326;2023-06-10T02:55:29;13.30;;;6.53;;
44358;SDS011;30077;52.474;13.326;2023-06-10T03:00:30;15.57;;;7.30;;
44358;SDS011;30077;52.474;13.326;2023-06-10T03:05:31;15.95;;;7.72;;
44358;SDS011;30077;52.474;13.326;2023-06-10T03:10:32;26.85;;;8.85;;
44358;SDS011;30077;52.474;13.326;2023-06-10T03:15:33;19.33;;;8.15;;
44358;SDS011;30077;52.474;13.326;2023-06-10T03:20:34;15.32;;;7.75;;
44358;SDS011;30077;52.474;13.326;2023-06-10T03:25:36;19.15;;;8.30;;
44358;SDS011;30077;52.474;13.326;2023-06-10T03:30:37;16.65;;;8.15;;
44358;SDS011;30077;52.474;13.326;2023-06-10T03:35:38;21.17;;;8.40;;
44358;SDS011;30077;52.474;13.326;2023-06-10T03:40:38;19.63;;;8.48;;
44358;SDS011;30077;52.474;13.326;2023-06-10T03:45:40;17.42;;;8.82;;
44358;SDS011;30077;52.474;13.326;2023-06-10T03:50:41;19.08;;;8.52;;
44358;SDS011;30077;52.474;13.326;2023-06-10T03:55:41;17.40;;;7.93;;
44358;SDS011;30077;52.474;13.326;2023-06-10T04:00:42;18.60;;;8.45;;
44358;SDS011;30077;52.474;13.326;2023-06-10T04:05:43;21.67;;;8.50;;
44358;SDS011;30077;52.474;13.326;2023-06-10T04:10:44;18.30;;;8.52;;
44358;SDS011;30077;52.474;13.326;2023-06-10T04:15:44;16.08;;;9.38;;
44358;SDS011;30077;52.474;13.326;2023-06-10T04:20:45;13.80;;;7.32;;
44358;SDS011;30077;52.474;13.326;2023-06-10T04:25:46;16.75;;;8.68;;
44358;SDS011;30077;52.474;13.326;2023-06-10T04:30:46;14.88;;;7.78;;
44358;SDS011;30077;52.474;13.326;2023-06-10T04:35:47;18.02;;;9.00;;
44358;SDS011;30077;52.474;13.326;2023-06-10T04:40:48;24.33;;;8.95;;
44358;SDS011;30077;52.474;13.326;2023-06-10T04:45:49;20.48;;;8.68;;
44358;SDS011;30077;52.474;13.326;2023-06-10T04:50:49;17.50;;;8.60;;
44358;SDS011;30077;52.474;13.326;2023-06-10T04:55:50;16.05;;;8.85;;
44358;SDS011;30077;52.474;13.326;2023-06-10T05:00:51;22.45;;;9.18;;
44358;SDS011;30077;52.474;13.326;2023-06-10T05:05:51;23.45;;;9.63;;
44358;SDS011;30077;52.474;13.326;2023-06-10T05:10:52;17.45;;;8.57;;
44358;SDS011;30077;52.474;13.326;2023-06-10T05:15:54;19.48;;;8.90;;
44358;SDS011;30077;52.474;13.326;2023-06-10T05:20:55;22.00;;;9.93;;
44358;SDS011;30077;52.474;13.326;2023-06-10T05:25:55;24.48;;;9.82;;
44358;SDS011;30077;52.474;13.326;2023-06-10T05:30:56;17.88;;;9.38;;
44358;SDS011;30077;52.474;13.326;2023-06-10T05:35:57;18.25;;;9.57;;
44358;SDS011;30077;52.474;13.326;2023-06-10T05:40:57;14.40;;;9.00;;
44358;SDS011;30077;52.474;13.326;2023-06-10T05:45:59;18.08;;;9.05;;
44358;SDS011;30077;52.474;13.326;2023-06-10T05:50:59;17.33;;;9.02;;
44358;SDS011;30077;52.474;13.326;2023-06-10T05:56:00;19.55;;;9.60;;
44358;SDS011;30077;52.474;13.326;2023-06-10T06:01:01;18.38;;;9.30;;
44358;SDS011;30077;52.474;13.326;2023-06-10T06:06:02;15.43;;;8.80;;
44358;SDS011;30077;52.474;13.326;2023-06-10T06:11:03;15.88;;;9.77;;
44358;SDS011;30077;52.474;13.326;2023-06-10T06:16:04;17.25;;;9.40;;
44358;SDS011;30077;52.474;13.326;2023-06-10T06:21:04;18.88;;;8.88;;
44358;SDS011;30077;52.474;13.326;2023-06-10T06:26:05;17.20;;;9.30;;
44358;SDS011;30077;52.474;13.326;2023-06-10T06:31:06;16.73;;;10.00;;
44358;SDS011;30077;52.474;13.326;2023-06-10T06:36:07;15.43;;;9.73;;
44358;SDS011;30077;52.474;13.326;2023-06-10T06:41:07;16.60;;;10.05;;
44358;SDS011;30077;52.474;13.326;2023-06-10T06:46:08;13.20;;;9.18;;
44358;SDS011;30077;52.474;13.326;2023-06-10T06:51:09;16.45;;;8.90;;
44358;SDS011;30077;52.474;13.326;2023-06-10T06:56:10;16.80;;;9.52;;
44358;SDS011;30077;52.474;13.326;2023-06-10T07:01:12;14.40;;;9.85;;
44358;SDS011;30077;52.474;13.326;2023-06-10T07:06:12;17.33;;;10.35;;
44358;SDS011;30077;52.474;13.326;2023-06-10T07:11:13;17.27;;;10.35;;
44358;SDS011;30077;52.474;13.326;2023-06-10T07:16:14;13.02;;;10.70;;
44358;SDS011;30077;52.474;13.326;2023-06-10T07:21:15;16.50;;;11.27;;
44358;SDS011;30077;52.474;13.326;2023-06-10T07:26:15;15.60;;;10.30;;
44358;SDS011;30077;52.474;13.326;2023-06-10T07:31:16;13.57;;;9.88;;
44358;SDS011;30077;52.474;13.326;2023-06-10T07:36:17;15.98;;;10.05;;
44358;SDS011;30077;52.474;13.326;2023-06-10T07:41:17;20.25;;;11.82;;
44358;SDS011;30077;52.474;13.326;2023-06-10T07:46:19;21.90;;;10.33;;
44358;SDS011;30077;52.474;13.326;2023-06-10T07:51:23;18.83;;;10.90;;
44358;SDS011;30077;52.474;13.326;2023-06-10T07:56:24;20.33;;;10.52;;
44358;SDS011;30077;52.474;13.326;2023-06-10T08:01:29;15.80;;;11.18;;
44358;SDS011;30077;52.474;13.326;2023-06-10T08:06:31;21.00;;;11.13;;
44358;SDS011;30077;52.474;13.326;2023-06-10T08:11:31;15.40;;;10.90;;
44358;SDS011;30077;52.474;13.326;2023-06-10T08:16:32;15.45;;;11.13;;
44358;SDS011;30077;52.474;13.326;2023-06-10T08:21:33;13.02;;;11.10;;
44358;SDS011;30077;52.474;13.326;2023-06-10T08:26:33;18.35;;;10.88;;
44358;SDS011;30077;52.474;13.326;2023-06-10T08:31:34;17.77;;;10.27;;
44358;SDS011;30077;52.474;13.326;2023-06-10T08:36:35;18.35;;;11.57;;
44358;SDS011;30077;52.474;13.326;2023-06-10T08:41:36;19.50;;;10.68;;
44358;SDS011;30077;52.474;13.326;2023-06-10T08:46:44;21.98;;;11.27;;
44358;SDS011;30077;52.474;13.326;2023-06-10T08:51:47;19.40;;;11.50;;
44358;SDS011;30077;52.474;13.326;2023-06-10T08:56:50;20.85;;;10.77;;
44358;SDS011;30077;52.474;13.326;2023-06-10T09:01:52;16.33;;;10.83;;
44358;SDS011;30077;52.474;13.326;2023-06-10T09:06:54;20.77;;;10.73;;
44358;SDS011;30077;52.474;13.326;2023-06-10T09:11:56;20.23;;;11.63;;
44358;SDS011;30077;52.474;13.326;2023-06-10T09:16:57;17.38;;;9.77;;
44358;SDS011;30077;52.474;13.326;2023-06-10T09:21:58;14.27;;;10.35;;
44358;SDS011;30077;52.474;13.326;2023-06-10T09:27:02;21.23;;;10.55;;
44358;SDS011;30077;52.474;13.326;2023-06-10T09:32:05;16.58;;;10.23;;
44358;SDS011;30077;52.474;13.326;2023-06-10T09:42:18;18.50;;;9.85;;
44358;SDS011;30077;52.474;13.326;2023-06-10T09:47:19;16.73;;;10.30;;
44358;SDS011;30077;52.474;13.326;2023-06-10T09:52:22;16.85;;;9.23;;
44358;SDS011;30077;52.474;13.326;2023-06-10T09:57:24;12.25;;;9.07;;
44358;SDS011;30077;52.474;13.326;2023-06-10T10:02:25;20.90;;;9.60;;
44358;SDS011;30077;52.474;13.326;2023-06-10T10:07:26;16.55;;;10.00;;
44358;SDS011;30077;52.474;13.326;2023-06-10T10:12:26;16.38;;;9.88;;
44358;SDS011;30077;52.474;13.326;2023-06-10T10:17:28;18.13;;;9.63;;
44358;SDS011;30077;52.474;13.326;2023-06-10T10:22:37;15.05;;;10.77;;
44358;SDS011;30077;52.474;13.326;2023-06-10T10:27:42;17.15;;;10.20;;
44358;SDS011;30077;52.474;13.326;2023-06-10T10:32:58;19.02;;;9.40;;
44358;SDS011;30077;52.474;13.326;2023-06-10T10:38:05;15.70;;;9.70;;
44358;SDS011;30077;52.474;13.326;2023-06-10T10:43:07;22.05;;;9.05;;
44358;SDS011;30077;52.474;13.326;2023-06-10T10:48:09;10.50;;;8.35;;
44358;SDS011;30077;52.474;13.326;2023-06-10T10:53:12;11.98;;;7.30;;
44358;SDS011;30077;52.474;13.326;2023-06-10T10:58:23;10.18;;;6.65;;
44358;SDS011;30077;52.474;13.326;2023-06-10T11:03:29;9.90;;;6.30;;
44358;SDS011;30077;52.474;13.326;2023-06-10T11:13:33;7.55;;;6.00;;
44358;SDS011;30077;52.474;13.326;2023-06-10T11:18:39;7.20;;;6.50;;
44358;SDS011;30077;52.474;13.326;2023-06-10T11:23:40;9.93;;;6.90;;
44358;SDS011;30077;52.474;13.326;2023-06-10T11:28:43;8.80;;;7.45;;
44358;SDS011;30077;52.474;13.326;2023-06-10T11:34:04;8.50;;;7.05;;
44358;SDS011;30077;52.474;13.326;2023-06-10T11:39:06;7.90;;;6.60;;
44358;SDS011;30077;52.474;13.326;2023-06-10T11:44:08;11.38;;;7.07;;
44358;SDS011;30077;52.474;13.326;2023-06-10T11:49:14;12.80;;;8.13;;
44358;SDS011;30077;52.474;13.326;2023-06-10T11:54:15;11.65;;;7.93;;
44358;SDS011;30077;52.474;13.326;2023-06-10T11:59:16;9.60;;;8.07;;
44358;SDS011;30077;52.474;13.326;2023-06-10T12:04:16;8.52;;;7.78;;
44358;SDS011;30077;52.474;13.326;2023-06-10T12:20:03;14.02;;;8.43;;
44358;SDS011;30077;52.474;13.326;2023-06-10T12:25:09;11.85;;;8.63;;
44358;SDS011;30077;52.474;13.326;2023-06-10T12:35:23;10.27;;;7.45;;
44358;SDS011;30077;52.474;13.326;2023-06-10T12:40:31;8.98;;;7.45;;
44358;SDS011;30077;52.474;13.326;2023-06-10T12:46:36;15.63;;;8.23;;
44358;SDS011;30077;52.474;13.326;2023-06-10T12:58:38;10.00;;;8.75;;
44358;SDS011;30077;52.474;13.326;2023-06-10T13:04:37;12.20;;;8.98;;
44358;SDS011;30077;52.474;13.326;2023-06-10T13:10:39;11.57;;;8.95;;
44358;SDS011;30077;52.474;13.326;2023-06-10T13:16:39;12.57;;;10.32;;
44358;SDS011;30077;52.474;13.326;2023-06-10T13:22:39;12.27;;;10.43;;
44358;SDS011;30077;52.474;13.326;2023-06-10T13:27:59;15.38;;;10.80;;
44358;SDS011;30077;52.474;13.326;2023-06-10T13:33:58;16.30;;;10.98;;
44358;SDS011;30077;52.474;13.326;2023-06-10T13:39:57;19.48;;;11.10;;
44358;SDS011;30077;52.474;13.326;2023-06-10T13:45:57;15.02;;;10.20;;
44358;SDS011;30077;52.474;13.326;2023-06-10T13:51:56;12.57;;;11.13;;
44358;SDS011;30077;52.474;13.326;2023-06-10T13:56:57;19.08;;;10.98;;
44358;SDS011;30077;52.474;13.326;2023-06-10T14:02:56;14.05;;;10.05;;
44358;SDS011;30077;52.474;13.326;2023-06-10T14:08:55;12.00;;;10.02;;
44358;SDS011;30077;52.474;13.326;2023-06-10T14:14:54;13.85;;;9.20;;
44358;SDS011;30077;52.474;13.326;2023-06-10T14:19:55;13.90;;;9.73;;
44358;SDS011;30077;52.474;13.326;2023-06-10T14:24:56;11.18;;;9.05;;
44358;SDS011;30077;52.474;13.326;2023-06-10T14:30:55;12.02;;;9.02;;
44358;SDS011;30077;52.474;13.326;2023-06-10T14:35:57;13.80;;;9.18;;
44358;SDS011;30077;52.474;13.326;2023-06-10T14:40:58;9.52;;;8.52;;
44358;SDS011;30077;52.474;13.326;2023-06-10T14:45:58;9.10;;;8.20;;
44358;SDS011;30077;52.474;13.326;2023-06-10T14:50:59;12.35;;;9.18;;
44358;SDS011;30077;52.474;13.326;2023-06-10T14:56:00;10.50;;;8.80;;
44358;SDS011;30077;52.474;13.326;2023-06-10T15:01:00;11.85;;;8.02;;
44358;SDS011;30077;52.474;13.326;2023-06-10T15:06:01;11.88;;;8.95;;
44358;SDS011;30077;52.474;13.326;2023-06-10T15:11:03;11.93;;;8.30;;
44358;SDS011;30077;52.474;13.326;2023-06-10T15:16:03;13.65;;;8.85;;
44358;SDS011;30077;52.474;13.326;2023-06-10T15:21:04;10.73;;;8.20;;
44358;SDS011;30077;52.474;13.326;2023-06-10T15:26:05;12.10;;;7.32;;
44358;SDS011;30077;52.474;13.326;2023-06-10T15:31:06;8.45;;;7.57;;
44358;SDS011;30077;52.474;13.326;2023-06-10T15:36:07;12.23;;;7.55;;
44358;SDS011;30077;52.474;13.326;2023-06-10T15:41:08;11.60;;;7.78;;
44358;SDS011;30077;52.474;13.326;2023-06-10T15:46:09;12.07;;;7.53;;
44358;SDS011;30077;52.474;13.326;2023-06-10T15:51:10;12.73;;;7.82;;
44358;SDS011;30077;52.474;13.326;2023-06-10T15:56:10;11.43;;;7.53;;
44358;SDS011;30077;52.474;13.326;2023-06-10T16:01:11;12.13;;;7.03;;
44358;SDS011;30077;52.474;13.326;2023-06-10T16:06:12;14.88;;;6.43;;
44358;SDS011;30077;52.474;13.326;2023-06-10T16:11:12;7.87;;;6.40;;
44358;SDS011;30077;52.474;13.326;2023-06-10T16:16:13;13.50;;;7.57;;
44358;SDS011;30077;52.474;13.326;2023-06-10T16:21:14;12.40;;;6.60;;
44358;SDS011;30077;52.474;13.326;2023-06-10T16:26:15;9.27;;;6.37;;
44358;SDS011;30077;52.474;13.326;2023-06-10T16:31:15;12.03;;;6.43;;
44358;SDS011;30077;52.474;13.326;2023-06-10T16:36:16;10.27;;;6.47;;
44358;SDS011;30077;52.474;13.326;2023-06-10T16:41:17;14.03;;;6.90;;
44358;SDS011;30077;52.474;13.326;2023-06-10T16:46:17;8.70;;;7.23;;
44358;SDS011;30077;52.474;13.326;2023-06-10T16:51:19;11.07;;;6.68;;
44358;SDS011;30077;52.474;13.326;2023-06-10T16:56:20;12.97;;;7.80;;
44358;SDS011;30077;52.474;13.326;2023-06-10T17:01:22;12.85;;;7.00;;
44358;SDS011;30077;52.474;13.326;2023-06-10T17:06:23;9.07;;;6.53;;
44358;SDS011;30077;52.474;13.326;2023-06-10T17:11:23;10.83;;;6.30;;
44358;SDS011;30077;52.474;13.326;2023-06-10T17:16:24;10.23;;;7.70;;
44358;SDS011;30077;52.474;13.326;2023-06-10T17:21:25;9.05;;;6.75;;
44358;SDS011;30077;52.474;13.326;2023-06-10T17:26:27;12.55;;;6.85;;
44358;SDS011;30077;52.474;13.326;2023-06-10T17:31:27;9.18;;;6.45;;
44358;SDS011;30077;52.474;13.326;2023-06-10T17:36:28;12.20;;;6.97;;
44358;SDS011;30077;52.474;13.326;2023-06-10T17:41:29;9.20;;;6.28;;
44358;SDS011;30077;52.474;13.326;2023-06-10T17:46:30;10.32;;;5.97;;
44358;SDS011;30077;52.474;13.326;2023-06-10T17:51:31;11.70;;;6.60;;
44358;SDS011;30077;52.474;13.326;2023-06-10T17:56:31;12.23;;;6.55;;
44358;SDS011;30077;52.474;13.326;2023-06-10T18:01:32;9.38;;;6.68;;
44358;SDS011;30077;52.474;13.326;2023-06-10T18:06:33;11.18;;;6.93;;
44358;SDS011;30077;52.474;13.326;2023-06-10T18:11:34;8.77;;;6.32;;
44358;SDS011;30077;52.474;13.326;2023-06-10T18:16:35;10.07;;;6.45;;
44358;SDS011;30077;52.474;13.326;2023-06-10T18:21:35;13.23;;;7.25;;
44358;SDS011;30077;52.474;13.326;2023-06-10T18:26:37;12.40;;;6.90;;
44358;SDS011;30077;52.474;13.326;2023-06-10T18:31:38;11.25;;;6.95;;
44358;SDS011;30077;52.474;13.326;2023-06-10T18:36:39;8.65;;;6.80;;
44358;SDS011;30077;52.474;13.326;2023-06-10T18:41:39;8.13;;;7.10;;
44358;SDS011;30077;52.474;13.326;2023-06-10T18:46:40;9.85;;;7.28;;
44358;SDS011;30077;52.474;13.326;2023-06-10T18:51:41;12.40;;;7.00;;
44358;SDS011;30077;52.474;13.326;2023-06-10T18:56:41;10.40;;;7.28;;
44358;SDS011;30077;52.474;13.326;2023-06-10T19:01:43;11.73;;;7.40;;
44358;SDS011;30077;52.474;13.326;2023-06-10T19:06:43;9.38;;;7.88;;
44358;SDS011;30077;52.474;13.326;2023-06-10T19:11:44;9.73;;;7.35;;
44358;SDS011;30077;52.474;13.326;2023-06-10T19:16:45;8.85;;;7.25;;
44358;SDS011;30077;52.474;13.326;2023-06-10T19:21:46;11.45;;;7.82;;
44358;SDS011;30077;52.474;13.326;2023-06-10T19:26:47;10.77;;;7.55;;
44358;SDS011;30077;52.474;13.326;2023-06-10T19:31:47;12.80;;;7.22;;
44358;SDS011;30077;52.474;13.326;2023-06-10T19:36:48;12.98;;;7.13;;
44358;SDS011;30077;52.474;13.326;2023-06-10T19:41:49;13.60;;;7.80;;
44358;SDS011;30077;52.474;13.326;2023-06-10T19:46:50;10.60;;;7.10;;
44358;SDS011;30077;52.474;13.326;2023-06-10T19:51:50;13.80;;;6.95;;
44358;SDS011;30077;52.474;13.326;2023-06-10T19:56:51;7.95;;;6.65;;
44358;SDS011;30077;52.474;13.326;2023-06-10T20:01:52;10.23;;;7.13;;
44358;SDS011;30077;52.474;13.326;2023-06-10T20:06:52;12.60;;;6.68;;
44358;SDS011;30077;52.474;13.326;2023-06-10T20:11:53;14.88;;;6.50;;
44358;SDS011;30077;52.474;13.326;2023-06-10T20:16:53;11.20;;;6.68;;
44358;SDS011;30077;52.474;13.326;2023-06-10T20:21:54;15.77;;;6.82;;
44358;SDS011;30077;52.474;13.326;2023-06-10T20:26:55;11.55;;;6.45;;
44358;SDS011;30077;52.474;13.326;2023-06-10T20:31:56;10.65;;;6.55;;
44358;SDS011;30077;52.474;13.326;2023-06-10T20:36:56;16.77;;;6.85;;
44358;SDS011;30077;52.474;13.326;2023-06-10T20:41:57;9.80;;;6.32;;
44358;SDS011;30077;52.474;13.326;2023-06-10T20:46:58;11.07;;;6.45;;
44358;SDS011;30077;52.474;13.326;2023-06-10T20:51:58;10.88;;;6.85;;
44358;SDS011;30077;52.474;13.326;2023-06-10T20:56:59;18.45;;;6.50;;
44358;SDS011;30077;52.474;13.326;2023-06-10T21:02:00;9.82;;;6.80;;
44358;SDS011;30077;52.474;13.326;2023-06-10T21:07:01;11.75;;;6.63;;
44358;SDS011;30077;52.474;13.326;2023-06-10T21:12:02;10.77;;;6.85;;
44358;SDS011;30077;52.474;13.326;2023-06-10T21:17:03;8.40;;;6.35;;
44358;SDS011;30077;52.474;13.326;2023-06-10T21:22:04;9.90;;;6.10;;
44358;SDS011;30077;52.474;13.326;2023-06-10T21:27:05;10.07;;;6.40;;
44358;SDS011;30077;52.474;13.326;2023-06-10T21:32:06;10.23;;;7.43;;
44358;SDS011;30077;52.474;13.326;2023-06-10T21:37:08;11.02;;;7.00;;
44358;SDS011;30077;52.474;13.326;2023-06-10T21:42:09;13.18;;;7.00;;
44358;SDS011;30077;52.474;13.326;2023-06-10T21:47:10;9.13;;;7.10;;
44358;SDS011;30077;52.474;13.326;2023-06-10T21:52:11;9.82;;;6.22;;
44358;SDS011;30077;52.474;13.326;2023-06-10T21:57:11;12.43;;;7.00;;
44358;SDS011;30077;52.474;13.326;2023-06-10T22:02:12;10.75;;;6.78;;
44358;SDS011;30077;52.474;13.326;2023-06-10T22:07:13;12.32;;;6.63;;
44358;SDS011;30077;52.474;13.326;2023-06-10T22:12:15;12.05;;;7.00;;
44358;SDS011;30077;52.474;13.326;2023-06-10T22:17:16;11.13;;;6.45;;
44358;SDS011;30077;52.474;13.326;2023-06-10T22:22:17;11.20;;;6.32;;
44358;SDS011;30077;52.474;13.326;2023-06-10T22:27:17;9.90;;;6.30;;
44358;SDS011;30077;52.474;13.326;2023-06-10T22:32:18;9.10;;;6.55;;
44358;SDS011;30077;52.474;13.326;2023-06-10T22:37:19;10.02;;;6.13;;
44358;SDS011;30077;52.474;13.326;2023-06-10T22:42:20;15.10;;;6.03;;
44358;SDS011;30077;52.474;13.326;2023-06-10T22:47:21;10.23;;;5.60;;
44358;SDS011;30077;52.474;13.326;2023-06-10T22:52:22;11.38;;;6.05;;
44358;SDS011;30077;52.474;13.326;2023-06-10T22:57:23;8.57;;;5.32;;
44358;SDS011;30077;52.474;13.326;2023-06-10T23:02:23;9.95;;;5.63;;
44358;SDS011;30077;52.474;13.326;2023-06-10T23:07:25;8.07;;;5.28;;
44358;SDS011;30077;52.474;13.326;2023-06-10T23:12:25;8.20;;;5.05;;
44358;SDS011;30077;52.474;13.326;2023-06-10T23:17:26;9.30;;;5.07;;
44358;SDS011;30077;52.474;13.326;2023-06-10T23:22:28;9.10;;;4.90;;
44358;SDS011;30077;52.474;13.326;2023-06-10T23:27:31;10.48;;;4.72;;
44358;SDS011;30077;52.474;13.326;2023-06-10T23:32:31;8.93;;;5.22;;
44358;SDS011;30077;52.474;13.326;2023-06-10T23:37:32;6.78;;;4.78;;
44358;SDS011;30077;52.474;13.326;2023-06-10T23:42:32;8.32;;;4.35;;
44358;SDS011;30077;52.474;13.326;2023-06-10T23:47:33;10.55;;;5.10;;
44358;SDS011;30077;52.474;13.326;2023-06-10T23:52:34;6.20;;;4.10;;
44358;SDS011;30077;52.474;13.326;2023-06-10T23:57:36;8.65;;;4.40;;
