sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34201;DHT22;20469;55.638;37.670;2023-05-10T00:01:51;9.80;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T00:04:19;9.80;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T00:06:46;10.10;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T00:09:13;9.90;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T00:11:41;9.80;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T00:14:08;9.80;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T00:16:35;9.90;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T00:19:02;9.80;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T00:21:29;9.60;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T00:23:57;9.50;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T00:26:24;9.50;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T00:28:51;9.50;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T00:31:18;9.50;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T00:33:46;9.60;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T00:36:13;9.60;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T00:38:40;9.80;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T00:41:08;9.80;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T00:43:35;9.70;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T00:46:03;9.70;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T00:48:31;9.60;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T00:50:58;9.50;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T00:53:25;9.60;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T00:55:53;9.70;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T00:58:20;9.70;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T01:00:48;9.60;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T01:03:16;9.60;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T01:05:44;9.60;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T01:08:11;9.70;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T01:10:38;9.70;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T01:13:05;9.70;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T01:15:33;9.70;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T01:18:01;9.60;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T01:20:43;9.60;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T01:30:05;9.60;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T01:40:52;9.40;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T01:43:32;9.20;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T01:46:05;9.40;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T01:48:51;9.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T01:51:27;9.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T01:54:00;9.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T01:56:31;9.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T01:59:00;9.40;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T02:01:30;9.40;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T02:03:59;9.40;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T02:06:27;9.40;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T02:08:55;9.40;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T02:11:23;9.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T02:13:52;9.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T02:16:24;9.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T02:18:52;9.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T02:21:21;9.50;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T02:23:50;9.50;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T02:26:21;9.50;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T02:28:51;9.60;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T02:31:19;9.60;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T02:33:47;9.50;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T02:36:15;9.40;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T02:38:44;9.40;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T02:41:14;9.40;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T02:43:42;9.40;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T02:46:09;9.40;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T02:48:37;9.40;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T02:51:07;9.60;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T02:53:37;9.70;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T02:56:11;9.80;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T02:58:40;9.80;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T03:01:07;9.80;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T03:03:35;9.70;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T03:06:02;9.70;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T03:08:29;9.60;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T03:14:02;10.00;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T03:16:45;10.10;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T03:19:30;10.10;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T03:22:02;10.10;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T03:24:32;10.10;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T03:27:01;10.20;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T03:29:30;10.20;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T03:32:00;10.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T03:34:30;10.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T03:36:58;10.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T03:39:25;10.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T03:41:52;10.20;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T03:44:20;10.40;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T03:46:47;10.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T03:49:15;10.50;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T03:52:00;10.50;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T03:54:27;10.70;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T03:56:54;10.70;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T03:59:22;10.60;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T04:01:49;10.80;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T04:04:16;10.90;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T04:06:45;11.00;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T04:09:13;11.00;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T04:11:40;11.20;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T04:14:09;11.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T04:16:36;11.20;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T04:19:03;11.20;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T04:21:30;11.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T04:23:58;11.60;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T04:26:25;11.80;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T04:28:52;11.60;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T04:31:19;11.60;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T04:33:47;11.70;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T04:36:14;11.90;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T04:38:41;12.00;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T04:41:10;12.00;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T04:43:38;12.10;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T04:46:06;12.00;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T04:48:34;12.10;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T04:51:01;12.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T04:53:30;12.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T04:55:57;12.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T04:58:24;12.40;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T05:00:52;12.50;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T05:03:19;12.50;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T05:05:46;12.60;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T05:08:13;12.60;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T05:10:41;12.70;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T05:13:08;12.60;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T05:15:35;12.90;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T05:18:02;12.80;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T05:20:32;12.90;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T05:23:00;13.20;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T05:25:28;13.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T05:27:55;13.40;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T05:30:22;13.50;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T05:32:49;13.80;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T05:35:17;13.90;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T05:37:44;13.90;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T05:40:15;14.00;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T05:42:42;14.10;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T05:45:09;14.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T05:47:40;14.00;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T05:50:07;14.20;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T05:52:35;13.90;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T05:55:03;13.90;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T05:57:30;13.90;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T05:59:58;13.50;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T06:02:26;13.70;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T06:04:53;14.10;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T06:07:20;14.20;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T06:09:48;14.20;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T06:12:15;14.60;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T06:14:42;14.60;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T06:17:10;14.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T06:19:37;14.50;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T06:22:04;14.60;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T06:24:32;15.00;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T06:26:59;15.00;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T06:29:27;14.90;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T06:31:54;14.60;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T06:34:22;15.00;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T06:36:49;15.20;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T06:39:16;14.80;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T06:41:44;15.70;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T06:44:11;15.50;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T06:46:39;15.50;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T06:49:07;16.20;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T06:51:34;15.80;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T06:54:02;16.10;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T06:56:29;16.60;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T06:58:57;15.80;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T07:01:24;15.80;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T07:03:51;15.40;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T07:06:19;15.70;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T07:09:00;16.10;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T07:11:27;15.70;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T07:13:54;16.20;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T07:16:21;15.80;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T07:18:49;16.40;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T07:21:17;16.50;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T07:23:44;17.10;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T07:26:11;17.20;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T07:28:38;17.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T07:31:06;16.40;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T07:33:33;16.60;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T07:36:00;16.20;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T07:38:27;15.70;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T07:40:55;17.20;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T07:43:22;16.60;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T07:45:49;16.40;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T07:48:16;16.60;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T07:50:43;17.90;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T07:53:11;17.00;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T07:55:38;17.50;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T07:58:05;18.20;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T08:00:33;18.10;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T08:03:00;18.10;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T08:05:28;17.90;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T08:07:55;18.00;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T08:10:24;18.20;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T08:12:51;19.20;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T08:15:18;17.90;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T08:17:45;19.50;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T08:20:13;18.00;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T08:22:43;17.10;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T08:25:10;17.00;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T08:27:37;17.20;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T08:30:05;16.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T08:32:33;17.20;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T08:35:01;17.20;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T08:37:31;16.90;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T08:39:59;17.20;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T08:42:31;18.20;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T08:45:02;20.00;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T08:47:32;20.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T08:49:59;20.50;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T08:52:28;20.80;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T08:54:56;19.80;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T08:57:24;20.20;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T08:59:51;18.50;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T09:02:20;18.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T09:04:48;18.10;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T09:07:16;18.50;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T09:09:44;20.00;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T09:12:13;21.00;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T09:14:44;20.60;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T09:17:11;21.70;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T09:19:39;21.10;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T09:22:06;22.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T09:24:34;21.40;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T09:27:01;19.70;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T09:29:39;21.10;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T09:32:07;22.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T09:34:34;20.50;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T09:37:02;20.10;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T09:39:34;20.60;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T09:42:12;20.40;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T09:44:39;18.60;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T09:47:07;20.40;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T09:49:34;20.20;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T09:52:03;19.60;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T09:54:31;18.90;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T09:56:59;19.20;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T09:59:28;19.60;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T10:01:59;23.70;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T10:04:27;25.70;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T10:07:03;22.50;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T10:09:32;20.80;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T10:12:03;20.50;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T10:14:30;18.40;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T10:17:00;18.80;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T10:19:33;18.10;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T10:22:01;18.40;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T10:24:28;18.40;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T10:27:01;18.20;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T10:29:47;18.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T10:32:55;18.50;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T10:35:16;19.40;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T10:37:45;18.90;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T10:40:33;20.10;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T10:43:23;19.50;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T10:46:17;18.80;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T10:49:22;19.00;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T10:55:07;20.80;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T10:57:56;23.40;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T11:00:35;22.50;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T11:03:10;20.70;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T11:16:14;19.90;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T11:19:06;19.40;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T11:21:47;19.20;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T11:24:18;19.60;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T11:26:45;18.80;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T11:29:13;18.50;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T11:31:44;18.80;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T11:34:31;18.10;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T11:37:01;18.20;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T11:39:31;18.60;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T11:42:00;18.40;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T11:44:31;18.10;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T11:47:02;18.10;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T11:49:30;18.20;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T11:52:05;18.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T11:54:33;18.60;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T11:57:02;18.80;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T11:59:29;19.00;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T12:01:57;19.00;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T12:04:24;18.80;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T12:06:52;19.00;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T12:09:19;18.80;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T12:12:05;19.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T12:14:36;19.50;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T12:17:03;19.90;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T12:19:38;19.10;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T12:22:06;18.90;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T12:24:36;19.40;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T12:27:05;19.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T12:29:35;19.10;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T12:32:02;18.20;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T12:36:58;17.80;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T12:39:26;18.20;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T12:42:04;17.90;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T12:44:31;18.00;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T12:46:58;18.00;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T12:49:25;18.10;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T12:51:53;17.40;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T12:54:20;17.70;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T12:56:47;17.90;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T12:59:14;17.90;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T13:01:41;17.90;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T13:04:09;17.60;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T13:06:36;17.60;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T13:09:03;17.60;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T13:11:31;17.90;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T13:13:58;17.70;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T13:16:26;17.80;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T13:18:53;17.40;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T13:21:20;17.50;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T13:23:48;17.50;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T13:26:15;17.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T13:28:43;17.10;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T13:31:10;17.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T13:33:37;17.00;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T13:36:05;17.40;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T13:38:32;17.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T13:41:00;17.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T13:43:28;17.00;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T13:45:56;16.80;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T13:48:23;16.90;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T13:50:50;17.20;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T13:53:17;17.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T13:55:45;17.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T13:58:12;17.60;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T14:00:39;17.50;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T14:03:07;17.10;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T14:05:36;17.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T14:08:03;17.40;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T14:10:30;17.10;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T14:12:58;16.90;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T14:15:25;17.00;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T14:17:52;16.90;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T14:20:23;16.90;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T14:22:50;17.00;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T14:25:17;17.10;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T14:27:45;17.00;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T14:30:12;17.10;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T14:32:40;17.00;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T14:35:07;17.00;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T14:37:38;17.00;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T14:40:06;17.00;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T14:42:33;17.10;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T14:45:01;17.20;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T14:47:31;17.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T14:49:58;17.20;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T14:52:26;17.00;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T14:54:54;17.20;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T14:57:21;17.10;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T14:59:49;16.90;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T15:02:16;16.70;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T15:04:44;16.80;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T15:07:12;16.80;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T15:09:42;16.90;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T15:12:09;17.00;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T15:14:36;16.80;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T15:17:06;16.80;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T15:19:33;16.70;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T15:22:01;16.40;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T15:24:28;16.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T15:26:55;16.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T15:29:23;16.40;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T15:31:50;16.50;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T15:34:18;16.40;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T15:36:46;16.40;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T15:39:13;16.40;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T15:41:40;16.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T15:44:07;16.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T15:46:35;16.20;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T15:49:04;16.20;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T15:51:32;16.10;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T15:54:02;16.10;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T15:56:34;16.00;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T15:59:02;16.00;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T16:01:30;16.10;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T16:03:59;16.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T16:06:26;16.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T16:08:54;16.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T16:11:21;16.20;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T16:13:50;16.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T16:16:17;16.30;1.00
34201;DHT22;20469;55.638;37.670;2023-05-10T16:18:44;16.10;1.00