sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55517;BME280;41724;51.176;-0.708;2023-12-14T00:00:28;101148.04;;;9.76;60.78
55517;BME280;41724;51.176;-0.708;2023-12-14T00:02:55;101149.99;;;10.08;61.03
55517;BME280;41724;51.176;-0.708;2023-12-14T00:05:22;101166.61;;;9.23;60.79
55517;BME280;41724;51.176;-0.708;2023-12-14T00:07:50;101166.43;;;9.59;61.52
55517;BME280;41724;51.176;-0.708;2023-12-14T00:10:17;101169.16;;;9.25;62.48
55517;BME280;41724;51.176;-0.708;2023-12-14T00:12:44;101167.41;;;9.67;60.93
55517;BME280;41724;51.176;-0.708;2023-12-14T00:15:11;101167.46;;;10.10;62.43
55517;BME280;41724;51.176;-0.708;2023-12-14T00:17:38;101176.82;;;9.92;61.09
55517;BME280;41724;51.176;-0.708;2023-12-14T00:20:07;101179.61;;;9.81;60.91
55517;BME280;41724;51.176;-0.708;2023-12-14T00:22:34;101188.67;;;10.18;61.26
55517;BME280;41724;51.176;-0.708;2023-12-14T00:25:01;101194.91;;;10.11;60.46
55517;BME280;41724;51.176;-0.708;2023-12-14T00:27:29;101198.52;;;10.04;60.15
55517;BME280;41724;51.176;-0.708;2023-12-14T00:29:56;101201.33;;;10.09;60.14
55517;BME280;41724;51.176;-0.708;2023-12-14T00:32:23;101200.57;;;10.00;59.52
55517;BME280;41724;51.176;-0.708;2023-12-14T00:34:50;101207.57;;;9.59;59.42
55517;BME280;41724;51.176;-0.708;2023-12-14T00:37:17;101209.52;;;9.83;60.37
55517;BME280;41724;51.176;-0.708;2023-12-14T00:39:45;101207.87;;;10.00;61.08
55517;BME280;41724;51.176;-0.708;2023-12-14T00:42:12;101215.72;;;9.52;60.45
55517;BME280;41724;51.176;-0.708;2023-12-14T00:44:39;101220.19;;;9.83;60.19
55517;BME280;41724;51.176;-0.708;2023-12-14T00:47:06;101224.88;;;9.83;60.85
55517;BME280;41724;51.176;-0.708;2023-12-14T00:49:33;101222.83;;;9.93;59.40
55517;BME280;41724;51.176;-0.708;2023-12-14T00:52:01;101221.04;;;9.65;58.94
55517;BME280;41724;51.176;-0.708;2023-12-14T00:54:28;101228.77;;;10.20;59.15
55517;BME280;41724;51.176;-0.708;2023-12-14T00:56:55;101236.69;;;9.75;59.77
55517;BME280;41724;51.176;-0.708;2023-12-14T00:59:22;101239.54;;;9.74;59.73
55517;BME280;41724;51.176;-0.708;2023-12-14T01:01:49;101229.97;;;9.29;60.62
55517;BME280;41724;51.176;-0.708;2023-12-14T01:04:16;101232.45;;;8.53;61.38
55517;BME280;41724;51.176;-0.708;2023-12-14T01:06:43;101246.25;;;8.80;60.92
55517;BME280;41724;51.176;-0.708;2023-12-14T01:09:11;101251.51;;;9.25;62.37
55517;BME280;41724;51.176;-0.708;2023-12-14T01:11:38;101253.79;;;9.00;61.48
55517;BME280;41724;51.176;-0.708;2023-12-14T01:14:05;101263.00;;;7.42;63.93
55517;BME280;41724;51.176;-0.708;2023-12-14T01:16:32;101261.90;;;8.05;64.00
55517;BME280;41724;51.176;-0.708;2023-12-14T01:18:59;101267.12;;;8.33;63.96
55517;BME280;41724;51.176;-0.708;2023-12-14T01:21:26;101264.71;;;7.52;65.11
55517;BME280;41724;51.176;-0.708;2023-12-14T01:23:53;101268.09;;;7.97;63.92
55517;BME280;41724;51.176;-0.708;2023-12-14T01:26:21;101267.63;;;7.89;63.33
55517;BME280;41724;51.176;-0.708;2023-12-14T01:28:48;101267.09;;;7.87;65.47
55517;BME280;41724;51.176;-0.708;2023-12-14T01:31:15;101272.82;;;8.72;64.91
55517;BME280;41724;51.176;-0.708;2023-12-14T01:33:42;101262.12;;;7.73;63.29
55517;BME280;41724;51.176;-0.708;2023-12-14T01:36:09;101260.52;;;6.68;65.33
55517;BME280;41724;51.176;-0.708;2023-12-14T01:38:36;101258.75;;;7.87;63.94
55517;BME280;41724;51.176;-0.708;2023-12-14T01:41:04;101258.91;;;8.08;63.30
55517;BME280;41724;51.176;-0.708;2023-12-14T01:43:31;101257.93;;;8.10;62.11
55517;BME280;41724;51.176;-0.708;2023-12-14T01:45:58;101262.70;;;8.72;62.60
55517;BME280;41724;51.176;-0.708;2023-12-14T01:48:25;101261.89;;;8.13;62.76
55517;BME280;41724;51.176;-0.708;2023-12-14T01:50:52;101268.98;;;7.86;63.76
55517;BME280;41724;51.176;-0.708;2023-12-14T01:53:20;101268.29;;;7.71;63.84
55517;BME280;41724;51.176;-0.708;2023-12-14T01:55:47;101263.91;;;7.94;63.28
55517;BME280;41724;51.176;-0.708;2023-12-14T01:58:13;101263.42;;;8.17;63.04
55517;BME280;41724;51.176;-0.708;2023-12-14T02:00:43;101265.56;;;8.42;63.67
55517;BME280;41724;51.176;-0.708;2023-12-14T02:03:15;101278.39;;;8.39;61.85
55517;BME280;41724;51.176;-0.708;2023-12-14T02:05:42;101288.96;;;7.79;62.12
55517;BME280;41724;51.176;-0.708;2023-12-14T02:08:09;101296.33;;;7.90;63.56
55517;BME280;41724;51.176;-0.708;2023-12-14T02:10:36;101304.31;;;7.72;62.34
55517;BME280;41724;51.176;-0.708;2023-12-14T02:13:04;101308.62;;;7.67;63.33
55517;BME280;41724;51.176;-0.708;2023-12-14T02:15:31;101314.09;;;7.58;63.65
55517;BME280;41724;51.176;-0.708;2023-12-14T02:17:58;101319.23;;;7.48;63.85
55517;BME280;41724;51.176;-0.708;2023-12-14T02:20:25;101315.00;;;7.43;64.63
55517;BME280;41724;51.176;-0.708;2023-12-14T02:22:53;101316.06;;;7.40;64.92
55517;BME280;41724;51.176;-0.708;2023-12-14T02:25:22;101321.46;;;6.71;65.56
55517;BME280;41724;51.176;-0.708;2023-12-14T02:27:50;101329.54;;;6.83;65.66
55517;BME280;41724;51.176;-0.708;2023-12-14T02:30:18;101341.00;;;6.49;66.42
55517;BME280;41724;51.176;-0.708;2023-12-14T02:32:45;101344.44;;;6.85;65.67
55517;BME280;41724;51.176;-0.708;2023-12-14T02:35:12;101353.69;;;6.61;66.09
55517;BME280;41724;51.176;-0.708;2023-12-14T02:37:39;101360.79;;;6.49;65.02
55517;BME280;41724;51.176;-0.708;2023-12-14T02:40:07;101363.90;;;6.25;67.51
55517;BME280;41724;51.176;-0.708;2023-12-14T02:42:34;101362.79;;;6.66;65.28
55517;BME280;41724;51.176;-0.708;2023-12-14T02:45:03;101361.89;;;7.27;64.86
55517;BME280;41724;51.176;-0.708;2023-12-14T02:47:30;101364.40;;;6.29;64.86
55517;BME280;41724;51.176;-0.708;2023-12-14T02:49:57;101359.99;;;6.70;64.51
55517;BME280;41724;51.176;-0.708;2023-12-14T02:52:24;101355.08;;;6.66;65.78
55517;BME280;41724;51.176;-0.708;2023-12-14T02:54:52;101349.08;;;6.83;64.45
55517;BME280;41724;51.176;-0.708;2023-12-14T02:57:19;101338.01;;;6.62;63.83
55517;BME280;41724;51.176;-0.708;2023-12-14T02:59:46;101338.42;;;6.89;64.56
55517;BME280;41724;51.176;-0.708;2023-12-14T03:02:13;101333.08;;;6.83;65.10
55517;BME280;41724;51.176;-0.708;2023-12-14T03:04:41;101333.48;;;6.71;64.21
55517;BME280;41724;51.176;-0.708;2023-12-14T03:07:08;101338.02;;;6.92;64.22
55517;BME280;41724;51.176;-0.708;2023-12-14T03:09:38;101330.16;;;7.08;63.08
55517;BME280;41724;51.176;-0.708;2023-12-14T03:12:06;101327.50;;;7.31;63.13
55517;BME280;41724;51.176;-0.708;2023-12-14T03:14:34;101331.55;;;7.53;62.04
55517;BME280;41724;51.176;-0.708;2023-12-14T03:17:01;101332.83;;;7.37;62.31
55517;BME280;41724;51.176;-0.708;2023-12-14T03:19:28;101327.03;;;7.56;61.76
55517;BME280;41724;51.176;-0.708;2023-12-14T03:21:56;101329.97;;;7.06;62.76
55517;BME280;41724;51.176;-0.708;2023-12-14T03:24:23;101320.18;;;7.50;62.24
55517;BME280;41724;51.176;-0.708;2023-12-14T03:26:50;101336.33;;;7.09;61.75
55517;BME280;41724;51.176;-0.708;2023-12-14T03:29:18;101340.18;;;7.61;61.86
55517;BME280;41724;51.176;-0.708;2023-12-14T03:31:46;101339.56;;;7.30;61.19
55517;BME280;41724;51.176;-0.708;2023-12-14T03:34:13;101345.89;;;7.39;61.92
55517;BME280;41724;51.176;-0.708;2023-12-14T03:36:40;101351.88;;;6.34;61.57
55517;BME280;41724;51.176;-0.708;2023-12-14T03:39:08;101352.45;;;6.82;62.94
55517;BME280;41724;51.176;-0.708;2023-12-14T03:41:35;101353.23;;;7.04;62.62
55517;BME280;41724;51.176;-0.708;2023-12-14T03:44:02;101353.37;;;7.31;62.44
55517;BME280;41724;51.176;-0.708;2023-12-14T03:46:30;101348.01;;;7.23;61.81
55517;BME280;41724;51.176;-0.708;2023-12-14T03:48:57;101343.92;;;7.34;62.08
55517;BME280;41724;51.176;-0.708;2023-12-14T03:51:24;101346.44;;;7.33;61.08
55517;BME280;41724;51.176;-0.708;2023-12-14T03:53:51;101359.97;;;7.48;62.28
55517;BME280;41724;51.176;-0.708;2023-12-14T03:56:19;101361.71;;;7.15;61.75
55517;BME280;41724;51.176;-0.708;2023-12-14T03:58:46;101369.93;;;7.32;61.89
55517;BME280;41724;51.176;-0.708;2023-12-14T04:01:17;101375.52;;;6.68;60.13
55517;BME280;41724;51.176;-0.708;2023-12-14T04:03:45;101385.00;;;6.95;61.64
55517;BME280;41724;51.176;-0.708;2023-12-14T04:06:12;101384.69;;;7.08;62.21
55517;BME280;41724;51.176;-0.708;2023-12-14T04:08:40;101393.52;;;7.08;61.25
55517;BME280;41724;51.176;-0.708;2023-12-14T04:11:07;101405.76;;;6.86;61.26
55517;BME280;41724;51.176;-0.708;2023-12-14T04:13:34;101402.18;;;7.00;61.05
55517;BME280;41724;51.176;-0.708;2023-12-14T04:16:02;101400.48;;;7.19;60.74
55517;BME280;41724;51.176;-0.708;2023-12-14T04:18:29;101405.25;;;6.86;61.05
55517;BME280;41724;51.176;-0.708;2023-12-14T04:20:56;101405.59;;;6.81;61.68
55517;BME280;41724;51.176;-0.708;2023-12-14T04:23:23;101408.79;;;6.53;61.61
55517;BME280;41724;51.176;-0.708;2023-12-14T04:25:50;101407.72;;;7.19;61.69
55517;BME280;41724;51.176;-0.708;2023-12-14T04:28:18;101411.53;;;7.23;62.04
55517;BME280;41724;51.176;-0.708;2023-12-14T04:30:45;101418.84;;;6.96;61.16
55517;BME280;41724;51.176;-0.708;2023-12-14T04:33:12;101422.66;;;6.81;61.29
55517;BME280;41724;51.176;-0.708;2023-12-14T04:35:40;101421.61;;;7.59;61.22
55517;BME280;41724;51.176;-0.708;2023-12-14T04:38:06;101422.56;;;7.56;60.28
55517;BME280;41724;51.176;-0.708;2023-12-14T04:40:34;101423.33;;;7.70;60.36
55517;BME280;41724;51.176;-0.708;2023-12-14T04:43:00;101427.53;;;7.55;60.25
55517;BME280;41724;51.176;-0.708;2023-12-14T04:45:28;101427.40;;;7.93;59.77
55517;BME280;41724;51.176;-0.708;2023-12-14T04:47:55;101432.41;;;8.03;58.54
55517;BME280;41724;51.176;-0.708;2023-12-14T04:50:22;101430.93;;;7.53;59.45
55517;BME280;41724;51.176;-0.708;2023-12-14T04:52:50;101429.30;;;7.89;60.58
55517;BME280;41724;51.176;-0.708;2023-12-14T04:55:18;101432.63;;;7.57;59.04
55517;BME280;41724;51.176;-0.708;2023-12-14T04:57:44;101445.19;;;7.21;60.58
55517;BME280;41724;51.176;-0.708;2023-12-14T05:00:13;101447.96;;;7.61;59.88
55517;BME280;41724;51.176;-0.708;2023-12-14T05:02:40;101456.95;;;7.15;60.11
55517;BME280;41724;51.176;-0.708;2023-12-14T05:05:07;101465.34;;;7.09;59.66
55517;BME280;41724;51.176;-0.708;2023-12-14T05:07:34;101468.34;;;6.90;60.29
55517;BME280;41724;51.176;-0.708;2023-12-14T05:10:02;101471.90;;;6.93;61.33
55517;BME280;41724;51.176;-0.708;2023-12-14T05:12:29;101473.18;;;7.28;61.14
55517;BME280;41724;51.176;-0.708;2023-12-14T05:14:56;101476.57;;;6.64;61.79
55517;BME280;41724;51.176;-0.708;2023-12-14T05:17:23;101482.30;;;6.81;61.79
55517;BME280;41724;51.176;-0.708;2023-12-14T05:19:51;101484.50;;;7.22;60.30
55517;BME280;41724;51.176;-0.708;2023-12-14T05:22:18;101485.68;;;7.62;60.21
55517;BME280;41724;51.176;-0.708;2023-12-14T05:24:47;101486.81;;;7.61;60.56
55517;BME280;41724;51.176;-0.708;2023-12-14T05:27:15;101489.47;;;7.54;60.02
55517;BME280;41724;51.176;-0.708;2023-12-14T05:29:42;101488.57;;;7.97;59.89
55517;BME280;41724;51.176;-0.708;2023-12-14T05:32:10;101483.80;;;7.84;59.42
55517;BME280;41724;51.176;-0.708;2023-12-14T05:34:37;101487.11;;;8.05;59.90
55517;BME280;41724;51.176;-0.708;2023-12-14T05:37:04;101487.22;;;7.89;59.34
55517;BME280;41724;51.176;-0.708;2023-12-14T05:39:31;101495.63;;;7.89;58.74
55517;BME280;41724;51.176;-0.708;2023-12-14T05:41:59;101495.44;;;7.83;59.79
55517;BME280;41724;51.176;-0.708;2023-12-14T05:44:26;101494.54;;;7.22;60.06
55517;BME280;41724;51.176;-0.708;2023-12-14T05:46:53;101497.75;;;7.92;60.20
55517;BME280;41724;51.176;-0.708;2023-12-14T05:49:20;101497.83;;;7.86;59.89
55517;BME280;41724;51.176;-0.708;2023-12-14T05:51:48;101493.93;;;7.71;59.22
55517;BME280;41724;51.176;-0.708;2023-12-14T05:54:15;101495.36;;;8.17;59.93
55517;BME280;41724;51.176;-0.708;2023-12-14T05:56:42;101502.00;;;8.02;59.05
55517;BME280;41724;51.176;-0.708;2023-12-14T05:59:10;101499.35;;;7.52;59.59
55517;BME280;41724;51.176;-0.708;2023-12-14T06:01:37;101502.08;;;8.32;59.77
55517;BME280;41724;51.176;-0.708;2023-12-14T06:04:04;101511.78;;;7.17;60.18
55517;BME280;41724;51.176;-0.708;2023-12-14T06:06:31;101519.67;;;7.68;59.75
55517;BME280;41724;51.176;-0.708;2023-12-14T06:08:59;101517.94;;;8.21;59.63
55517;BME280;41724;51.176;-0.708;2023-12-14T06:11:26;101522.70;;;6.96;60.13
55517;BME280;41724;51.176;-0.708;2023-12-14T06:13:53;101512.56;;;7.34;60.81
55517;BME280;41724;51.176;-0.708;2023-12-14T06:16:20;101507.76;;;8.37;59.98
55517;BME280;41724;51.176;-0.708;2023-12-14T06:18:47;101517.15;;;8.03;60.21
55517;BME280;41724;51.176;-0.708;2023-12-14T06:21:14;101516.55;;;7.93;58.75
55517;BME280;41724;51.176;-0.708;2023-12-14T06:23:42;101518.01;;;8.28;58.97
55517;BME280;41724;51.176;-0.708;2023-12-14T06:26:09;101520.02;;;8.13;58.79
55517;BME280;41724;51.176;-0.708;2023-12-14T06:28:36;101516.96;;;8.38;58.79
55517;BME280;41724;51.176;-0.708;2023-12-14T06:31:03;101514.65;;;8.23;59.13
55517;BME280;41724;51.176;-0.708;2023-12-14T06:33:31;101509.62;;;8.53;58.25
55517;BME280;41724;51.176;-0.708;2023-12-14T06:36:02;101508.65;;;8.57;58.86
55517;BME280;41724;51.176;-0.708;2023-12-14T06:38:29;101510.93;;;8.74;58.48
55517;BME280;41724;51.176;-0.708;2023-12-14T06:40:57;101518.76;;;8.84;58.03
55517;BME280;41724;51.176;-0.708;2023-12-14T06:43:24;101521.45;;;8.72;57.36
55517;BME280;41724;51.176;-0.708;2023-12-14T06:45:51;101525.87;;;8.40;57.20
55517;BME280;41724;51.176;-0.708;2023-12-14T06:48:18;101538.69;;;7.89;58.73
55517;BME280;41724;51.176;-0.708;2023-12-14T06:50:46;101533.81;;;8.00;59.11
55517;BME280;41724;51.176;-0.708;2023-12-14T06:53:13;101532.33;;;8.22;59.44
55517;BME280;41724;51.176;-0.708;2023-12-14T06:55:40;101538.33;;;8.06;58.66
55517;BME280;41724;51.176;-0.708;2023-12-14T06:58:07;101540.31;;;7.85;59.35
55517;BME280;41724;51.176;-0.708;2023-12-14T07:00:34;101551.75;;;7.41;60.85
55517;BME280;41724;51.176;-0.708;2023-12-14T07:03:01;101553.50;;;7.08;60.33
55517;BME280;41724;51.176;-0.708;2023-12-14T07:05:28;101560.72;;;7.33;61.54
55517;BME280;41724;51.176;-0.708;2023-12-14T07:07:56;101563.30;;;6.32;64.40
55517;BME280;41724;51.176;-0.708;2023-12-14T07:10:25;101561.81;;;5.30;65.80
55517;BME280;41724;51.176;-0.708;2023-12-14T07:12:51;101558.61;;;6.04;66.20
55517;BME280;41724;51.176;-0.708;2023-12-14T07:15:18;101561.68;;;6.59;65.11
55517;BME280;41724;51.176;-0.708;2023-12-14T07:17:45;101558.82;;;6.24;65.94
55517;BME280;41724;51.176;-0.708;2023-12-14T07:20:13;101556.83;;;6.80;64.18
55517;BME280;41724;51.176;-0.708;2023-12-14T07:22:40;101557.76;;;6.75;64.12
55517;BME280;41724;51.176;-0.708;2023-12-14T07:25:08;101556.27;;;7.08;63.27
55517;BME280;41724;51.176;-0.708;2023-12-14T07:27:35;101559.04;;;7.05;62.85
55517;BME280;41724;51.176;-0.708;2023-12-14T07:30:03;101564.97;;;7.73;61.45
55517;BME280;41724;51.176;-0.708;2023-12-14T07:32:29;101556.76;;;7.44;61.15
55517;BME280;41724;51.176;-0.708;2023-12-14T07:34:57;101555.82;;;7.88;60.90
55517;BME280;41724;51.176;-0.708;2023-12-14T07:37:24;101559.98;;;7.99;60.30
55517;BME280;41724;51.176;-0.708;2023-12-14T07:39:51;101559.21;;;8.30;59.80
55517;BME280;41724;51.176;-0.708;2023-12-14T07:42:18;101550.50;;;8.42;58.48
55517;BME280;41724;51.176;-0.708;2023-12-14T07:44:46;101555.85;;;8.65;58.04
55517;BME280;41724;51.176;-0.708;2023-12-14T07:47:13;101566.34;;;8.50;58.04
55517;BME280;41724;51.176;-0.708;2023-12-14T07:49:40;101561.01;;;8.75;58.35
55517;BME280;41724;51.176;-0.708;2023-12-14T07:52:07;101560.14;;;8.19;58.88
55517;BME280;41724;51.176;-0.708;2023-12-14T07:54:34;101561.53;;;8.84;59.19
55517;BME280;41724;51.176;-0.708;2023-12-14T07:57:02;101567.52;;;8.88;58.47
55517;BME280;41724;51.176;-0.708;2023-12-14T07:59:29;101565.44;;;8.81;59.08
55517;BME280;41724;51.176;-0.708;2023-12-14T08:01:56;101567.07;;;8.57;58.26
55517;BME280;41724;51.176;-0.708;2023-12-14T08:04:23;101572.47;;;9.31;58.63
55517;BME280;41724;51.176;-0.708;2023-12-14T08:06:51;101566.23;;;8.94;57.62
55517;BME280;41724;51.176;-0.708;2023-12-14T08:09:17;101567.45;;;9.11;58.18
55517;BME280;41724;51.176;-0.708;2023-12-14T08:11:45;101568.31;;;9.16;56.74
55517;BME280;41724;51.176;-0.708;2023-12-14T08:14:12;101571.69;;;9.20;56.66
55517;BME280;41724;51.176;-0.708;2023-12-14T08:16:39;101575.71;;;9.22;56.82
55517;BME280;41724;51.176;-0.708;2023-12-14T08:19:06;101577.15;;;8.91;57.08
55517;BME280;41724;51.176;-0.708;2023-12-14T08:21:34;101576.01;;;9.57;56.87
55517;BME280;41724;51.176;-0.708;2023-12-14T08:24:01;101586.51;;;9.47;57.42
55517;BME280;41724;51.176;-0.708;2023-12-14T08:26:28;101585.35;;;9.24;56.57
55517;BME280;41724;51.176;-0.708;2023-12-14T08:28:55;101587.94;;;9.37;56.83
55517;BME280;41724;51.176;-0.708;2023-12-14T08:31:23;101589.87;;;8.61;56.53
55517;BME280;41724;51.176;-0.708;2023-12-14T08:33:50;101585.71;;;9.31;56.87
55517;BME280;41724;51.176;-0.708;2023-12-14T08:36:17;101591.42;;;9.10;57.28
55517;BME280;41724;51.176;-0.708;2023-12-14T08:38:44;101595.10;;;8.91;57.20
55517;BME280;41724;51.176;-0.708;2023-12-14T08:41:12;101599.77;;;9.15;57.47
55517;BME280;41724;51.176;-0.708;2023-12-14T08:43:40;101593.96;;;9.47;56.61
55517;BME280;41724;51.176;-0.708;2023-12-14T08:46:07;101596.54;;;9.47;56.86
55517;BME280;41724;51.176;-0.708;2023-12-14T08:48:34;101601.95;;;9.59;57.02
55517;BME280;41724;51.176;-0.708;2023-12-14T08:51:01;101601.78;;;9.48;56.39
55517;BME280;41724;51.176;-0.708;2023-12-14T08:53:28;101602.23;;;9.66;56.00
55517;BME280;41724;51.176;-0.708;2023-12-14T08:55:56;101605.61;;;9.72;55.47
55517;BME280;41724;51.176;-0.708;2023-12-14T08:58:23;101610.75;;;9.47;55.56
55517;BME280;41724;51.176;-0.708;2023-12-14T09:00:50;101612.92;;;9.72;55.56
55517;BME280;41724;51.176;-0.708;2023-12-14T09:03:17;101614.08;;;9.70;55.45
55517;BME280;41724;51.176;-0.708;2023-12-14T09:05:45;101614.94;;;9.59;55.53
55517;BME280;41724;51.176;-0.708;2023-12-14T09:08:12;101622.07;;;10.02;55.84
55517;BME280;41724;51.176;-0.708;2023-12-14T09:10:39;101621.88;;;10.09;55.47
55517;BME280;41724;51.176;-0.708;2023-12-14T09:13:06;101621.76;;;9.79;56.00
55517;BME280;41724;51.176;-0.708;2023-12-14T09:15:34;101624.68;;;9.70;56.37
55517;BME280;41724;51.176;-0.708;2023-12-14T09:18:01;101626.46;;;9.86;56.15
55517;BME280;41724;51.176;-0.708;2023-12-14T09:20:27;101627.14;;;9.60;57.04
55517;BME280;41724;51.176;-0.708;2023-12-14T09:22:55;101629.93;;;10.01;56.55
55517;BME280;41724;51.176;-0.708;2023-12-14T09:25:22;101630.41;;;10.23;55.74
55517;BME280;41724;51.176;-0.708;2023-12-14T09:27:49;101638.18;;;10.09;55.99
55517;BME280;41724;51.176;-0.708;2023-12-14T09:30:16;101637.31;;;10.42;55.92
55517;BME280;41724;51.176;-0.708;2023-12-14T09:32:44;101642.80;;;10.70;55.18
55517;BME280;41724;51.176;-0.708;2023-12-14T09:35:11;101640.63;;;10.58;54.14
55517;BME280;41724;51.176;-0.708;2023-12-14T09:37:38;101645.62;;;10.21;52.88
55517;BME280;41724;51.176;-0.708;2023-12-14T09:40:07;101639.48;;;10.34;53.17
55517;BME280;41724;51.176;-0.708;2023-12-14T09:42:37;101644.92;;;9.48;53.55
55517;BME280;41724;51.176;-0.708;2023-12-14T09:45:07;101647.76;;;9.35;54.58
55517;BME280;41724;51.176;-0.708;2023-12-14T09:47:34;101646.83;;;9.50;55.14
55517;BME280;41724;51.176;-0.708;2023-12-14T09:50:01;101645.68;;;9.15;55.48
55517;BME280;41724;51.176;-0.708;2023-12-14T09:52:28;101643.25;;;8.96;57.09
55517;BME280;41724;51.176;-0.708;2023-12-14T09:54:55;101641.60;;;8.62;57.45
55517;BME280;41724;51.176;-0.708;2023-12-14T09:57:23;101646.94;;;8.45;57.43
55517;BME280;41724;51.176;-0.708;2023-12-14T09:59:51;101645.54;;;8.33;59.27
55517;BME280;41724;51.176;-0.708;2023-12-14T10:02:19;101646.54;;;8.72;58.95
55517;BME280;41724;51.176;-0.708;2023-12-14T10:04:47;101648.04;;;8.61;58.45
55517;BME280;41724;51.176;-0.708;2023-12-14T10:07:14;101650.61;;;8.83;58.54
55517;BME280;41724;51.176;-0.708;2023-12-14T10:09:41;101647.04;;;8.69;59.55
55517;BME280;41724;51.176;-0.708;2023-12-14T10:12:09;101652.09;;;8.45;61.26
55517;BME280;41724;51.176;-0.708;2023-12-14T10:14:37;101655.86;;;8.57;60.79
55517;BME280;41724;51.176;-0.708;2023-12-14T10:17:21;101652.69;;;8.92;60.71
55517;BME280;41724;51.176;-0.708;2023-12-14T10:19:48;101660.39;;;8.69;61.38
55517;BME280;41724;51.176;-0.708;2023-12-14T10:22:16;101662.77;;;8.46;61.67
55517;BME280;41724;51.176;-0.708;2023-12-14T10:24:44;101661.76;;;8.65;63.15
55517;BME280;41724;51.176;-0.708;2023-12-14T10:27:11;101660.30;;;8.69;62.21
55517;BME280;41724;51.176;-0.708;2023-12-14T10:29:38;101657.44;;;8.73;61.68
55517;BME280;41724;51.176;-0.708;2023-12-14T10:32:06;101658.01;;;9.27;61.25
55517;BME280;41724;51.176;-0.708;2023-12-14T10:34:33;101658.44;;;8.80;61.90
55517;BME280;41724;51.176;-0.708;2023-12-14T10:37:01;101665.95;;;9.26;62.73
55517;BME280;41724;51.176;-0.708;2023-12-14T10:39:29;101661.17;;;9.72;62.70
55517;BME280;41724;51.176;-0.708;2023-12-14T10:41:57;101658.10;;;10.27;61.10
55517;BME280;41724;51.176;-0.708;2023-12-14T10:44:26;101658.53;;;10.12;60.39
55517;BME280;41724;51.176;-0.708;2023-12-14T10:46:55;101654.07;;;9.67;62.51
55517;BME280;41724;51.176;-0.708;2023-12-14T10:49:23;101647.79;;;10.63;60.41
55517;BME280;41724;51.176;-0.708;2023-12-14T10:51:51;101646.37;;;9.55;63.26
55517;BME280;41724;51.176;-0.708;2023-12-14T10:54:20;101645.00;;;10.56;61.31
55517;BME280;41724;51.176;-0.708;2023-12-14T10:56:47;101644.86;;;11.00;61.36
55517;BME280;41724;51.176;-0.708;2023-12-14T10:59:15;101646.12;;;10.45;62.29
55517;BME280;41724;51.176;-0.708;2023-12-14T11:01:43;101646.42;;;10.30;63.00
55517;BME280;41724;51.176;-0.708;2023-12-14T11:04:11;101639.77;;;10.68;61.86
55517;BME280;41724;51.176;-0.708;2023-12-14T11:06:38;101638.82;;;11.28;60.73
55517;BME280;41724;51.176;-0.708;2023-12-14T11:09:06;101639.06;;;11.10;60.75
55517;BME280;41724;51.176;-0.708;2023-12-14T11:11:42;101646.95;;;9.71;65.30
55517;BME280;41724;51.176;-0.708;2023-12-14T11:14:11;101644.13;;;9.95;66.15
55517;BME280;41724;51.176;-0.708;2023-12-14T11:16:39;101646.79;;;9.99;65.57
55517;BME280;41724;51.176;-0.708;2023-12-14T11:19:30;101641.40;;;9.83;65.10
55517;BME280;41724;51.176;-0.708;2023-12-14T11:22:22;101643.61;;;9.40;67.28
55517;BME280;41724;51.176;-0.708;2023-12-14T11:24:54;101646.10;;;9.79;66.86
55517;BME280;41724;51.176;-0.708;2023-12-14T11:27:29;101649.17;;;8.35;71.41
55517;BME280;41724;51.176;-0.708;2023-12-14T11:29:57;101639.82;;;9.01;70.89
55517;BME280;41724;51.176;-0.708;2023-12-14T11:32:25;101639.70;;;8.21;75.09
55517;BME280;41724;51.176;-0.708;2023-12-14T11:34:52;101639.30;;;8.68;76.70
55517;BME280;41724;51.176;-0.708;2023-12-14T11:37:19;101634.04;;;7.84;78.70
55517;BME280;41724;51.176;-0.708;2023-12-14T11:39:50;101624.98;;;8.88;76.61
55517;BME280;41724;51.176;-0.708;2023-12-14T11:42:18;101634.27;;;8.41;77.10
55517;BME280;41724;51.176;-0.708;2023-12-14T11:44:45;101631.18;;;8.52;78.89
55517;BME280;41724;51.176;-0.708;2023-12-14T11:47:12;101632.24;;;8.75;78.70
55517;BME280;41724;51.176;-0.708;2023-12-14T11:49:39;101632.31;;;8.28;80.50
55517;BME280;41724;51.176;-0.708;2023-12-14T11:52:06;101629.98;;;8.74;80.17
55517;BME280;41724;51.176;-0.708;2023-12-14T11:54:33;101621.12;;;9.35;79.08
55517;BME280;41724;51.176;-0.708;2023-12-14T11:57:01;101626.34;;;9.39;78.92
55517;BME280;41724;51.176;-0.708;2023-12-14T11:59:28;101625.70;;;8.59;83.16
55517;BME280;41724;51.176;-0.708;2023-12-14T12:01:57;101623.52;;;9.86;78.70
55517;BME280;41724;51.176;-0.708;2023-12-14T12:04:25;101626.34;;;9.49;79.58
55517;BME280;41724;51.176;-0.708;2023-12-14T12:06:59;101631.43;;;9.89;79.52
55517;BME280;41724;51.176;-0.708;2023-12-14T12:09:35;101639.25;;;8.79;83.93
55517;BME280;41724;51.176;-0.708;2023-12-14T12:12:05;101639.50;;;8.91;84.51
55517;BME280;41724;51.176;-0.708;2023-12-14T12:14:32;101640.10;;;8.48;88.00
55517;BME280;41724;51.176;-0.708;2023-12-14T12:16:59;101634.68;;;8.97;86.39
55517;BME280;41724;51.176;-0.708;2023-12-14T12:19:26;101629.93;;;9.08;86.45
55517;BME280;41724;51.176;-0.708;2023-12-14T12:21:54;101626.82;;;9.09;86.52
55517;BME280;41724;51.176;-0.708;2023-12-14T12:24:21;101629.83;;;8.60;90.02
55517;BME280;41724;51.176;-0.708;2023-12-14T12:26:48;101622.84;;;8.96;88.33
55517;BME280;41724;51.176;-0.708;2023-12-14T12:29:15;101625.49;;;8.46;91.77
55517;BME280;41724;51.176;-0.708;2023-12-14T12:31:42;101625.83;;;8.81;90.47
55517;BME280;41724;51.176;-0.708;2023-12-14T12:34:09;101618.78;;;9.34;89.16
55517;BME280;41724;51.176;-0.708;2023-12-14T12:36:36;101612.84;;;10.34;85.63
55517;BME280;41724;51.176;-0.708;2023-12-14T12:39:04;101611.43;;;9.48;87.55
55517;BME280;41724;51.176;-0.708;2023-12-14T12:41:31;101606.60;;;10.39;84.36
55517;BME280;41724;51.176;-0.708;2023-12-14T12:43:58;101608.66;;;10.67;83.86
55517;BME280;41724;51.176;-0.708;2023-12-14T12:46:25;101608.09;;;11.35;81.23
55517;BME280;41724;51.176;-0.708;2023-12-14T12:48:52;101610.75;;;10.62;83.54