sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43143;DHT22;28750;59.842;17.584;2022-12-15T00:01:17;-14.10;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T00:04:01;-13.90;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T00:06:45;-13.90;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T00:09:29;-13.80;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T00:12:13;-13.80;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T00:14:57;-14.00;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T00:17:41;-13.90;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T00:20:25;-14.00;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T00:23:10;-13.80;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T00:25:55;-13.50;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T00:28:40;-14.00;14.90
43143;DHT22;28750;59.842;17.584;2022-12-15T00:31:25;-14.00;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T00:34:10;-14.10;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T00:36:55;-14.30;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T00:39:39;-14.60;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T00:42:06;-14.40;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T00:44:33;-14.10;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T00:47:02;-13.90;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T00:49:29;-14.20;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T00:52:14;-14.30;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T00:54:59;-14.30;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T00:57:43;-14.10;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T01:00:28;-14.20;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T01:03:23;-14.40;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T01:06:12;-14.30;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T01:08:57;-14.10;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T01:11:42;-14.10;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T01:14:27;-14.20;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T01:17:11;-14.40;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T01:19:56;-14.40;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T01:22:41;-14.70;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T01:25:09;-14.60;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T01:27:36;-14.40;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T01:30:05;-14.30;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T01:32:33;-14.40;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T01:35:00;-14.30;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T01:37:27;-14.30;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T01:39:54;-14.30;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T01:42:38;-14.20;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T01:48:17;-14.20;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T01:50:57;-14.10;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T01:53:27;-14.00;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T01:55:54;-14.00;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T01:58:22;-14.00;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T02:00:49;-14.00;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T02:03:16;-14.00;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T02:05:43;-14.10;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T02:08:11;-14.10;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T02:13:56;-14.20;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T02:28:21;-14.10;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T02:30:50;-14.10;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T02:33:33;-14.10;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T02:36:23;-14.20;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T02:38:51;-14.20;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T02:41:41;-14.10;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T02:44:32;-14.20;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T02:53:06;-14.10;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T02:55:42;-14.20;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T03:01:14;-14.20;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T03:03:45;-14.40;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T03:06:14;-14.30;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T03:08:41;-14.30;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T03:11:08;-14.20;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T03:13:35;-14.30;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T03:16:02;-14.40;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T03:18:29;-14.40;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T03:20:56;-14.50;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T03:23:23;-14.40;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T03:25:50;-14.50;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T03:28:17;-14.40;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T03:30:44;-14.50;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T03:33:11;-14.20;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T03:35:38;-13.60;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T03:38:05;-14.10;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T03:40:32;-14.10;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T03:42:59;-14.20;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T03:45:27;-14.40;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T03:47:56;-14.40;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T03:50:26;-14.30;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T03:52:59;-14.20;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T03:55:27;-14.20;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T03:57:54;-14.00;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T04:00:22;-14.00;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T04:02:50;-14.00;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T04:05:20;-14.00;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T04:07:49;-14.10;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T04:10:16;-14.20;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T04:12:43;-14.20;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T04:15:10;-14.30;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T04:17:37;-14.20;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T04:20:05;-14.10;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T04:22:36;-13.40;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T04:25:05;-13.80;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T04:27:49;-14.20;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T04:30:33;-14.30;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T04:33:18;-14.30;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T04:36:02;-14.20;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T04:38:47;-14.00;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T04:41:31;-13.90;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T04:44:16;-13.80;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T04:47:01;-13.90;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T04:49:45;-14.00;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T04:52:29;-13.90;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T04:55:13;-13.90;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T04:58:02;-13.90;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T05:00:47;-13.80;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T05:03:31;-13.80;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T05:06:15;-13.70;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T05:08:59;-13.70;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T05:11:43;-13.70;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T05:14:27;-14.00;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T05:17:11;-14.00;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T05:19:55;-14.00;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T05:22:39;-14.00;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T05:25:23;-13.90;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T05:28:07;-13.90;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T05:30:52;-13.90;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T05:33:36;-13.90;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T05:36:03;-13.80;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T05:38:30;-13.90;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T05:40:58;-13.80;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T05:43:26;-13.70;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T05:45:53;-13.70;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T05:48:20;-13.70;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T05:50:47;-13.70;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T05:53:15;-13.60;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T05:55:41;-13.20;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T05:58:08;-13.40;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T06:00:35;-13.50;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T06:03:02;-13.60;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T06:05:29;-13.60;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T06:07:56;-13.50;97.40
43143;DHT22;28750;59.842;17.584;2022-12-15T06:10:25;-13.60;74.10
43143;DHT22;28750;59.842;17.584;2022-12-15T06:12:52;-13.50;92.80
43143;DHT22;28750;59.842;17.584;2022-12-15T06:15:18;-13.60;68.40
43143;DHT22;28750;59.842;17.584;2022-12-15T06:17:45;-13.50;94.60
43143;DHT22;28750;59.842;17.584;2022-12-15T06:20:12;-13.50;93.10
43143;DHT22;28750;59.842;17.584;2022-12-15T06:22:39;-13.30;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T06:25:06;-13.40;71.90
43143;DHT22;28750;59.842;17.584;2022-12-15T06:27:35;-13.40;21.60
43143;DHT22;28750;59.842;17.584;2022-12-15T06:30:02;-13.40;4.00
43143;DHT22;28750;59.842;17.584;2022-12-15T06:32:29;-13.20;77.90
43143;DHT22;28750;59.842;17.584;2022-12-15T06:34:56;-13.30;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T06:37:23;-13.30;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T06:39:50;-13.00;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T06:42:17;-12.70;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T06:44:44;-12.50;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T06:47:11;-12.80;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T06:49:38;-12.90;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T06:52:05;-13.00;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T06:54:33;-12.90;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T06:57:00;-12.90;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T06:59:27;-13.00;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T07:01:55;-12.90;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T07:04:22;-12.90;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T07:06:49;-13.00;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T07:09:16;-13.00;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T07:11:44;-13.00;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T07:14:13;-13.00;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T07:16:40;-12.90;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T07:19:09;-12.90;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T07:21:38;-13.00;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T07:24:05;-13.00;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T07:26:33;-12.70;83.30
43143;DHT22;28750;59.842;17.584;2022-12-15T07:28:59;-12.50;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T07:31:26;-12.80;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T07:33:53;-13.20;48.00
43143;DHT22;28750;59.842;17.584;2022-12-15T07:36:20;-13.20;1.40
43143;DHT22;28750;59.842;17.584;2022-12-15T07:38:47;-13.00;20.90
43143;DHT22;28750;59.842;17.584;2022-12-15T07:41:14;-12.90;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T07:43:41;-13.00;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T07:46:10;-13.00;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T07:48:37;-13.30;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T07:51:05;-13.60;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T07:53:32;-13.60;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T07:55:59;-13.50;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T07:58:27;-13.50;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T08:01:05;-13.40;94.50
43143;DHT22;28750;59.842;17.584;2022-12-15T08:03:33;-13.60;14.20
43143;DHT22;28750;59.842;17.584;2022-12-15T08:06:07;-13.60;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T08:08:35;-13.40;14.30
43143;DHT22;28750;59.842;17.584;2022-12-15T08:11:07;-13.40;6.90
43143;DHT22;28750;59.842;17.584;2022-12-15T08:13:35;-13.20;59.20
43143;DHT22;28750;59.842;17.584;2022-12-15T08:16:02;-13.00;95.70
43143;DHT22;28750;59.842;17.584;2022-12-15T08:18:29;-12.60;42.50
43143;DHT22;28750;59.842;17.584;2022-12-15T08:21:04;-13.10;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T08:23:33;-13.50;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T08:26:26;-13.40;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T08:28:53;-13.40;52.50
43143;DHT22;28750;59.842;17.584;2022-12-15T08:31:22;-13.60;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T08:33:50;-13.50;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T08:36:18;-13.50;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T08:38:46;-13.30;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T08:41:24;-13.10;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T08:43:54;-13.10;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T08:46:27;-13.40;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T08:48:54;-13.70;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T08:51:23;-13.80;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T08:53:50;-13.80;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T08:56:19;-13.80;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T08:58:47;-13.70;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T09:01:20;-13.50;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T09:03:47;-13.40;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T09:06:20;-13.20;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T09:08:47;-13.40;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T09:11:14;-13.40;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T09:13:41;-13.40;94.30
43143;DHT22;28750;59.842;17.584;2022-12-15T09:16:15;-13.40;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T09:18:45;-13.40;83.70
43143;DHT22;28750;59.842;17.584;2022-12-15T09:21:13;-13.50;55.00
43143;DHT22;28750;59.842;17.584;2022-12-15T09:23:41;-13.50;42.10
43143;DHT22;28750;59.842;17.584;2022-12-15T09:26:11;-13.60;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T09:28:39;-13.50;27.70
43143;DHT22;28750;59.842;17.584;2022-12-15T09:31:11;-13.50;33.80
43143;DHT22;28750;59.842;17.584;2022-12-15T09:33:39;-13.60;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T09:36:07;-13.50;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T09:38:35;-13.60;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T09:44:01;-13.30;26.80
43143;DHT22;28750;59.842;17.584;2022-12-15T09:46:54;-13.20;49.20
43143;DHT22;28750;59.842;17.584;2022-12-15T09:54:49;-13.30;1.90
43143;DHT22;28750;59.842;17.584;2022-12-15T10:03:07;-13.20;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T10:08:09;-12.90;51.50
43143;DHT22;28750;59.842;17.584;2022-12-15T10:10:53;-12.80;69.50
43143;DHT22;28750;59.842;17.584;2022-12-15T10:16:22;-12.70;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T10:19:05;-12.40;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T10:21:33;-12.50;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T10:24:30;-12.50;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T10:29:59;-12.80;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T10:33:02;-12.90;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T10:35:36;-13.00;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T10:41:02;-12.10;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T10:43:34;-12.10;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T10:46:11;-12.30;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T10:48:43;-12.20;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T10:51:19;-12.30;75.40
43143;DHT22;28750;59.842;17.584;2022-12-15T10:56:27;-12.10;95.30
43143;DHT22;28750;59.842;17.584;2022-12-15T10:58:58;-12.10;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T11:01:31;-12.00;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T11:03:59;-11.90;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T11:06:31;-11.90;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T11:09:36;-11.90;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T11:12:19;-12.10;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T11:20:49;-11.80;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T11:26:39;-11.50;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T11:31:54;-11.50;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T11:34:24;-11.40;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T11:37:10;-11.10;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T11:40:22;-11.30;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T11:51:58;-11.50;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T12:00:30;-11.30;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T12:06:42;-11.30;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T12:17:52;-11.20;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T12:20:29;-11.20;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T12:23:04;-11.40;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T12:25:35;-11.40;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T12:28:16;-11.20;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T12:30:46;-11.00;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T12:33:32;-11.40;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T12:36:09;-11.40;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T12:38:42;-11.30;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T12:43:54;-11.40;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T12:46:45;-11.40;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T12:49:44;-11.50;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T12:52:24;-11.50;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T12:57:42;-11.60;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T13:00:27;-11.60;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T13:03:15;-11.60;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T13:05:44;-11.60;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T13:10:40;-11.60;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T13:15:42;-11.70;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T13:18:19;-11.50;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T13:20:49;-11.90;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T13:44:46;-12.30;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T13:47:25;-12.10;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T13:50:12;-12.10;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T13:52:51;-12.30;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T13:55:23;-12.50;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T13:57:57;-12.40;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T14:00:26;-12.40;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T14:03:08;-12.40;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T14:05:37;-12.70;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T14:08:12;-12.70;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T14:10:42;-12.80;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T14:13:25;-12.50;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T14:16:04;-12.50;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T14:18:35;-12.50;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T14:21:20;-12.60;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T14:23:47;-12.60;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T14:26:15;-12.50;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T14:28:45;-12.40;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T14:31:20;-12.60;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T14:34:13;-12.60;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T14:36:42;-12.60;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T14:39:36;-12.70;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T14:42:06;-12.60;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T14:44:37;-12.80;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T14:47:13;-12.80;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T14:49:43;-12.40;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T14:54:53;-13.20;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T14:59:50;-13.10;39.70
43143;DHT22;28750;59.842;17.584;2022-12-15T15:02:27;-13.00;66.70
43143;DHT22;28750;59.842;17.584;2022-12-15T15:04:59;-13.10;55.20
43143;DHT22;28750;59.842;17.584;2022-12-15T15:07:31;-13.20;32.00
43143;DHT22;28750;59.842;17.584;2022-12-15T15:09:59;-13.10;61.10
43143;DHT22;28750;59.842;17.584;2022-12-15T15:12:46;-13.10;61.20
43143;DHT22;28750;59.842;17.584;2022-12-15T15:15:16;-13.20;43.60
43143;DHT22;28750;59.842;17.584;2022-12-15T15:17:47;-13.10;55.50
43143;DHT22;28750;59.842;17.584;2022-12-15T15:23:01;-13.10;54.20
43143;DHT22;28750;59.842;17.584;2022-12-15T15:30:52;-13.30;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T15:33:20;-13.30;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T15:35:59;-13.00;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T15:38:47;-13.30;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T15:41:31;-13.40;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T15:44:00;-13.50;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T15:46:29;-13.40;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T15:49:04;-13.50;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T15:51:32;-13.50;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T15:54:03;-13.50;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T15:56:31;-13.50;9.80
43143;DHT22;28750;59.842;17.584;2022-12-15T15:59:11;-13.40;17.50
43143;DHT22;28750;59.842;17.584;2022-12-15T16:01:38;-13.60;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T16:04:07;-13.60;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T16:06:35;-13.50;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T16:09:02;-13.60;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T16:11:32;-13.50;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T16:13:59;-13.50;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T16:16:31;-13.50;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T16:18:58;-13.50;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T16:21:27;-13.70;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T16:23:55;-14.10;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T16:26:28;-14.00;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T16:28:56;-14.00;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T16:31:34;-13.80;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T16:34:02;-13.70;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T16:36:31;-13.70;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T16:38:58;-13.80;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T16:41:25;-13.90;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T16:43:53;-13.80;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T16:46:20;-13.90;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T16:48:47;-13.90;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T16:51:38;-13.90;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T16:54:06;-13.90;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T16:56:35;-13.80;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T16:59:02;-13.90;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T17:01:29;-13.90;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T17:03:56;-14.00;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T17:06:24;-14.00;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T17:08:54;-13.60;1.00
43143;DHT22;28750;59.842;17.584;2022-12-15T17:11:24;-13.70;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T17:13:55;-14.00;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T17:16:24;-14.10;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T17:18:51;-14.20;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T17:21:22;-14.10;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T17:23:57;-14.10;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T17:26:28;-14.10;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T17:29:05;-14.20;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T17:31:33;-14.20;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T17:33:59;-14.20;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T17:36:27;-14.10;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T17:38:59;-13.90;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T17:41:27;-14.10;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T17:43:54;-14.30;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T17:46:21;-14.30;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T17:48:48;-14.10;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T17:51:16;-14.20;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T17:53:45;-14.10;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T17:56:15;-13.90;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T17:58:43;-14.30;99.90
43143;DHT22;28750;59.842;17.584;2022-12-15T18:01:13;-14.60;99.90