sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59148;DHT22;44930;52.878;6.168;2022-10-19T00:01:38;10.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T00:04:04;9.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T00:06:34;9.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T00:09:07;10.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T00:11:35;9.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T00:16:31;9.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T00:18:58;9.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T00:21:24;9.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T00:23:50;9.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T00:26:16;9.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T00:28:42;9.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T00:31:12;9.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T00:33:38;9.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T00:36:04;9.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T00:38:30;9.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T00:40:56;9.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T00:43:27;9.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T00:45:54;9.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T00:48:31;9.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T00:50:58;9.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T00:53:26;9.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T00:55:53;9.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T00:58:19;9.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T01:00:45;9.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T01:03:11;9.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T01:05:37;9.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T01:08:05;9.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T01:10:52;9.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T01:13:30;9.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T01:16:05;9.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T01:18:57;8.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T01:21:47;9.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T01:24:23;9.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T01:32:15;9.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T01:34:48;9.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T01:42:54;8.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T01:45:42;8.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T01:48:19;8.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T01:51:09;8.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T01:53:44;8.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T01:56:11;8.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T01:58:38;8.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T02:01:07;8.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T02:03:33;9.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T02:06:03;8.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T02:08:36;8.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T02:11:03;8.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T02:13:29;8.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T02:15:58;8.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T02:18:38;8.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T02:21:05;8.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T02:23:31;8.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T02:25:57;8.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T02:28:24;9.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T02:30:50;8.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T02:33:16;9.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T02:35:42;8.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T02:38:09;8.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T02:40:40;8.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T02:43:13;8.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T02:45:45;8.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T02:48:21;8.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T02:50:47;8.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T02:58:06;8.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T03:00:31;8.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T03:02:57;8.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T03:05:23;8.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T03:07:48;8.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T03:10:14;8.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T03:12:39;8.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T03:15:05;8.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T03:19:57;8.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T03:22:22;8.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T03:24:48;8.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T03:29:40;8.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T03:32:05;8.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T03:34:31;8.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T03:36:56;8.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T03:39:23;8.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T03:41:49;8.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T03:44:15;9.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T03:46:40;8.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T03:49:06;8.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T03:51:32;8.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T03:54:00;8.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T03:56:28;8.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T03:58:55;9.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T04:01:24;9.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T04:03:53;8.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T04:06:23;8.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T04:08:49;8.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T04:11:16;8.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T04:13:42;9.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T04:16:09;9.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T04:18:37;9.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T04:21:04;9.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T04:23:33;9.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T04:26:00;8.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T04:28:26;8.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T04:30:51;9.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T04:35:43;9.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T04:38:08;8.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T04:40:35;9.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T04:43:02;8.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T04:47:54;8.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T04:50:23;8.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T04:52:49;8.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T04:55:15;8.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T04:57:41;8.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T05:00:07;8.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T05:02:33;8.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T05:04:58;8.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T05:07:24;8.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T05:09:49;8.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T05:14:41;8.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T05:17:06;8.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T05:19:32;8.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T05:21:57;8.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T05:24:23;8.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T05:26:49;8.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T05:31:40;8.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T05:34:06;8.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T05:36:33;8.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T05:39:14;8.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T05:41:42;8.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T05:44:17;8.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T05:46:43;8.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T05:49:11;8.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T05:51:37;8.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T05:54:02;8.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T05:56:29;8.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T05:58:56;8.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T06:01:22;8.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T06:03:51;8.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T06:06:17;8.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T06:08:43;8.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T06:11:11;8.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T06:13:39;8.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T06:16:05;8.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T06:18:32;8.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T06:21:09;8.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T06:23:35;8.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T06:26:03;8.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T06:28:29;8.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T06:30:56;8.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T06:33:22;8.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T06:35:47;8.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T06:38:13;8.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T06:40:39;9.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T06:43:04;8.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T06:45:30;9.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T06:47:55;9.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T06:50:21;8.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T06:52:47;9.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T06:55:12;9.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T06:57:38;9.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T07:02:31;9.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T07:04:57;9.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T07:07:23;9.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T07:09:49;9.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T07:12:14;9.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T07:14:40;9.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T07:17:06;9.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T07:19:32;9.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T07:21:58;9.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T07:24:24;9.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T07:26:49;9.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T07:29:15;9.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T07:31:41;9.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T07:34:11;9.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T07:36:37;9.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T07:39:05;9.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T07:41:32;9.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T07:44:00;10.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T07:46:28;10.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T07:48:54;10.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T07:51:20;10.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T07:53:46;10.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T07:58:40;10.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T08:01:11;10.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T08:03:37;10.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T08:06:05;10.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T08:08:31;10.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T08:13:23;10.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T08:15:49;10.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T08:18:14;10.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T08:20:42;10.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T08:23:08;10.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T08:25:34;10.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T08:28:01;10.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T08:30:27;10.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T08:32:53;11.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T08:35:18;11.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T08:37:44;10.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T08:40:18;11.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T08:43:12;11.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T08:45:49;11.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T08:48:27;11.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T08:50:54;11.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T08:53:40;11.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T08:56:29;11.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T09:01:50;11.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T09:04:21;11.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T09:06:57;11.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T09:09:25;11.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T09:11:55;11.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T09:17:01;11.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T09:19:28;11.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T09:24:37;11.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T09:29:45;11.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T09:32:31;12.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T09:37:48;11.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T09:40:26;11.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T09:42:53;11.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T09:45:31;11.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T09:47:57;11.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T09:50:26;11.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T09:52:58;11.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T09:55:35;11.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T09:58:15;11.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T10:00:46;11.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T10:03:24;11.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T10:05:50;11.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T10:08:19;12.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T10:10:52;11.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T10:18:17;12.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T10:21:02;12.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T10:23:31;12.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T10:26:00;12.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T10:28:28;12.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T10:31:05;12.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T10:33:34;12.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T10:36:03;12.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T10:38:33;12.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T10:41:03;12.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T10:43:33;12.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T10:46:12;12.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T10:48:41;12.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T10:51:20;12.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T10:53:47;12.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T10:56:28;12.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T10:58:57;12.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T11:01:32;12.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T11:04:04;12.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T11:06:36;12.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T11:09:17;12.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T11:11:47;12.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T11:14:44;13.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T11:19:56;12.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T11:25:34;12.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T11:28:36;12.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T11:31:19;12.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T11:40:15;12.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T11:43:01;12.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T11:51:21;12.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T11:54:06;12.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T11:56:56;12.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T12:02:20;12.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T12:10:55;12.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T12:13:41;12.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T12:16:10;12.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T12:18:38;12.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T12:23:44;12.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T12:26:15;13.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T12:28:55;12.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T12:31:26;12.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T12:36:56;13.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T12:39:29;12.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T12:53:30;13.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T12:58:49;13.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T13:01:19;12.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T13:03:47;13.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T13:06:30;13.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T13:09:00;13.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T13:11:27;13.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T13:19:21;13.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T13:21:53;13.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T13:32:43;13.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T13:40:37;13.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T13:43:03;13.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T13:45:29;13.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T13:48:08;13.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T13:50:55;13.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T13:53:45;13.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T13:56:29;13.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T14:07:25;13.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T14:12:41;13.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T14:15:20;13.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T14:17:46;13.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T14:22:57;13.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T14:25:25;13.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T14:28:03;13.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T14:30:31;13.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T14:32:59;13.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T14:35:32;13.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T14:37:58;13.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T14:40:32;13.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T14:42:59;13.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T14:45:29;13.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T14:48:02;13.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T14:53:19;13.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T14:55:45;13.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T14:58:16;13.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T15:00:47;12.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T15:03:20;13.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T15:05:48;12.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T15:08:36;13.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T15:11:05;12.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T15:13:34;12.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T15:16:03;13.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T15:18:34;13.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T15:21:13;13.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T15:23:46;12.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T15:26:20;12.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T15:28:52;13.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T15:31:26;12.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T15:39:04;12.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T15:41:36;12.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T15:44:03;12.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T15:48:59;12.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T15:53:58;12.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T15:56:26;12.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T16:03:47;12.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T16:06:14;12.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T16:11:14;12.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T16:13:40;12.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T16:16:09;11.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T16:18:36;11.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T16:21:02;11.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T16:23:27;11.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T16:25:55;11.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T16:28:20;11.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T16:30:51;11.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T16:33:17;11.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T16:35:42;11.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T16:38:08;11.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T16:40:33;11.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T16:42:59;11.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T16:45:26;11.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T16:47:51;11.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T16:50:17;11.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T16:52:43;11.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T16:55:08;11.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T16:57:34;11.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T16:59:59;11.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T17:02:25;11.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T17:04:51;11.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T17:07:17;10.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T17:09:42;11.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T17:12:08;11.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T17:14:34;10.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T17:17:00;11.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T17:19:25;10.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T17:21:53;10.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T17:24:19;10.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T17:26:48;10.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T17:29:13;10.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T17:34:07;10.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T17:36:35;10.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T17:39:07;10.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T17:41:34;10.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T17:43:59;10.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T17:46:29;10.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T17:48:56;10.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T17:51:25;10.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T17:53:56;10.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T17:56:22;10.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T17:58:48;10.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T18:03:41;10.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T18:06:15;10.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T18:08:44;10.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T18:13:41;10.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T18:16:43;10.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T18:19:01;10.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T18:21:30;10.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T18:23:57;10.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T18:26:25;10.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T18:31:19;10.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T18:33:46;10.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T18:36:12;10.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T18:38:38;10.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-19T18:41:06;10.30;99.90