sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24277;SDS011;12394;42.692;23.314;2023-05-16T00:01:47;18.97;;;15.93;;
24277;SDS011;12394;42.692;23.314;2023-05-16T00:04:13;22.33;;;16.50;;
24277;SDS011;12394;42.692;23.314;2023-05-16T00:06:38;20.40;;;16.83;;
24277;SDS011;12394;42.692;23.314;2023-05-16T00:09:03;22.27;;;16.67;;
24277;SDS011;12394;42.692;23.314;2023-05-16T00:11:29;20.33;;;17.30;;
24277;SDS011;12394;42.692;23.314;2023-05-16T00:13:54;19.43;;;16.37;;
24277;SDS011;12394;42.692;23.314;2023-05-16T00:16:20;20.77;;;16.80;;
24277;SDS011;12394;42.692;23.314;2023-05-16T00:18:46;19.00;;;16.07;;
24277;SDS011;12394;42.692;23.314;2023-05-16T00:21:12;21.90;;;17.37;;
24277;SDS011;12394;42.692;23.314;2023-05-16T00:23:37;25.33;;;17.67;;
24277;SDS011;12394;42.692;23.314;2023-05-16T00:26:03;20.13;;;17.30;;
24277;SDS011;12394;42.692;23.314;2023-05-16T00:28:28;23.47;;;17.50;;
24277;SDS011;12394;42.692;23.314;2023-05-16T00:30:54;19.73;;;17.70;;
24277;SDS011;12394;42.692;23.314;2023-05-16T00:33:20;24.17;;;17.37;;
24277;SDS011;12394;42.692;23.314;2023-05-16T00:35:45;19.00;;;16.93;;
24277;SDS011;12394;42.692;23.314;2023-05-16T00:38:10;21.90;;;17.77;;
24277;SDS011;12394;42.692;23.314;2023-05-16T00:40:36;21.03;;;17.03;;
24277;SDS011;12394;42.692;23.314;2023-05-16T00:43:02;25.87;;;18.80;;
24277;SDS011;12394;42.692;23.314;2023-05-16T00:45:28;21.37;;;17.30;;
24277;SDS011;12394;42.692;23.314;2023-05-16T00:47:53;24.30;;;17.00;;
24277;SDS011;12394;42.692;23.314;2023-05-16T00:50:18;19.83;;;17.33;;
24277;SDS011;12394;42.692;23.314;2023-05-16T00:52:44;19.07;;;17.03;;
24277;SDS011;12394;42.692;23.314;2023-05-16T00:55:10;23.07;;;18.07;;
24277;SDS011;12394;42.692;23.314;2023-05-16T00:57:36;20.50;;;16.47;;
24277;SDS011;12394;42.692;23.314;2023-05-16T01:00:03;18.87;;;16.50;;
24277;SDS011;12394;42.692;23.314;2023-05-16T01:02:30;24.83;;;18.43;;
24277;SDS011;12394;42.692;23.314;2023-05-16T01:04:58;24.73;;;17.40;;
24277;SDS011;12394;42.692;23.314;2023-05-16T01:07:24;22.90;;;17.77;;
24277;SDS011;12394;42.692;23.314;2023-05-16T01:09:50;23.53;;;17.67;;
24277;SDS011;12394;42.692;23.314;2023-05-16T01:15:08;23.07;;;18.07;;
24277;SDS011;12394;42.692;23.314;2023-05-16T01:20:11;22.53;;;17.23;;
24277;SDS011;12394;42.692;23.314;2023-05-16T01:22:45;21.37;;;17.63;;
24277;SDS011;12394;42.692;23.314;2023-05-16T01:28:01;20.70;;;17.00;;
24277;SDS011;12394;42.692;23.314;2023-05-16T01:30:31;19.20;;;17.13;;
24277;SDS011;12394;42.692;23.314;2023-05-16T01:32:59;22.87;;;17.17;;
24277;SDS011;12394;42.692;23.314;2023-05-16T01:35:24;18.40;;;16.50;;
24277;SDS011;12394;42.692;23.314;2023-05-16T01:46:24;17.37;;;15.53;;
24277;SDS011;12394;42.692;23.314;2023-05-16T01:51:50;22.30;;;16.70;;
24277;SDS011;12394;42.692;23.314;2023-05-16T01:54:19;19.97;;;15.17;;
24277;SDS011;12394;42.692;23.314;2023-05-16T01:56:52;24.03;;;16.33;;
24277;SDS011;12394;42.692;23.314;2023-05-16T01:59:20;20.67;;;14.33;;
24277;SDS011;12394;42.692;23.314;2023-05-16T02:01:47;17.67;;;14.13;;
24277;SDS011;12394;42.692;23.314;2023-05-16T02:04:13;19.67;;;14.53;;
24277;SDS011;12394;42.692;23.314;2023-05-16T02:06:40;16.47;;;14.27;;
24277;SDS011;12394;42.692;23.314;2023-05-16T02:09:06;20.87;;;15.13;;
24277;SDS011;12394;42.692;23.314;2023-05-16T02:11:32;16.83;;;14.67;;
24277;SDS011;12394;42.692;23.314;2023-05-16T02:13:58;16.73;;;14.70;;
24277;SDS011;12394;42.692;23.314;2023-05-16T02:16:23;17.67;;;13.63;;
24277;SDS011;12394;42.692;23.314;2023-05-16T02:18:49;18.03;;;14.70;;
24277;SDS011;12394;42.692;23.314;2023-05-16T02:21:14;18.60;;;13.87;;
24277;SDS011;12394;42.692;23.314;2023-05-16T02:23:40;16.97;;;13.87;;
24277;SDS011;12394;42.692;23.314;2023-05-16T02:26:05;17.73;;;13.23;;
24277;SDS011;12394;42.692;23.314;2023-05-16T02:28:30;15.80;;;13.83;;
24277;SDS011;12394;42.692;23.314;2023-05-16T02:30:56;16.27;;;14.53;;
24277;SDS011;12394;42.692;23.314;2023-05-16T02:33:24;16.53;;;12.30;;
24277;SDS011;12394;42.692;23.314;2023-05-16T02:35:52;18.30;;;14.47;;
24277;SDS011;12394;42.692;23.314;2023-05-16T02:38:18;17.83;;;14.67;;
24277;SDS011;12394;42.692;23.314;2023-05-16T02:40:45;17.20;;;13.40;;
24277;SDS011;12394;42.692;23.314;2023-05-16T02:43:11;17.23;;;13.40;;
24277;SDS011;12394;42.692;23.314;2023-05-16T02:45:36;22.17;;;13.00;;
24277;SDS011;12394;42.692;23.314;2023-05-16T02:48:02;14.03;;;12.57;;
24277;SDS011;12394;42.692;23.314;2023-05-16T02:50:27;16.43;;;12.43;;
24277;SDS011;12394;42.692;23.314;2023-05-16T02:52:52;13.87;;;12.40;;
24277;SDS011;12394;42.692;23.314;2023-05-16T02:55:18;18.63;;;15.40;;
24277;SDS011;12394;42.692;23.314;2023-05-16T02:57:43;14.37;;;12.97;;
24277;SDS011;12394;42.692;23.314;2023-05-16T03:02:47;14.83;;;11.87;;
24277;SDS011;12394;42.692;23.314;2023-05-16T03:05:13;15.50;;;13.10;;
24277;SDS011;12394;42.692;23.314;2023-05-16T03:07:38;14.40;;;12.53;;
24277;SDS011;12394;42.692;23.314;2023-05-16T03:10:04;17.50;;;13.07;;
24277;SDS011;12394;42.692;23.314;2023-05-16T03:12:30;19.63;;;13.17;;
24277;SDS011;12394;42.692;23.314;2023-05-16T03:14:55;15.07;;;11.90;;
24277;SDS011;12394;42.692;23.314;2023-05-16T03:17:21;15.17;;;12.97;;
24277;SDS011;12394;42.692;23.314;2023-05-16T03:19:46;25.47;;;19.70;;
24277;SDS011;12394;42.692;23.314;2023-05-16T03:22:11;15.83;;;12.47;;
24277;SDS011;12394;42.692;23.314;2023-05-16T03:24:37;14.10;;;11.07;;
24277;SDS011;12394;42.692;23.314;2023-05-16T03:27:02;16.33;;;13.00;;
24277;SDS011;12394;42.692;23.314;2023-05-16T03:29:28;16.47;;;12.50;;
24277;SDS011;12394;42.692;23.314;2023-05-16T03:31:54;14.53;;;12.27;;
24277;SDS011;12394;42.692;23.314;2023-05-16T03:34:20;16.47;;;11.60;;
24277;SDS011;12394;42.692;23.314;2023-05-16T03:36:46;16.73;;;12.00;;
24277;SDS011;12394;42.692;23.314;2023-05-16T03:39:15;15.10;;;12.20;;
24277;SDS011;12394;42.692;23.314;2023-05-16T03:41:41;14.57;;;12.07;;
24277;SDS011;12394;42.692;23.314;2023-05-16T03:44:06;16.13;;;12.70;;
24277;SDS011;12394;42.692;23.314;2023-05-16T03:46:32;16.77;;;13.73;;
24277;SDS011;12394;42.692;23.314;2023-05-16T03:48:57;17.37;;;13.77;;
24277;SDS011;12394;42.692;23.314;2023-05-16T03:51:22;17.77;;;12.33;;
24277;SDS011;12394;42.692;23.314;2023-05-16T03:53:48;17.37;;;12.37;;
24277;SDS011;12394;42.692;23.314;2023-05-16T03:56:13;18.80;;;12.80;;
24277;SDS011;12394;42.692;23.314;2023-05-16T03:58:38;21.37;;;13.13;;
24277;SDS011;12394;42.692;23.314;2023-05-16T04:01:04;19.40;;;12.30;;
24277;SDS011;12394;42.692;23.314;2023-05-16T04:03:30;19.20;;;12.90;;
24277;SDS011;12394;42.692;23.314;2023-05-16T04:05:57;15.40;;;12.93;;
24277;SDS011;12394;42.692;23.314;2023-05-16T04:08:23;15.30;;;13.20;;
24277;SDS011;12394;42.692;23.314;2023-05-16T04:10:49;16.53;;;13.33;;
24277;SDS011;12394;42.692;23.314;2023-05-16T04:13:15;23.30;;;12.27;;
24277;SDS011;12394;42.692;23.314;2023-05-16T04:15:40;16.70;;;12.23;;
24277;SDS011;12394;42.692;23.314;2023-05-16T04:18:06;20.30;;;13.37;;
24277;SDS011;12394;42.692;23.314;2023-05-16T04:20:32;16.53;;;12.87;;
24277;SDS011;12394;42.692;23.314;2023-05-16T04:22:59;26.00;;;13.53;;
24277;SDS011;12394;42.692;23.314;2023-05-16T04:25:24;14.63;;;12.97;;
24277;SDS011;12394;42.692;23.314;2023-05-16T04:27:50;14.20;;;12.57;;
24277;SDS011;12394;42.692;23.314;2023-05-16T04:30:16;19.53;;;12.90;;
24277;SDS011;12394;42.692;23.314;2023-05-16T04:32:42;15.13;;;12.83;;
24277;SDS011;12394;42.692;23.314;2023-05-16T04:35:07;18.23;;;12.23;;
24277;SDS011;12394;42.692;23.314;2023-05-16T04:37:33;18.50;;;13.83;;
24277;SDS011;12394;42.692;23.314;2023-05-16T04:39:59;17.10;;;14.37;;
24277;SDS011;12394;42.692;23.314;2023-05-16T04:42:24;28.70;;;17.60;;
24277;SDS011;12394;42.692;23.314;2023-05-16T04:44:50;20.53;;;15.23;;
24277;SDS011;12394;42.692;23.314;2023-05-16T04:47:16;20.63;;;14.17;;
24277;SDS011;12394;42.692;23.314;2023-05-16T04:49:42;18.07;;;14.53;;
24277;SDS011;12394;42.692;23.314;2023-05-16T04:52:07;19.00;;;13.50;;
24277;SDS011;12394;42.692;23.314;2023-05-16T04:54:33;17.17;;;14.40;;
24277;SDS011;12394;42.692;23.314;2023-05-16T04:56:59;22.17;;;14.97;;
24277;SDS011;12394;42.692;23.314;2023-05-16T04:59:25;17.67;;;13.83;;
24277;SDS011;12394;42.692;23.314;2023-05-16T05:01:50;25.87;;;15.97;;
24277;SDS011;12394;42.692;23.314;2023-05-16T05:04:16;16.03;;;13.30;;
24277;SDS011;12394;42.692;23.314;2023-05-16T05:06:41;18.63;;;13.70;;
24277;SDS011;12394;42.692;23.314;2023-05-16T05:09:07;25.37;;;13.77;;
24277;SDS011;12394;42.692;23.314;2023-05-16T05:11:33;17.33;;;14.07;;
24277;SDS011;12394;42.692;23.314;2023-05-16T05:13:59;23.43;;;13.70;;
24277;SDS011;12394;42.692;23.314;2023-05-16T05:16:25;15.87;;;13.90;;
24277;SDS011;12394;42.692;23.314;2023-05-16T05:18:50;20.07;;;14.63;;
24277;SDS011;12394;42.692;23.314;2023-05-16T05:21:16;19.70;;;14.53;;
24277;SDS011;12394;42.692;23.314;2023-05-16T05:23:44;22.47;;;15.67;;
24277;SDS011;12394;42.692;23.314;2023-05-16T05:26:10;17.20;;;14.73;;
24277;SDS011;12394;42.692;23.314;2023-05-16T05:28:36;18.40;;;14.70;;
24277;SDS011;12394;42.692;23.314;2023-05-16T05:31:02;20.97;;;15.50;;
24277;SDS011;12394;42.692;23.314;2023-05-16T05:33:29;20.73;;;14.67;;
24277;SDS011;12394;42.692;23.314;2023-05-16T05:35:54;23.23;;;16.03;;
24277;SDS011;12394;42.692;23.314;2023-05-16T05:38:20;20.33;;;15.63;;
24277;SDS011;12394;42.692;23.314;2023-05-16T05:40:45;16.83;;;14.57;;
24277;SDS011;12394;42.692;23.314;2023-05-16T05:43:11;23.37;;;15.20;;
24277;SDS011;12394;42.692;23.314;2023-05-16T05:45:36;18.03;;;13.47;;
24277;SDS011;12394;42.692;23.314;2023-05-16T05:48:02;16.80;;;14.37;;
24277;SDS011;12394;42.692;23.314;2023-05-16T05:50:27;17.87;;;13.37;;
24277;SDS011;12394;42.692;23.314;2023-05-16T05:52:53;17.53;;;12.97;;
24277;SDS011;12394;42.692;23.314;2023-05-16T05:55:19;18.67;;;13.90;;
24277;SDS011;12394;42.692;23.314;2023-05-16T05:57:45;23.27;;;14.33;;
24277;SDS011;12394;42.692;23.314;2023-05-16T06:00:10;18.83;;;13.13;;
24277;SDS011;12394;42.692;23.314;2023-05-16T06:02:36;16.80;;;12.83;;
24277;SDS011;12394;42.692;23.314;2023-05-16T06:05:02;19.73;;;12.90;;
24277;SDS011;12394;42.692;23.314;2023-05-16T06:07:27;19.00;;;13.83;;
24277;SDS011;12394;42.692;23.314;2023-05-16T06:09:52;15.57;;;11.60;;
24277;SDS011;12394;42.692;23.314;2023-05-16T06:12:18;19.47;;;12.40;;
24277;SDS011;12394;42.692;23.314;2023-05-16T06:14:43;18.50;;;12.03;;
24277;SDS011;12394;42.692;23.314;2023-05-16T06:17:08;17.23;;;12.30;;
24277;SDS011;12394;42.692;23.314;2023-05-16T06:19:34;13.97;;;11.53;;
24277;SDS011;12394;42.692;23.314;2023-05-16T06:21:59;18.83;;;11.87;;
24277;SDS011;12394;42.692;23.314;2023-05-16T06:24:25;15.77;;;11.83;;
24277;SDS011;12394;42.692;23.314;2023-05-16T06:26:50;18.80;;;12.53;;
24277;SDS011;12394;42.692;23.314;2023-05-16T06:29:16;23.93;;;11.97;;
24277;SDS011;12394;42.692;23.314;2023-05-16T06:31:41;19.57;;;12.63;;
24277;SDS011;12394;42.692;23.314;2023-05-16T06:34:07;19.33;;;12.70;;
24277;SDS011;12394;42.692;23.314;2023-05-16T06:36:33;17.20;;;12.13;;
24277;SDS011;12394;42.692;23.314;2023-05-16T06:38:58;18.20;;;13.73;;
24277;SDS011;12394;42.692;23.314;2023-05-16T06:41:23;16.43;;;12.60;;
24277;SDS011;12394;42.692;23.314;2023-05-16T06:43:50;18.07;;;12.63;;
24277;SDS011;12394;42.692;23.314;2023-05-16T06:46:16;18.20;;;12.77;;
24277;SDS011;12394;42.692;23.314;2023-05-16T06:48:41;25.43;;;12.40;;
24277;SDS011;12394;42.692;23.314;2023-05-16T06:51:07;17.60;;;12.67;;
24277;SDS011;12394;42.692;23.314;2023-05-16T06:53:32;17.23;;;12.23;;
24277;SDS011;12394;42.692;23.314;2023-05-16T06:55:58;21.70;;;12.93;;
24277;SDS011;12394;42.692;23.314;2023-05-16T06:58:23;16.67;;;12.67;;
24277;SDS011;12394;42.692;23.314;2023-05-16T07:00:52;18.07;;;12.93;;
24277;SDS011;12394;42.692;23.314;2023-05-16T07:03:17;17.57;;;12.17;;
24277;SDS011;12394;42.692;23.314;2023-05-16T07:05:43;16.90;;;12.40;;
24277;SDS011;12394;42.692;23.314;2023-05-16T07:08:08;18.37;;;10.93;;
24277;SDS011;12394;42.692;23.314;2023-05-16T07:10:37;13.23;;;9.90;;
24277;SDS011;12394;42.692;23.314;2023-05-16T07:13:02;20.13;;;11.10;;
24277;SDS011;12394;42.692;23.314;2023-05-16T07:15:29;17.23;;;10.13;;
24277;SDS011;12394;42.692;23.314;2023-05-16T07:17:54;18.10;;;9.80;;
24277;SDS011;12394;42.692;23.314;2023-05-16T07:20:20;16.43;;;9.10;;
24277;SDS011;12394;42.692;23.314;2023-05-16T07:22:46;18.83;;;10.63;;
24277;SDS011;12394;42.692;23.314;2023-05-16T07:25:11;15.33;;;10.70;;
24277;SDS011;12394;42.692;23.314;2023-05-16T07:27:38;14.83;;;10.03;;
24277;SDS011;12394;42.692;23.314;2023-05-16T07:30:09;16.33;;;10.43;;
24277;SDS011;12394;42.692;23.314;2023-05-16T07:32:35;17.97;;;10.27;;
24277;SDS011;12394;42.692;23.314;2023-05-16T07:35:01;14.30;;;10.20;;
24277;SDS011;12394;42.692;23.314;2023-05-16T07:37:27;16.47;;;10.63;;
24277;SDS011;12394;42.692;23.314;2023-05-16T07:39:53;14.37;;;11.03;;
24277;SDS011;12394;42.692;23.314;2023-05-16T07:42:18;13.37;;;9.93;;
24277;SDS011;12394;42.692;23.314;2023-05-16T07:44:43;10.27;;;9.07;;
24277;SDS011;12394;42.692;23.314;2023-05-16T07:47:09;14.07;;;10.60;;
24277;SDS011;12394;42.692;23.314;2023-05-16T07:49:34;17.13;;;9.63;;
24277;SDS011;12394;42.692;23.314;2023-05-16T07:51:59;15.07;;;9.77;;
24277;SDS011;12394;42.692;23.314;2023-05-16T07:54:25;17.33;;;9.40;;
24277;SDS011;12394;42.692;23.314;2023-05-16T07:56:50;16.60;;;9.73;;
24277;SDS011;12394;42.692;23.314;2023-05-16T07:59:16;13.77;;;10.60;;
24277;SDS011;12394;42.692;23.314;2023-05-16T08:01:41;19.00;;;9.93;;
24277;SDS011;12394;42.692;23.314;2023-05-16T08:04:06;10.73;;;8.70;;
24277;SDS011;12394;42.692;23.314;2023-05-16T08:06:32;13.00;;;8.73;;
24277;SDS011;12394;42.692;23.314;2023-05-16T08:08:58;16.90;;;10.13;;
24277;SDS011;12394;42.692;23.314;2023-05-16T08:11:23;14.33;;;9.70;;
24277;SDS011;12394;42.692;23.314;2023-05-16T08:13:49;13.10;;;9.40;;
24277;SDS011;12394;42.692;23.314;2023-05-16T08:16:16;15.90;;;10.40;;
24277;SDS011;12394;42.692;23.314;2023-05-16T08:18:41;22.80;;;10.63;;
24277;SDS011;12394;42.692;23.314;2023-05-16T08:21:07;18.27;;;9.77;;
24277;SDS011;12394;42.692;23.314;2023-05-16T08:23:33;12.70;;;8.93;;
24277;SDS011;12394;42.692;23.314;2023-05-16T08:25:59;15.43;;;9.33;;
24277;SDS011;12394;42.692;23.314;2023-05-16T08:28:24;18.57;;;10.17;;
24277;SDS011;12394;42.692;23.314;2023-05-16T08:30:49;15.23;;;9.20;;
24277;SDS011;12394;42.692;23.314;2023-05-16T08:33:15;14.40;;;8.57;;
24277;SDS011;12394;42.692;23.314;2023-05-16T08:35:43;12.03;;;8.93;;
24277;SDS011;12394;42.692;23.314;2023-05-16T08:38:09;20.30;;;9.83;;
24277;SDS011;12394;42.692;23.314;2023-05-16T08:40:34;15.57;;;8.57;;
24277;SDS011;12394;42.692;23.314;2023-05-16T08:43:00;11.93;;;9.30;;
24277;SDS011;12394;42.692;23.314;2023-05-16T08:45:26;16.43;;;8.13;;
24277;SDS011;12394;42.692;23.314;2023-05-16T08:47:53;21.97;;;9.20;;
24277;SDS011;12394;42.692;23.314;2023-05-16T08:50:20;48.40;;;11.93;;
24277;SDS011;12394;42.692;23.314;2023-05-16T08:52:46;21.97;;;9.10;;
24277;SDS011;12394;42.692;23.314;2023-05-16T08:55:15;18.00;;;9.07;;
24277;SDS011;12394;42.692;23.314;2023-05-16T08:57:43;14.47;;;8.47;;
24277;SDS011;12394;42.692;23.314;2023-05-16T09:00:09;16.57;;;8.33;;
24277;SDS011;12394;42.692;23.314;2023-05-16T09:02:39;17.67;;;8.03;;
24277;SDS011;12394;42.692;23.314;2023-05-16T09:05:07;13.60;;;8.10;;
24277;SDS011;12394;42.692;23.314;2023-05-16T09:07:35;14.03;;;8.70;;
24277;SDS011;12394;42.692;23.314;2023-05-16T09:10:01;20.67;;;8.97;;
24277;SDS011;12394;42.692;23.314;2023-05-16T09:12:26;11.70;;;7.13;;
24277;SDS011;12394;42.692;23.314;2023-05-16T09:14:51;14.10;;;7.80;;
24277;SDS011;12394;42.692;23.314;2023-05-16T09:17:17;12.70;;;7.53;;
24277;SDS011;12394;42.692;23.314;2023-05-16T09:19:42;16.70;;;8.03;;
24277;SDS011;12394;42.692;23.314;2023-05-16T09:22:10;16.17;;;9.03;;
24277;SDS011;12394;42.692;23.314;2023-05-16T09:24:38;13.73;;;7.77;;
24277;SDS011;12394;42.692;23.314;2023-05-16T09:27:11;9.67;;;7.60;;
24277;SDS011;12394;42.692;23.314;2023-05-16T09:29:41;23.47;;;9.43;;
24277;SDS011;12394;42.692;23.314;2023-05-16T09:32:16;11.17;;;7.43;;
24277;SDS011;12394;42.692;23.314;2023-05-16T09:34:45;18.43;;;8.93;;
24277;SDS011;12394;42.692;23.314;2023-05-16T09:37:16;15.10;;;7.17;;
24277;SDS011;12394;42.692;23.314;2023-05-16T09:39:46;11.47;;;7.27;;
24277;SDS011;12394;42.692;23.314;2023-05-16T09:42:14;17.20;;;7.63;;
24277;SDS011;12394;42.692;23.314;2023-05-16T09:44:40;18.60;;;7.50;;
24277;SDS011;12394;42.692;23.314;2023-05-16T09:47:10;13.93;;;8.20;;
24277;SDS011;12394;42.692;23.314;2023-05-16T09:49:38;20.40;;;8.23;;
24277;SDS011;12394;42.692;23.314;2023-05-16T09:52:05;15.20;;;8.07;;
24277;SDS011;12394;42.692;23.314;2023-05-16T09:54:31;12.70;;;7.57;;
24277;SDS011;12394;42.692;23.314;2023-05-16T09:56:58;15.50;;;7.80;;
24277;SDS011;12394;42.692;23.314;2023-05-16T09:59:24;8.43;;;6.83;;
24277;SDS011;12394;42.692;23.314;2023-05-16T10:01:52;18.60;;;8.03;;
24277;SDS011;12394;42.692;23.314;2023-05-16T10:04:18;15.67;;;8.10;;
24277;SDS011;12394;42.692;23.314;2023-05-16T10:06:44;15.27;;;7.97;;
24277;SDS011;12394;42.692;23.314;2023-05-16T10:09:10;17.87;;;9.10;;
24277;SDS011;12394;42.692;23.314;2023-05-16T10:11:41;20.10;;;8.80;;
24277;SDS011;12394;42.692;23.314;2023-05-16T10:14:10;10.10;;;7.07;;
24277;SDS011;12394;42.692;23.314;2023-05-16T10:16:39;12.53;;;8.27;;
24277;SDS011;12394;42.692;23.314;2023-05-16T10:19:07;16.97;;;8.40;;
24277;SDS011;12394;42.692;23.314;2023-05-16T10:21:32;21.37;;;9.13;;
24277;SDS011;12394;42.692;23.314;2023-05-16T10:24:02;10.63;;;7.83;;
24277;SDS011;12394;42.692;23.314;2023-05-16T10:26:30;16.00;;;8.90;;
24277;SDS011;12394;42.692;23.314;2023-05-16T10:28:56;18.13;;;8.97;;
24277;SDS011;12394;42.692;23.314;2023-05-16T10:31:22;10.90;;;8.07;;
24277;SDS011;12394;42.692;23.314;2023-05-16T10:33:48;11.83;;;7.77;;
24277;SDS011;12394;42.692;23.314;2023-05-16T10:36:14;17.73;;;8.47;;
24277;SDS011;12394;42.692;23.314;2023-05-16T10:38:41;15.63;;;9.47;;
24277;SDS011;12394;42.692;23.314;2023-05-16T10:41:09;12.60;;;8.30;;
24277;SDS011;12394;42.692;23.314;2023-05-16T10:43:35;13.90;;;8.03;;
24277;SDS011;12394;42.692;23.314;2023-05-16T10:46:07;14.47;;;9.10;;
24277;SDS011;12394;42.692;23.314;2023-05-16T10:48:39;16.37;;;10.30;;
24277;SDS011;12394;42.692;23.314;2023-05-16T10:53:46;22.80;;;9.40;;
24277;SDS011;12394;42.692;23.314;2023-05-16T10:56:12;14.80;;;8.00;;
24277;SDS011;12394;42.692;23.314;2023-05-16T11:14:16;13.83;;;8.80;;
24277;SDS011;12394;42.692;23.314;2023-05-16T11:16:51;14.33;;;8.37;;
24277;SDS011;12394;42.692;23.314;2023-05-16T11:25:02;11.97;;;8.20;;
24277;SDS011;12394;42.692;23.314;2023-05-16T11:27:44;20.50;;;10.77;;
24277;SDS011;12394;42.692;23.314;2023-05-16T11:30:17;14.07;;;8.73;;
24277;SDS011;12394;42.692;23.314;2023-05-16T11:32:47;16.77;;;9.13;;
24277;SDS011;12394;42.692;23.314;2023-05-16T11:35:13;13.80;;;8.97;;
24277;SDS011;12394;42.692;23.314;2023-05-16T11:37:40;16.07;;;9.20;;
24277;SDS011;12394;42.692;23.314;2023-05-16T11:40:07;11.83;;;8.87;;
24277;SDS011;12394;42.692;23.314;2023-05-16T11:42:58;13.57;;;9.03;;
24277;SDS011;12394;42.692;23.314;2023-05-16T11:45:23;19.73;;;10.40;;
24277;SDS011;12394;42.692;23.314;2023-05-16T11:47:49;22.03;;;9.40;;
24277;SDS011;12394;42.692;23.314;2023-05-16T11:50:17;15.97;;;8.53;;
24277;SDS011;12394;42.692;23.314;2023-05-16T11:52:44;17.17;;;9.50;;
24277;SDS011;12394;42.692;23.314;2023-05-16T11:55:11;19.37;;;9.97;;
24277;SDS011;12394;42.692;23.314;2023-05-16T11:57:57;27.83;;;9.83;;
24277;SDS011;12394;42.692;23.314;2023-05-16T12:00:24;14.13;;;8.93;;
24277;SDS011;12394;42.692;23.314;2023-05-16T12:02:50;14.60;;;8.67;;
24277;SDS011;12394;42.692;23.314;2023-05-16T12:05:17;24.93;;;11.30;;
24277;SDS011;12394;42.692;23.314;2023-05-16T12:07:44;23.37;;;10.80;;
24277;SDS011;12394;42.692;23.314;2023-05-16T12:10:11;26.23;;;9.07;;
24277;SDS011;12394;42.692;23.314;2023-05-16T12:12:39;18.67;;;9.30;;
24277;SDS011;12394;42.692;23.314;2023-05-16T12:15:07;15.67;;;9.10;;
24277;SDS011;12394;42.692;23.314;2023-05-16T12:17:37;15.53;;;8.83;;
24277;SDS011;12394;42.692;23.314;2023-05-16T12:20:04;12.87;;;8.13;;
24277;SDS011;12394;42.692;23.314;2023-05-16T12:22:31;20.17;;;8.77;;
24277;SDS011;12394;42.692;23.314;2023-05-16T12:27:59;12.93;;;8.47;;
24277;SDS011;12394;42.692;23.314;2023-05-16T12:30:26;19.30;;;8.33;;
24277;SDS011;12394;42.692;23.314;2023-05-16T12:32:55;18.43;;;9.57;;
24277;SDS011;12394;42.692;23.314;2023-05-16T12:35:29;11.87;;;9.10;;
24277;SDS011;12394;42.692;23.314;2023-05-16T12:37:56;13.27;;;8.20;;
24277;SDS011;12394;42.692;23.314;2023-05-16T12:40:21;12.80;;;7.47;;
24277;SDS011;12394;42.692;23.314;2023-05-16T12:42:52;12.10;;;7.33;;
24277;SDS011;12394;42.692;23.314;2023-05-16T12:45:20;14.67;;;8.03;;
24277;SDS011;12394;42.692;23.314;2023-05-16T12:47:48;13.10;;;8.47;;
24277;SDS011;12394;42.692;23.314;2023-05-16T12:50:14;13.90;;;8.37;;
24277;SDS011;12394;42.692;23.314;2023-05-16T12:52:52;15.03;;;8.10;;
24277;SDS011;12394;42.692;23.314;2023-05-16T12:55:19;16.57;;;8.30;;
24277;SDS011;12394;42.692;23.314;2023-05-16T12:57:46;22.83;;;8.10;;
24277;SDS011;12394;42.692;23.314;2023-05-16T13:00:14;16.60;;;7.67;;
24277;SDS011;12394;42.692;23.314;2023-05-16T13:02:42;15.73;;;7.93;;
24277;SDS011;12394;42.692;23.314;2023-05-16T13:05:08;9.90;;;8.17;;
24277;SDS011;12394;42.692;23.314;2023-05-16T13:07:34;19.80;;;9.60;;
24277;SDS011;12394;42.692;23.314;2023-05-16T13:10:00;16.40;;;9.43;;
24277;SDS011;12394;42.692;23.314;2023-05-16T13:12:26;16.90;;;9.17;;
24277;SDS011;12394;42.692;23.314;2023-05-16T13:14:52;13.80;;;9.10;;
24277;SDS011;12394;42.692;23.314;2023-05-16T13:17:18;15.13;;;9.60;;
24277;SDS011;12394;42.692;23.314;2023-05-16T13:19:43;15.67;;;9.53;;
24277;SDS011;12394;42.692;23.314;2023-05-16T13:22:09;15.53;;;10.07;;
24277;SDS011;12394;42.692;23.314;2023-05-16T13:24:34;21.43;;;11.93;;
24277;SDS011;12394;42.692;23.314;2023-05-16T13:27:00;23.63;;;11.77;;
24277;SDS011;12394;42.692;23.314;2023-05-16T13:29:25;16.27;;;9.67;;
24277;SDS011;12394;42.692;23.314;2023-05-16T13:31:51;19.80;;;10.33;;
24277;SDS011;12394;42.692;23.314;2023-05-16T13:34:16;21.10;;;11.00;;
24277;SDS011;12394;42.692;23.314;2023-05-16T13:36:41;15.70;;;11.17;;
24277;SDS011;12394;42.692;23.314;2023-05-16T13:39:07;18.63;;;10.63;;
24277;SDS011;12394;42.692;23.314;2023-05-16T13:41:32;19.97;;;10.03;;
24277;SDS011;12394;42.692;23.314;2023-05-16T13:44:02;15.23;;;8.80;;
24277;SDS011;12394;42.692;23.314;2023-05-16T13:46:27;19.07;;;10.23;;
24277;SDS011;12394;42.692;23.314;2023-05-16T13:48:53;14.03;;;9.83;;
24277;SDS011;12394;42.692;23.314;2023-05-16T13:51:18;22.00;;;10.47;;
24277;SDS011;12394;42.692;23.314;2023-05-16T13:53:43;20.43;;;10.20;;
24277;SDS011;12394;42.692;23.314;2023-05-16T13:56:09;16.30;;;9.47;;
24277;SDS011;12394;42.692;23.314;2023-05-16T13:58:35;27.50;;;10.33;;
24277;SDS011;12394;42.692;23.314;2023-05-16T14:01:00;17.90;;;9.17;;
24277;SDS011;12394;42.692;23.314;2023-05-16T14:03:25;24.17;;;10.00;;
24277;SDS011;12394;42.692;23.314;2023-05-16T14:05:51;27.80;;;12.10;;
24277;SDS011;12394;42.692;23.314;2023-05-16T14:08:16;27.00;;;10.90;;
24277;SDS011;12394;42.692;23.314;2023-05-16T14:10:42;35.00;;;12.67;;
24277;SDS011;12394;42.692;23.314;2023-05-16T14:13:07;28.37;;;10.63;;
24277;SDS011;12394;42.692;23.314;2023-05-16T14:15:32;24.90;;;12.30;;
24277;SDS011;12394;42.692;23.314;2023-05-16T14:17:58;29.13;;;13.10;;
24277;SDS011;12394;42.692;23.314;2023-05-16T14:20:23;24.17;;;13.33;;
24277;SDS011;12394;42.692;23.314;2023-05-16T14:22:51;20.63;;;12.90;;
24277;SDS011;12394;42.692;23.314;2023-05-16T14:25:17;31.00;;;13.93;;
24277;SDS011;12394;42.692;23.314;2023-05-16T14:27:44;19.63;;;13.43;;
24277;SDS011;12394;42.692;23.314;2023-05-16T14:30:09;23.47;;;15.17;;
24277;SDS011;12394;42.692;23.314;2023-05-16T14:32:35;17.73;;;13.77;;
24277;SDS011;12394;42.692;23.314;2023-05-16T14:35:01;28.13;;;14.10;;
24277;SDS011;12394;42.692;23.314;2023-05-16T14:37:29;28.77;;;14.23;;
24277;SDS011;12394;42.692;23.314;2023-05-16T14:39:54;41.87;;;15.07;;
24277;SDS011;12394;42.692;23.314;2023-05-16T14:42:21;28.67;;;14.33;;
24277;SDS011;12394;42.692;23.314;2023-05-16T14:44:46;22.27;;;13.17;;
24277;SDS011;12394;42.692;23.314;2023-05-16T14:47:12;30.77;;;14.10;;
24277;SDS011;12394;42.692;23.314;2023-05-16T14:49:37;25.60;;;14.10;;
24277;SDS011;12394;42.692;23.314;2023-05-16T14:52:04;27.57;;;13.73;;
24277;SDS011;12394;42.692;23.314;2023-05-16T14:54:30;30.13;;;15.77;;
24277;SDS011;12394;42.692;23.314;2023-05-16T14:56:55;38.20;;;15.17;;
24277;SDS011;12394;42.692;23.314;2023-05-16T14:59:21;25.13;;;15.23;;